﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
625,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0628,2nd Crs,111.14
626,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0629,"",16.06
627,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0630,2nd Crs,118.14
628,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0631,"",48.19
629,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0632,"",103.86
630,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0633,"",128.84
631,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0634,4th Crs,197.71
632,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0635,"",131.32
633,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0636,5th Crs,105.8
634,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0637,1st A Crs 1st Block,336.62
635,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0638,6th Crs M V Nagar,108.55
636,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0639,1st A Crs,85.51
637,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0640,Srinivasa Lyt 2nd Main Rd,127.75
638,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0641,"",29.08
639,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0642,1st Main Rd,115.65
640,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0643,1st Crs,108.27
641,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0644,Ap Reddy Lyt,78.2
642,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0645,"",54.8
643,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0646,"",38.58
644,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0647,"1st Crs, 1st Block",349.12
645,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0648,"",31.75
646,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0649,2nd Crs,177.37
647,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0650,Kowdana Halli Rd,248.82
648,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0651,3rd Crs,174.68
649,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0652,"",68.61
650,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0653,2nd Crs,195.41
651,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0654,"",61.55
652,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0655,Akshaynagar 1st Block,330.48
653,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0656,"",56.36
654,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0657,"1st Block, 3rd Crs",155.98
655,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0658,"",88.18
656,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0659,4th Crs Akshaya Nagar,173.23
657,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0660,"",153.37
658,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0662,"",25.56
659,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0663,5th Crs,172.05
660,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0664,"",32.68
661,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0665,"",171.24
662,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0666,"",40.44
663,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0667,"",27.36
664,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0668,"",292.55
665,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0669,5th B Crs,36.04
666,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0670,5th A Crs,32.13
667,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0671,5th C Crs,167.69
668,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0672,6th A Crs,48.47
669,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0673,4th Crs,167.3
670,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0674,"",32.31
671,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0675,7th Crs,117.04
672,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0676,4th A Crs,41.15
673,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0677,7th Crs,52.76
674,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0678,"",32.34
675,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0679,5th Crs,189.22
676,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0680,"",15.11
677,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0681,5th D Crs,168.33
678,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0682,"",32.4
679,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0683,5th E Crs,144.07
680,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0684,"",37.52
681,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0685,"",178.07
682,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0686,"",20.87
683,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0687,7th Crs,171.45
684,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0688,"",69.42
685,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0689,"",51.86
686,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0690,"",32
687,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0691,8th Crs,119.13
688,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0692,"",62.96
689,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0693,"7th Crs, Akshayanagar",184.09
690,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0694,"",34.78
691,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0695,5th E Main Rd,132.29
692,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0696,1st Main Rd Shanthi Lyt,846.14
693,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0697,"",243.1
694,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0698,"",41.39
695,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0700,"",64.22
696,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0702,"",30.2
697,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0703,"",25.72
698,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0704,"",29.43
699,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0705,8th Crs,65.51
700,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0706,"",23.06
701,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0707,9th Crs,117.87
702,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0708,"",123.88
703,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0709,10th Crs,282.67
704,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0710,1st Crs,42.14
705,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0711,"",142.06
706,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0712,6th Crs,36.31
707,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0713,"",138.61
708,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0714,"",37.08
709,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0715,11th Crs,283.08
710,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0716,4th B Crs,41.19
711,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0717,12th Crs,281.68
712,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0718,4th C Crs,40.17
713,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0719,1st Crs,139.28
714,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0720,"",37.67
715,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0721,13th Crs,281.81
716,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0722,"",56.01
717,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0723,12th Crs,140.15
718,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0724,"",19.44
719,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0725,"",57.87
720,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0726,"",50.21
721,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0727,14th Crs,299.69
722,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0728,"",36.54
723,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0729,"",101.7
724,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0730,"",38.37
725,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0731,15th Crs,200.14
726,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0732,"",177.3
727,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0733,1st A Crs,108.28
728,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0734,1st Block,49.77
729,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0735,16th Crs,313.71
730,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0736,Akshaya Nagar 1st Block 10th Crs,67.84
731,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0737,"",32.13
732,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0739,15th A Crs,157.84
733,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0740,14th Crs,93.75
734,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0741,15th B Crs,68.2
735,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0742,"",129.08
736,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0743,15th C Crs,61.72
737,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0744,13th Crs,234.14
738,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0745,15th D Crs,63.63
739,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0746,"",36.31
740,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0747,17th Crs 2nd Block,120.23
741,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0748,"",34.59
742,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0749,18th Crs,236.43
743,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0750,"",50.84
744,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0751,19th Crs,247.84
745,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0752,"",46.27
746,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0753,"",258.21
747,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0754,1st Main Rd P&t Lyt,356.99
748,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0755,"",127.04
749,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0756,"",28.54
750,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0757,"",96.52
751,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0758,"",44.18
752,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0759,1st Main Rd St Crs,36.1
753,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0760,"",89.65
754,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0761,1st Main Rd 1st Crs,33.91
755,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0763,2nd Crs,21.59
756,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0764,"",54.71
757,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0765,"",178.98
758,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0766,"",54.7
759,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0767,"",92.66
760,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0768,"",58.47
761,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0769,"",89.72
762,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0770,"",74.71
763,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0771,"",151.02
764,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0772,"",46.15
765,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0773,"",151.95
766,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0775,"",96.54
767,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0777,"",95.8
768,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0778,2nd E Crs,86.63
769,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0779,"",189.07
770,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0780,1st E Crs,87.43
771,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0781,"",398.88
772,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0782,"",12.33
773,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0783,"",204.8
774,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0784,"",102.22
775,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0785,"",271.64
776,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0786,"4th Crs, S B I Colony",134.43
777,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0788,3rd A Crs,62.81
778,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0789,"",55.77
779,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0790,4th Crs,207.99
780,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0791,"",118.36
781,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0792,"",33.41
782,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0793,"",154.01
783,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0794,3rd Crs,245.66
784,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0795,"",25.89
785,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0796,"",53.27
786,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0797,"",50.24
787,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0798,2nd A Crs,83.73
788,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0799,2nd B Crs,75.11
789,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0800,2nd Crs,67.29
790,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0802,"S B I  Colony,2nd Crs",157.3
791,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0803,"",109.98
792,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0804,"",22.98
793,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0805,"",71.62
794,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0806,"",154.83
795,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0807,4th B Crs,32.76
796,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0808,"",61.7
797,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0809,"",33.52
798,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0810,12th Crs,43.51
799,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0812,"",29.09
800,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0814,"",24.03
801,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0816,"",24.84
802,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0818,"",41.07
803,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0820,3rd A Crs,92.42
804,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0822,11th Crs,111.63
805,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0824,10th Crs,98.92
806,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0825,2nd B Main Rd,132.23
807,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0826,2nd Main Rd,94.15
808,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0827,2nd Main Rd,157.85
809,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0828,"17th Crs,sir M V Nagar",26.06
810,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0829,1st F Main Rd,59.66
811,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0830,8th B Crs,127.94
812,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0831,3rd A 2nd Crs,81.54
813,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0832,8th B Crs,129.48
814,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0833,"",26.58
815,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0834,9th Crs,106.63
816,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0836,8th Crs,266.89
817,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0838,7th Crs,96.57
818,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0839,"",21.55
819,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0840,H T Line Rd,282.53
820,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0841,"",13.76
821,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0842,"",30.56
822,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0843,3rd A Crs,30.79
823,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0844,3rd B Crs,30.21
824,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0845,1st E Main Rd,60.85
825,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0846,6th A Crs,98.34
826,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0847,"",110.7
827,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0848,"",149.11
828,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0849,"",20.59
829,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0850,5th A Crs,153.43
830,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0851,"",26.07
831,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0852,5th Crs,243.82
832,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0853,1st D Main Rd,113.01
833,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0854,4th Crs,249.03
834,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0855,1st C Main Rd,67.75
835,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0856,3rd Crs,311.52
836,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0857,"",47.74
837,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0858,2nd A Crs,169.22
838,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0859,1st Crs,51.57
839,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0860,8th Main Rd Sir M V Nagar,275.81
840,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0861,1st B Main Rd,247.2
841,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0862,1st Crs M V Nagar,271.3
842,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0863,2nd Crs,141.76
843,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0864,9th Crs,243.9
844,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0865,"",22.63
845,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0867,1st Main Rd,246.61
846,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0871,"",42.41
847,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0873,1st Crs,19.6
848,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0875,Sri Maruthi Rd,73.4
849,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0877,Triveni  Street Rd,68.97
850,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0878,"",95.38
851,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0879,"",33
852,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0880,"",26.73
853,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0881,2nd Crs,59.37
854,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0882,"",140.82
855,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0883,"",25.46
856,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0884,H T Line Aditya Lyt,346.11
857,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0885,3rd Crs,60.5
858,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0886,Gangothree Street,101.13
859,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0887,"",34.98
860,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0888,J J N Street,205.55
861,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0889,"",33.33
862,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0890,1st Main Rd,212.66
863,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0891,"",56.81
864,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0892,"2nd Main Rd, 2nd Crs",229.16
865,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0893,1st Crs,142.32
866,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0894,"1st Main Rd,1st Crs",310.1
867,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0895,2nd Crs,166.28
868,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0896,1st Crs,69.35
869,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0897,"",64.5
870,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0898,11th Crs,321.94
871,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0899,"",134.57
872,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0900,10th Crs,126.7
873,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0901,"",33.06
874,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0902,6th Crs,95.36
875,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0903,"",73.97
876,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0904,"1st A Crs, Sri Maruthi Rd",67.8
877,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0905,Kowdana Halli Rd,142.32
878,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0906,Chinappa Lyt 1st Crs,199.65
879,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0907,"",99.04
880,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0908,5th Crs,94.36
881,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0909,2nd Crs,54.21
882,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0910,2nd Crs,188.5
883,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0911,1st Crs,60.28
884,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0912,9th Crs,261.02
885,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0913,"",28.56
886,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0914,"",26.19
887,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0915,"",27.56
888,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0916,3rd Crs,41.54
889,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0917,"",27.45
890,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0918,8th Crs,434.66
891,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0919,S T School Rd,357.44
892,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0920,4th Crs,39.34
893,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0921,"",24.81
894,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0922,"",23.86
895,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0923,3rd Crs,57.24
896,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0924,4th Crs,40.05
897,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0925,"",83.34
898,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0926,4th Crs,37.83
899,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0927,"",151.81
900,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0929,4th Crs,53.03
901,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0931,1st A Crs,53.8
902,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0932,7th Crs,42.28
903,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0933,1st Crs,28.12
904,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0934,3rd Main Rd Bhovi Colony,191.01
905,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0935,"",185.64
906,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0936,1st Crs,51.74
907,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0937,2nd Crs,28.78
908,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0938,2nd Crs,58.4
909,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0939,2nd Crs,52.95
910,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0940,1st Crs,43.84
911,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0941,5th Crs,53.37
912,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0942,2nd Crs,37.53
913,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0943,"",58.5
914,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0944,3rd Crs,247.38
915,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0945,"",47.28
916,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0946,"",20.88
917,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0947,"",152.31
918,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0948,"",22.16
919,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0949,6th Crs,146.54
920,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0950,5th Crs,87.93
921,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0951,7th Crs,146.28
922,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0952,"",23.45
923,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0953,3rd Crs,25.92
924,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0954,3rd Crs,48.84
925,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0955,3rd Crs,27.91
926,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0956,4th Crs,89.19
927,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0957,"",87.68
928,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0958,"2nd Crs, Krishana Reddy Lyt",42.33
929,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0959,2nd Main Rd,203.42
930,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0960,"",110.15
931,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0961,"",59.83
932,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0962,3rd Crs,40.64
933,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0963,4th Crs,27.13
934,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0964,4th Crs,47.07
935,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0965,"",89.49
936,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0966,6th Crs,89.5
937,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0967,8th Crs Priyadarshini Lyt,144.29
938,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0968,"4th Crs, R V Lyt",39.11
939,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0969,Shaneshwara Temple Crs,105.28
940,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0970,5th Crs,44.82
941,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0971,12th Crs,34.02
942,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0972,7th Crs,180.45
943,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0973,7th A Crs,116.01
944,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0974,6th Crs,43.53
