﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
2978,2978,304,304-14-000295,WO-005771,2015-08-17T00:00:00,18069810,780126,17289684,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
2979,2979,304,304-14-000295,WO-005771,2015-08-17T00:00:00,1809525,180952,1628573,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s. Wadia Techno Engineering Services Limited
2980,2980,304,304-14-000295,WO-005771,2015-08-17T00:00:00,23124220,3436131,19688089,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
2981,2981,304,304-14-000295,WO-005771,2015-08-17T00:00:00,25673288,3807920,21865368,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
2982,2982,304,304-14-000295,WO-005771,2015-08-17T00:00:00,2562234,374086,2188148,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
2983,2983,304,304-14-000295,WO-005771,2015-08-17T00:00:00,19243633,2852515,16391118,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
2984,2984,304,304-14-000295,WO-005771,2015-08-17T00:00:00,871847,61027,810820,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s The Nursery Men Co-Operative Society Limited
2985,2985,304,304-14-000295,WO-005771,2015-08-17T00:00:00,6700000,0,6700000,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.","Managing Director, BECOm"
2986,2986,304,304-14-000295,WO-005771,2015-08-17T00:00:00,24180557,3538544,20642013,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
2987,2987,304,304-14-000295,WO-005771,2015-08-17T00:00:00,5512000,0,5512000,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.","Additional Commissioner of Police, Traffic, Bangalore"
2988,2988,304,304-14-000295,WO-005771,2015-08-17T00:00:00,22683551,3322227,19361324,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
2989,2989,304,304-14-000295,WO-005771,2015-08-17T00:00:00,27417032,4029988,23387044,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
2990,2990,304,304-14-000295,WO-005771,2015-08-17T00:00:00,1363539,197031,1166508,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
2991,2991,304,304-14-000295,WO-005771,2015-08-17T00:00:00,1714080,0,1714080,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s. Wadia Techno Engineering Services Limited
2992,2992,304,304-14-000295,WO-005771,2015-08-17T00:00:00,2628920,0,2628920,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s. Wadia Techno Engineering Services Limited
2993,2993,304,304-14-000295,WO-005771,2015-08-17T00:00:00,29141830,4271973,24869857,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
2994,2994,304,304-14-000295,WO-005771,2015-08-17T00:00:00,39038087,5822433,33215654,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
2995,2995,304,304-14-000295,WO-005771,2015-08-17T00:00:00,30441587,4460483,25981104,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
2996,2996,304,304-14-000295,WO-005771,2015-08-17T00:00:00,2124881,307045,1817836,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
2997,2997,304,304-14-000295,WO-005771,2015-08-17T00:00:00,2628920,0,2628920,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s. Wadia Techno Engineering Services Limited
2998,2998,304,304-14-000295,WO-005771,2015-08-17T00:00:00,28617481,4230704,24386777,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
2999,2999,304,304-14-000295,WO-005771,2015-08-17T00:00:00,56536016,8409322,48126694,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3000,3000,304,304-14-000295,WO-005771,2015-08-17T00:00:00,62102101,9279360,52822741,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3001,3001,304,304-14-000295,WO-005771,2015-08-17T00:00:00,1314460,0,1314460,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s. Wadia Techno Engineering Services Limited
3002,3002,304,304-14-000295,WO-005771,2015-08-17T00:00:00,70627669,10418056,60209613,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3003,3003,304,304-14-000295,WO-005771,2015-08-17T00:00:00,69712111,6792177,62919934,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3004,3004,304,304-14-000295,WO-005771,2015-08-17T00:00:00,1369686,97248,1272438,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3005,3005,304,304-14-000295,WO-005771,2015-08-17T00:00:00,7607463,540130,7067333,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3006,3006,304,304-14-000295,WO-005771,2015-08-17T00:00:00,53838964,4060169,49778795,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3007,3007,304,304-14-000295,WO-005771,2015-08-17T00:00:00,49350689,3705923,45644766,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3008,3008,304,304-14-000295,WO-005771,2015-08-17T00:00:00,101681520,7565227,94116293,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3009,3009,304,304-14-000295,WO-005771,2015-08-17T00:00:00,7928616,562932,7365684,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3010,3010,304,304-14-000295,WO-005771,2015-08-17T00:00:00,28918227,2178561,26739666,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3011,3011,304,304-14-000295,WO-005771,2015-08-17T00:00:00,90365984,6871611,83494373,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3012,3012,304,304-14-000295,WO-005771,2015-08-17T00:00:00,3388590,0,3388590,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s. Wadia Techno Engineering Services Limited
3013,3013,304,304-14-000295,WO-005771,2015-08-17T00:00:00,18704270,1378189,17326081,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3014,3014,304,304-14-000295,WO-005771,2015-08-17T00:00:00,7439718,528220,6911498,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3015,3015,304,304-14-000295,WO-005771,2015-08-17T00:00:00,12404045,884514,11519531,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3016,3016,304,304-14-000295,WO-005771,2015-08-17T00:00:00,376510,37651,338859,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s. Wadia Techno Engineering Services Limited
3017,3017,304,304-14-000295,WO-005771,2015-08-17T00:00:00,1488100,148810,1339290,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s. Wadia Techno Engineering Services Limited
3018,3018,304,304-14-000295,WO-005771,2015-08-17T00:00:00,1707250,52924,1654326,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3019,3019,304,304-14-000295,WO-005771,2015-08-17T00:00:00,18069810,780126,17289684,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3020,3020,304,304-14-000295,WO-005771,2015-08-17T00:00:00,1809525,180952,1628573,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s. Wadia Techno Engineering Services Limited
3021,3021,304,304-14-000295,WO-005771,2015-08-17T00:00:00,23124220,3436131,19688089,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3022,3022,304,304-14-000295,WO-005771,2015-08-17T00:00:00,25673288,3807920,21865368,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3023,3023,304,304-14-000295,WO-005771,2015-08-17T00:00:00,2562234,374086,2188148,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3024,3024,304,304-14-000295,WO-005771,2015-08-17T00:00:00,19243633,2852515,16391118,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3025,3025,304,304-14-000295,WO-005771,2015-08-17T00:00:00,871847,61027,810820,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s The Nursery Men Co-Operative Society Limited
3026,3026,304,304-14-000295,WO-005771,2015-08-17T00:00:00,6700000,0,6700000,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.","Managing Director, BECOm"
3027,3027,304,304-14-000295,WO-005771,2015-08-17T00:00:00,24180557,3538544,20642013,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3028,3028,304,304-14-000295,WO-005771,2015-08-17T00:00:00,5512000,0,5512000,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.","Additional Commissioner of Police, Traffic, Bangalore"
3029,3029,304,304-14-000295,WO-005771,2015-08-17T00:00:00,22683551,3322227,19361324,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3030,3030,304,304-14-000295,WO-005771,2015-08-17T00:00:00,27417032,4029988,23387044,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3031,3031,304,304-14-000295,WO-005771,2015-08-17T00:00:00,1363539,197031,1166508,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3032,3032,304,304-14-000295,WO-005771,2015-08-17T00:00:00,1714080,0,1714080,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s. Wadia Techno Engineering Services Limited
3033,3033,304,304-14-000295,WO-005771,2015-08-17T00:00:00,2628920,0,2628920,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s. Wadia Techno Engineering Services Limited
3034,3034,304,304-14-000295,WO-005771,2015-08-17T00:00:00,29141830,4271973,24869857,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3035,3035,304,304-14-000295,WO-005771,2015-08-17T00:00:00,39038087,5822433,33215654,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3036,3036,304,304-14-000295,WO-005771,2015-08-17T00:00:00,30441587,4460483,25981104,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3037,3037,304,304-14-000295,WO-005771,2015-08-17T00:00:00,2124881,307045,1817836,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3038,3038,304,304-14-000295,WO-005771,2015-08-17T00:00:00,2628920,0,2628920,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s. Wadia Techno Engineering Services Limited
3039,3039,304,304-14-000295,WO-005771,2015-08-17T00:00:00,28617481,4230704,24386777,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3040,3040,304,304-14-000295,WO-005771,2015-08-17T00:00:00,56536016,8409322,48126694,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3041,3041,304,304-14-000295,WO-005771,2015-08-17T00:00:00,62102101,9279360,52822741,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3042,3042,304,304-14-000295,WO-005771,2015-08-17T00:00:00,1314460,0,1314460,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s. Wadia Techno Engineering Services Limited
3043,3043,304,304-14-000295,WO-005771,2015-08-17T00:00:00,70627669,10418056,60209613,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3044,3044,304,304-14-000295,WO-005771,2015-08-17T00:00:00,69712111,6792177,62919934,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3045,3045,304,304-14-000295,WO-005771,2015-08-17T00:00:00,1369686,97248,1272438,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3046,3046,304,304-14-000295,WO-005771,2015-08-17T00:00:00,7607463,540130,7067333,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3047,3047,304,304-14-000295,WO-005771,2015-08-17T00:00:00,53838964,4060169,49778795,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3048,3048,304,304-14-000295,WO-005771,2015-08-17T00:00:00,49350689,3705923,45644766,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3049,3049,304,304-14-000295,WO-005771,2015-08-17T00:00:00,101681520,7565227,94116293,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3050,3050,304,304-14-000295,WO-005771,2015-08-17T00:00:00,7928616,562932,7365684,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
3051,3051,304,304-14-000295,WO-005771,2015-08-17T00:00:00,28918227,2178561,26739666,"Up-gradation of 7 Central Business District Roads in Bangalore City as per Tender SURE Standards (Residency Road, Richmond Road, St. Marks Road, Vittal Mallya Hospital Road, Museum Road, Commissariat Road & Cunningham Road) for expenditure towards drawing new street light cables & other accessories in Tender SURE Roads.",M/s NAPC Ltd
