﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
2647,2647,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2648,2648,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2649,2649,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2650,2650,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2651,2651,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2652,2652,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2653,2653,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2654,2654,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2655,2655,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2656,2656,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2657,2657,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2658,2658,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2659,2659,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2660,2660,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2661,2661,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2662,2662,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2663,2663,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2664,2664,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2665,2665,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2666,2666,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2667,2667,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2668,2668,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2669,2669,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2670,2670,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2671,2671,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2672,2672,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2673,2673,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2674,2674,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2675,2675,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2676,2676,314,314-12-000009,WO-000164,2015-08-31T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2677,2677,314,314-12-000009,WO-000164,2015-08-31T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2678,2678,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2679,2679,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2680,2680,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2681,2681,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2682,2682,314,314-12-000009,WO-000164,2015-08-31T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2683,2683,314,314-12-000009,WO-000164,2015-08-31T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2684,2684,314,314-12-000009,WO-000164,2015-08-31T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2685,2685,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2686,2686,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2687,2687,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2688,2688,314,314-12-000009,WO-000164,2015-08-31T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2689,2689,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2690,2690,314,314-12-000009,WO-000164,2015-08-31T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2691,2691,314,314-12-000009,WO-000164,2015-08-31T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2692,2692,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2693,2693,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2694,2694,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2695,2695,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2696,2696,314,314-12-000009,WO-000164,2015-08-31T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2697,2697,314,314-12-000009,WO-000164,2015-08-31T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2698,2698,314,314-12-000009,WO-000164,2015-08-31T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2699,2699,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2700,2700,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2701,2701,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2702,2702,314,314-12-000009,WO-000164,2015-08-31T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2703,2703,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2704,2704,314,314-12-000009,WO-000164,2015-08-31T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2705,2705,314,314-12-000009,WO-000164,2015-08-31T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2706,2706,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2707,2707,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2708,2708,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2709,2709,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2710,2710,314,314-12-000009,WO-000164,2015-08-31T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2711,2711,314,314-12-000009,WO-000164,2015-08-31T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2712,2712,314,314-12-000009,WO-000164,2015-08-31T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2713,2713,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2714,2714,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2715,2715,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2716,2716,314,314-12-000009,WO-000164,2015-08-31T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2717,2717,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2718,2718,314,314-12-000009,WO-000164,2015-08-31T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2719,2719,314,314-12-000009,WO-000164,2015-08-31T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2720,2720,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2721,2721,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2722,2722,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2723,2723,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2724,2724,314,314-12-000009,WO-000164,2015-08-31T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2725,2725,314,314-12-000009,WO-000164,2015-08-31T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2726,2726,314,314-12-000009,WO-000164,2015-08-31T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2727,2727,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2728,2728,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2729,2729,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2730,2730,314,314-12-000009,WO-000164,2015-08-31T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2731,2731,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2732,2732,314,314-12-000009,WO-000164,2015-08-31T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2733,2733,314,314-12-000009,WO-000164,2015-08-31T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2734,2734,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2735,2735,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2736,2736,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2737,2737,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2738,2738,314,314-12-000009,WO-000164,2015-08-31T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2739,2739,314,314-12-000009,WO-000164,2015-08-31T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2740,2740,314,314-12-000009,WO-000164,2015-08-31T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2741,2741,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2742,2742,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2743,2743,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2744,2744,314,314-12-000009,WO-000164,2015-08-31T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2745,2745,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2746,2746,314,314-12-000009,WO-000164,2015-08-31T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2747,2747,314,314-12-000009,WO-000164,2015-08-31T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2748,2748,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2749,2749,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2750,2750,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2751,2751,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2752,2752,314,314-12-000009,WO-000164,2015-08-31T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2753,2753,314,314-12-000009,WO-000164,2015-08-31T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2754,2754,314,314-12-000009,WO-000164,2015-08-31T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2755,2755,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2756,2756,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2757,2757,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2758,2758,314,314-12-000009,WO-000164,2015-08-31T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2759,2759,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2760,2760,314,314-12-000009,WO-000164,2015-08-31T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2761,2761,314,314-12-000009,WO-000164,2015-08-31T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2762,2762,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2763,2763,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2764,2764,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2765,2765,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2766,2766,314,314-12-000009,WO-000164,2015-08-31T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2767,2767,314,314-12-000009,WO-000164,2015-08-31T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2768,2768,314,314-12-000009,WO-000164,2015-08-31T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2769,2769,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2770,2770,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2771,2771,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2772,2772,314,314-12-000009,WO-000164,2015-08-31T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2773,2773,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2774,2774,314,314-12-000009,WO-000164,2015-08-31T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2775,2775,314,314-12-000009,WO-000164,2015-08-31T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2776,2776,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2777,2777,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2778,2778,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2779,2779,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2780,2780,314,314-12-000009,WO-000164,2015-08-31T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2781,2781,314,314-12-000009,WO-000164,2015-08-31T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2782,2782,314,314-12-000009,WO-000164,2015-08-31T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2783,2783,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2784,2784,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2785,2785,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2786,2786,314,314-12-000009,WO-000164,2015-08-31T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2787,2787,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2788,2788,314,314-12-000009,WO-000164,2015-08-31T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2789,2789,314,314-12-000009,WO-000164,2015-08-31T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2790,2790,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2791,2791,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2792,2792,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2793,2793,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2794,2794,314,314-12-000009,WO-000164,2015-08-31T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2795,2795,314,314-12-000009,WO-000164,2015-08-31T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2796,2796,314,314-12-000009,WO-000164,2015-08-31T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2797,2797,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2798,2798,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2799,2799,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2800,2800,314,314-12-000009,WO-000164,2015-08-31T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2801,2801,314,314-12-000009,WO-000164,2015-08-31T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2802,2802,314,314-12-000009,WO-000164,2015-08-31T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2803,2803,314,314-12-000009,WO-000164,2015-08-31T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2804,2804,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2805,2805,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2806,2806,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2807,2807,314,314-12-000009,WO-000164,2015-08-31T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2808,2808,314,314-12-000009,WO-000164,2015-08-31T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2809,2809,314,314-12-000009,WO-000164,2015-08-31T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
