﻿_id,Date & Time,SWL,RWL
1157,2016-08-29T17:20:00,-1.483,879.653
1158,2016-08-29T17:25:00,-1.483,879.653
1159,2016-08-29T17:30:00,-1.483,879.653
1160,2016-08-29T17:35:00,-1.483,879.653
1161,2016-08-29T17:40:00,-1.483,879.653
1162,2016-08-29T17:45:00,-1.479,879.657
1163,2016-08-29T17:50:00,-1.479,879.657
1164,2016-08-29T17:55:00,-1.479,879.657
1165,2016-08-29T18:00:00,-1.479,879.657
1166,2016-08-29T18:05:00,-1.479,879.657
1167,2016-08-29T18:10:00,-1.479,879.657
1168,2016-08-29T18:15:00,-1.476,879.66
1169,2016-08-29T18:20:00,-1.479,879.657
1170,2016-08-29T18:25:00,-1.479,879.657
1171,2016-08-29T18:30:00,-1.479,879.657
1172,2016-08-29T18:35:00,-1.476,879.66
1173,2016-08-29T18:40:00,-1.476,879.66
1174,2016-08-29T18:45:00,-1.476,879.66
1175,2016-08-29T18:50:00,-1.48,879.656
1176,2016-08-29T18:55:00,-1.477,879.659
1177,2016-08-29T19:00:00,-1.474,879.662
1178,2016-08-29T19:05:00,-1.477,879.659
1179,2016-08-29T19:10:00,-1.477,879.659
1180,2016-08-29T19:15:00,-1.474,879.662
1181,2016-08-29T19:20:00,-1.474,879.662
1182,2016-08-29T19:25:00,-1.474,879.662
1183,2016-08-29T19:30:00,-1.471,879.665
1184,2016-08-29T19:35:00,-1.468,879.668
1185,2016-08-29T19:40:00,-1.471,879.665
1186,2016-08-29T19:45:00,-1.471,879.665
1187,2016-08-29T19:50:00,-1.471,879.665
1188,2016-08-29T19:55:00,-1.471,879.665
1189,2016-08-29T20:00:00,-1.471,879.665
1190,2016-08-29T20:05:00,-1.468,879.668
1191,2016-08-29T20:10:00,-1.471,879.665
1192,2016-08-29T20:15:00,-1.471,879.665
1193,2016-08-29T20:20:00,-1.468,879.668
1194,2016-08-29T20:25:00,-1.468,879.668
1195,2016-08-29T20:30:00,-1.468,879.668
1196,2016-08-29T20:35:00,-1.468,879.668
1197,2016-08-29T20:40:00,-1.471,879.665
1198,2016-08-29T20:45:00,-1.468,879.668
1199,2016-08-29T20:50:00,-1.471,879.665
1200,2016-08-29T20:55:00,-1.468,879.668
1201,2016-08-29T21:00:00,-1.468,879.668
1202,2016-08-29T21:05:00,-1.465,879.671
1203,2016-08-29T21:10:00,-1.458,879.678
1204,2016-08-29T21:15:00,-1.458,879.678
1205,2016-08-29T21:20:00,-1.459,879.677
1206,2016-08-29T21:25:00,-1.462,879.674
1207,2016-08-29T21:30:00,-1.459,879.677
1208,2016-08-29T21:35:00,-1.456,879.68
1209,2016-08-29T21:40:00,-1.459,879.677
1210,2016-08-29T21:45:00,-1.456,879.68
1211,2016-08-29T21:50:00,-1.459,879.677
1212,2016-08-29T21:55:00,-1.456,879.68
1213,2016-08-29T22:00:00,-1.459,879.677
1214,2016-08-29T22:05:00,-1.456,879.68
1215,2016-08-29T22:10:00,-1.456,879.68
1216,2016-08-29T22:15:00,-1.456,879.68
1217,2016-08-29T22:20:00,-1.45,879.686
1218,2016-08-29T22:25:00,-1.453,879.683
1219,2016-08-29T22:30:00,-1.453,879.683
1220,2016-08-29T22:35:00,-1.453,879.683
1221,2016-08-29T22:40:00,-1.453,879.683
1222,2016-08-29T22:45:00,-1.45,879.686
1223,2016-08-29T22:50:00,-1.456,879.68
1224,2016-08-29T22:55:00,-1.454,879.682
1225,2016-08-29T23:00:00,-1.454,879.682
1226,2016-08-29T23:05:00,-1.454,879.682
1227,2016-08-29T23:10:00,-1.457,879.679
1228,2016-08-29T23:15:00,-1.454,879.682
1229,2016-08-29T23:20:00,-1.457,879.679
1230,2016-08-29T23:25:00,-1.461,879.675
1231,2016-08-29T23:30:00,-1.461,879.675
1232,2016-08-29T23:35:00,-1.461,879.675
1233,2016-08-29T23:40:00,-1.457,879.679
1234,2016-08-29T23:45:00,-1.457,879.679
1235,2016-08-29T23:50:00,-1.461,879.675
1236,2016-08-29T23:55:00,-1.458,879.678
1237,2016-08-30T00:00:00,-1.458,879.678
1238,2016-08-30T00:05:00,-1.464,879.672
1239,2016-08-30T00:10:00,-1.461,879.675
1240,2016-08-30T00:15:00,-1.464,879.672
1241,2016-08-30T00:20:00,-1.461,879.675
1242,2016-08-30T00:25:00,-1.464,879.672
1243,2016-08-30T00:30:00,-1.464,879.672
1244,2016-08-30T00:35:00,-1.465,879.671
1245,2016-08-30T00:40:00,-1.465,879.671
1246,2016-08-30T00:45:00,-1.465,879.671
1247,2016-08-30T00:50:00,-1.465,879.671
1248,2016-08-30T00:55:00,-1.468,879.668
1249,2016-08-30T01:00:00,-1.468,879.668
1250,2016-08-30T01:05:00,-1.465,879.671
1251,2016-08-30T01:10:00,-1.472,879.664
1252,2016-08-30T01:15:00,-1.468,879.668
1253,2016-08-30T01:20:00,-1.472,879.664
1254,2016-08-30T01:25:00,-1.468,879.668
1255,2016-08-30T01:30:00,-1.472,879.664
1256,2016-08-30T01:35:00,-1.472,879.664
1257,2016-08-30T01:40:00,-1.475,879.661
1258,2016-08-30T01:45:00,-1.475,879.661
1259,2016-08-30T01:50:00,-1.475,879.661
1260,2016-08-30T01:55:00,-1.475,879.661
1261,2016-08-30T02:00:00,-1.478,879.658
1262,2016-08-30T02:05:00,-1.475,879.661
1263,2016-08-30T02:10:00,-1.478,879.658
1264,2016-08-30T02:15:00,-1.478,879.658
1265,2016-08-30T02:20:00,-1.481,879.655
1266,2016-08-30T02:25:00,-1.478,879.658
1267,2016-08-30T02:30:00,-1.481,879.655
1268,2016-08-30T02:35:00,-1.475,879.661
1269,2016-08-30T02:40:00,-1.481,879.655
1270,2016-08-30T02:45:00,-1.479,879.657
1271,2016-08-30T02:50:00,-1.482,879.654
1272,2016-08-30T02:55:00,-1.479,879.657
1273,2016-08-30T03:00:00,-1.475,879.661
1274,2016-08-30T03:05:00,-1.479,879.657
1275,2016-08-30T03:10:00,-1.482,879.654
1276,2016-08-30T03:15:00,-1.485,879.651
1277,2016-08-30T03:20:00,-1.482,879.654
1278,2016-08-30T03:25:00,-1.482,879.654
1279,2016-08-30T03:30:00,-1.482,879.654
1280,2016-08-30T03:35:00,-1.482,879.654
1281,2016-08-30T03:40:00,-1.485,879.651
1282,2016-08-30T03:45:00,-1.479,879.657
1283,2016-08-30T03:50:00,-1.482,879.654
1284,2016-08-30T03:55:00,-1.485,879.651
1285,2016-08-30T04:00:00,-1.479,879.657
1286,2016-08-30T04:05:00,-1.482,879.654
1287,2016-08-30T04:10:00,-1.479,879.657
1288,2016-08-30T04:15:00,-1.482,879.654
1289,2016-08-30T04:20:00,-1.479,879.657
1290,2016-08-30T04:25:00,-1.479,879.657
1291,2016-08-30T04:30:00,-1.479,879.657
1292,2016-08-30T04:35:00,-1.482,879.654
1293,2016-08-30T04:40:00,-1.479,879.657
1294,2016-08-30T04:45:00,-1.482,879.654
1295,2016-08-30T04:50:00,-1.479,879.657
1296,2016-08-30T04:55:00,-1.479,879.657
1297,2016-08-30T05:00:00,-1.479,879.657
1298,2016-08-30T05:05:00,-1.479,879.657
1299,2016-08-30T05:10:00,-1.479,879.657
1300,2016-08-30T05:15:00,-1.482,879.654
1301,2016-08-30T05:20:00,-1.482,879.654
1302,2016-08-30T05:25:00,-1.479,879.657
1303,2016-08-30T05:30:00,-1.476,879.66
1304,2016-08-30T05:35:00,-1.476,879.66
1305,2016-08-30T05:40:00,-1.476,879.66
1306,2016-08-30T05:45:00,-1.473,879.663
1307,2016-08-30T05:50:00,-1.473,879.663
1308,2016-08-30T05:55:00,-1.476,879.66
1309,2016-08-30T06:00:00,-1.476,879.66
1310,2016-08-30T06:05:00,-1.473,879.663
1311,2016-08-30T06:10:00,-1.473,879.663
1312,2016-08-30T06:15:00,-1.473,879.663
1313,2016-08-30T06:20:00,-1.47,879.666
1314,2016-08-30T06:25:00,-1.47,879.666
1315,2016-08-30T06:30:00,-1.473,879.663
1316,2016-08-30T06:35:00,-1.47,879.666
1317,2016-08-30T06:40:00,-1.473,879.663
1318,2016-08-30T06:45:00,-1.47,879.666
1319,2016-08-30T06:50:00,-1.47,879.666
1320,2016-08-30T06:55:00,-1.473,879.663
1321,2016-08-30T07:00:00,-1.473,879.663
1322,2016-08-30T07:05:00,-1.47,879.666
1323,2016-08-30T07:10:00,-1.473,879.663
1324,2016-08-30T07:15:00,-1.47,879.666
1325,2016-08-30T07:20:00,-1.47,879.666
1326,2016-08-30T07:25:00,-1.47,879.666
1327,2016-08-30T07:30:00,-1.47,879.666
1328,2016-08-30T07:35:00,-1.467,879.669
1329,2016-08-30T07:40:00,-1.467,879.669
1330,2016-08-30T07:45:00,-1.467,879.669
1331,2016-08-30T07:50:00,-1.463,879.673
1332,2016-08-30T07:55:00,-1.463,879.673
1333,2016-08-30T08:00:00,-1.467,879.669
1334,2016-08-30T08:05:00,-1.463,879.673
1335,2016-08-30T08:10:00,-1.467,879.669
1336,2016-08-30T08:15:00,-1.463,879.673
1337,2016-08-30T08:20:00,-1.467,879.669
1338,2016-08-30T08:25:00,-1.463,879.673
1339,2016-08-30T08:30:00,-1.464,879.672
1340,2016-08-30T08:35:00,-1.463,879.673
1341,2016-08-30T08:40:00,-1.467,879.669
1342,2016-08-30T08:45:00,-1.464,879.672
1343,2016-08-30T08:50:00,-1.458,879.678
1344,2016-08-30T08:55:00,-1.464,879.672
1345,2016-08-30T09:00:00,-1.464,879.672
1346,2016-08-30T09:05:00,-1.464,879.672
1347,2016-08-30T09:10:00,-1.458,879.678
1348,2016-08-30T09:15:00,-1.46,879.676
1349,2016-08-30T09:20:00,-1.464,879.672
1350,2016-08-30T09:25:00,-1.464,879.672
1351,2016-08-30T09:30:00,-1.461,879.675
1352,2016-08-30T09:35:00,-1.464,879.672
1353,2016-08-30T09:40:00,-1.461,879.675
1354,2016-08-30T09:45:00,-1.458,879.678
1355,2016-08-30T09:50:00,-1.461,879.675
1356,2016-08-30T09:55:00,-1.461,879.675
1357,2016-08-30T10:00:00,-1.461,879.675
1358,2016-08-30T10:05:00,-1.461,879.675
1359,2016-08-30T10:10:00,-1.461,879.675
1360,2016-08-30T10:15:00,-1.464,879.672
1361,2016-08-30T10:20:00,-1.464,879.672
1362,2016-08-30T10:25:00,-1.461,879.675
1363,2016-08-30T10:30:00,-1.464,879.672
1364,2016-08-30T10:35:00,-1.438,879.698
1365,2016-08-30T10:40:00,-1.441,879.695
1366,2016-08-30T10:45:00,-1.441,879.695
1367,2016-08-30T10:50:00,-1.441,879.695
1368,2016-08-30T10:55:00,-1.441,879.695
1369,2016-08-30T11:00:00,-1.441,879.695
1370,2016-08-30T11:05:00,-1.441,879.695
1371,2016-08-30T11:10:00,-1.438,879.698
1372,2016-08-30T11:15:00,-1.438,879.698
1373,2016-08-30T11:20:00,-1.441,879.695
1374,2016-08-30T11:25:00,-1.445,879.691
1375,2016-08-30T11:30:00,-1.441,879.695
1376,2016-08-30T11:35:00,-1.445,879.691
1377,2016-08-30T11:40:00,-1.441,879.695
1378,2016-08-30T11:45:00,-1.441,879.695
1379,2016-08-30T11:50:00,-1.445,879.691
1380,2016-08-30T11:55:00,-1.441,879.695
1381,2016-08-30T12:00:00,-1.447,879.689
1382,2016-08-30T12:05:00,-1.447,879.689
1383,2016-08-30T12:10:00,-1.45,879.686
1384,2016-08-30T12:15:00,-1.454,879.682
1385,2016-08-30T12:20:00,-1.454,879.682
1386,2016-08-30T12:25:00,-1.45,879.686
1387,2016-08-30T12:30:00,-1.454,879.682
1388,2016-08-30T12:35:00,-1.454,879.682
1389,2016-08-30T12:40:00,-1.45,879.686
1390,2016-08-30T12:45:00,-1.454,879.682
1391,2016-08-30T12:50:00,-1.454,879.682
1392,2016-08-30T12:55:00,-1.457,879.679
1393,2016-08-30T13:00:00,-1.456,879.68
1394,2016-08-30T13:05:00,-1.456,879.68
1395,2016-08-30T13:10:00,-1.456,879.68
1396,2016-08-30T13:15:00,-1.46,879.676
1397,2016-08-30T13:20:00,-1.46,879.676
1398,2016-08-30T13:25:00,-1.46,879.676
1399,2016-08-30T13:30:00,-1.46,879.676
1400,2016-08-30T13:35:00,-1.463,879.673
1401,2016-08-30T13:40:00,-1.463,879.673
1402,2016-08-30T13:45:00,-1.463,879.673
1403,2016-08-30T13:50:00,-1.46,879.676
1404,2016-08-30T13:55:00,-1.463,879.673
1405,2016-08-30T14:00:00,-1.463,879.673
1406,2016-08-30T14:05:00,-1.466,879.67
1407,2016-08-30T14:10:00,-1.463,879.673
1408,2016-08-30T14:15:00,-1.466,879.67
1409,2016-08-30T14:20:00,-1.466,879.67
1410,2016-08-30T14:25:00,-1.473,879.663
1411,2016-08-30T14:30:00,-1.472,879.664
1412,2016-08-30T14:35:00,-1.472,879.664
1413,2016-08-30T14:40:00,-1.472,879.664
1414,2016-08-30T14:45:00,-1.472,879.664
1415,2016-08-30T14:50:00,-1.475,879.661
1416,2016-08-30T14:55:00,-1.475,879.661
1417,2016-08-30T15:00:00,-1.476,879.66
1418,2016-08-30T15:05:00,-1.476,879.66
1419,2016-08-30T15:10:00,-1.479,879.657
1420,2016-08-30T15:15:00,-1.46,879.676
1421,2016-08-30T15:20:00,-1.472,879.664
1422,2016-08-30T15:25:00,-1.485,879.651
