﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
2090,27220200169,2017-18,3,1,0,0, ,0,4,0,0
2091,27220800299,2017-18,0,7,0,0, ,6,7,0,0
2092,27220300190,2017-18,0,5,0,1,AMITA D. PAI,4,5,0,0
2093,27220300159,2017-18,0,4,0,1,JAIBUNNISA RAFIK KHAN,0,4,0,0
2094,27220800272,2017-18,14,2,0,1, ,4,16,0,0
2095,27220300142,2017-18,0,4,0,1,VEENA HEMANT SAWANT,0,4,0,0
2096,27220400311,2017-18,1,2,0,0, ,3,3,0,0
2097,27220300184,2017-18,2,7,0,1, ,3,9,0,0
2098,27220600209,2017-18,1,5,0,1,PUROHIT JANKI V,5,6,0,0
2099,27220200157,2017-18,9,5,0,0, ,9,14,0,0
2100,27220800201,2017-18,6,7,0,1, ,3,13,0,0
2101,27220400361,2017-18,0,0,0,0, ,0,0,0,0
2102,27220800266,2017-18,4,19,0,1,KOLEKAR PRIYANKA PRAKASH,12,23,0,0
2103,27220600292,2017-18,1,1,0,0, ,2,2,0,0
2104,27220300147,2017-18,0,4,0,1,DIPTI MAHESH PATEL,4,4,0,0
2105,27220200163,2017-18,1,2,0,0, ,0,3,0,0
2106,27220800296,2017-18,3,3,0,1, ,4,6,0,0
2107,27220200124,2017-18,1,0,0,0, ,1,1,0,0
2108,27220600247,2017-18,6,4,0,0, ,4,10,0,0
2109,27220600244,2017-18,0,12,0,0, ,0,12,0,0
2110,27220600223,2017-18,3,1,0,0, ,0,4,0,0
2111,27220300173,2017-18,1,3,0,1, ,4,4,0,0
2112,27220800271,2017-18,22,5,0,0, ,1,27,0,0
2113,27220800218,2017-18,1,7,0,1,ASHWINI ANIL PATIL,3,8,0,0
2114,27220800246,2017-18,2,8,0,0, ,4,10,0,0
2115,27220800258,2017-18,0,13,0,1, ,6,13,0,0
2116,27220400358,2017-18,1,12,0,0, ,10,13,0,0
2117,27220600293,2017-18,0,4,0,0, ,4,4,0,0
2118,27220400346,2017-18,1,2,0,0, ,0,3,0,0
2119,27220800226,2017-18,1,3,0,1, ,3,4,0,0
2120,27220200182,2017-18,7,2,0,1, ,7,9,0,0
2121,27220800206,2017-18,4,1,0,0, ,2,5,0,0
2122,27220800274,2017-18,14,31,0,1, ,11,45,0,0
2123,27220400347,2017-18,13,13,0,0, ,25,26,0,0
2124,27220200143,2017-18,11,6,0,1, ,0,17,0,0
2125,27220800255,2017-18,1,8,0,1, ,4,9,0,0
2126,27220400317,2017-18,1,0,0,0, ,1,1,0,0
2127,27220300123,2017-18,0,4,0,0, ,3,4,0,0
2128,27220600273,2017-18,1,12,0,0, ,8,13,0,0
2129,27220200142,2017-18,11,19,0,1,SHAMIM BANUSAYED RAEES,21,30,0,0
2130,27220800265,2017-18,4,3,0,1, ,1,7,2,1
2131,27220300114,2017-18,7,11,0,1, ,17,18,0,0
2132,27220800278,2017-18,3,4,0,0, ,2,7,0,0
2133,27220400321,2017-18,1,6,0,0, ,7,7,0,0
2134,27220300171,2017-18,0,5,0,0, ,1,5,0,0
2135,27220800251,2017-18,5,3,0,0, ,0,8,0,0
2136,27220200147,2017-18,1,2,0,0, ,1,3,0,0
2137,27220300153,2017-18,0,3,0,0, ,2,3,0,0
2138,27220600283,2017-18,3,8,0,0, ,6,11,0,0
2139,27220600226,2017-18,1,13,0,1, ,12,14,0,0
2140,27220300161,2017-18,1,8,0,1, ,8,9,0,0
2141,27220800284,2017-18,18,1,0,0, ,4,19,0,0
2142,27220400310,2017-18,3,9,0,1, ,10,12,0,0
2143,27220600260,2017-18,1,11,0,1,KHAN ZARIN MUMTAZ,0,12,0,0
2144,27220200134,2017-18,1,6,0,0, ,3,7,0,0
2145,27220600267,2017-18,3,3,0,0, ,6,6,0,0
2146,27220800227,2017-18,0,15,0,1,SR.BERNADETT,8,15,0,0
2147,27220300181,2017-18,6,2,0,0, ,8,8,0,0
2148,27220800286,2017-18,0,1,0,0, ,1,1,0,0
2149,27220600211,2017-18,0,3,0,1, ,0,3,0,0
2150,27220200175,2017-18,13,17,0,0, ,29,29,0,0
2151,27220600266,2017-18,5,0,0,0, ,4,5,0,0
2152,27220600284,2017-18,9,3,0,0, ,9,12,0,0
2153,27220600251,2017-18,1,8,0,0, ,6,9,0,0
2154,27220600275,2017-18,4,43,0,0, ,17,44,0,0
2155,27220600295,2017-18,0,4,0,0, ,0,4,0,0
2156,27220400302,2017-18,0,6,0,0, ,6,6,0,0
2157,27220400335,2017-18,0,4,0,0, ,1,4,0,0
2158,27220400333,2017-18,0,3,0,0, ,3,3,0,0
2159,27220200194,2017-18,1,14,0,0, ,0,15,0,0
2160,27220600285,2017-18,0,8,0,1, ,4,8,0,0
2161,27220200171,2017-18,0,12,0,0, ,0,10,0,0
2162,27220800269,2017-18,0,13,0,1,JADHAV VIMAL D,12,13,0,0
2163,27220200160,2017-18,0,2,0,0, ,2,2,0,0
2164,27220600279,2017-18,0,4,0,1,TIWARI JOYTI SHRINGARMANI,3,4,0,0
2165,27220200193,2017-18,0,6,0,0, ,0,6,0,0
2166,27220200184,2017-18,1,9,0,0, ,4,10,0,0
2167,27220900266,2017-18,2,10,0,0, ,0,12,0,0
2168,27220900251,2017-18,9,0,0,0, ,0,9,0,0
2169,27221200595,2017-18,8,7,0,0, ,7,15,0,0
2170,27220200340,2017-18,1,6,0,1, ,7,7,0,0
2171,27221100136,2017-18,1,6,0,1, ,1,7,0,0
2172,27221200549,2017-18,3,10,0,1, ,10,13,0,0
2173,27221200535,2017-18,2,1,0,0, ,1,3,0,0
2174,27221200561,2017-18,0,18,0,0, ,9,18,0,0
2175,27220900207,2017-18,37,8,0,0, ,21,42,0,0
2176,27220200313,2017-18,9,0,0,0, ,0,9,0,0
2177,27221200512,2017-18,0,2,0,0, ,1,2,0,0
2178,27221200516,2017-18,0,5,0,1, ,2,5,0,0
2179,27220200355,2017-18,3,7,0,0, ,5,10,0,0
2180,27221100133,2017-18,0,12,0,1, ,0,12,0,0
2181,27221100156,2017-18,7,9,0,0, ,15,16,0,0
2182,27221100123,2017-18,2,3,0,0, ,5,5,0,0
2183,27221200527,2017-18,1,7,0,0, ,4,8,0,0
2184,27220100220,2017-18,0,5,0,1,ASHWINI A DESHPANDE,1,5,0,0
2185,27220100221,2017-18,0,3,0,0, ,2,3,0,0
2186,27220200344,2017-18,0,3,0,0, ,3,3,0,0
2187,27220100227,2017-18,0,2,0,0, ,2,2,0,0
2188,27220100212,2017-18,5,0,0,0, ,0,4,0,0
2189,27221100115,2017-18,2,4,0,1, ,3,6,0,0
2190,27221200560,2017-18,0,16,0,1, ,1,16,0,0
2191,27220900274,2017-18,3,5,0,1,DILIP KUMAR BARNWAU,4,8,0,0
2192,27220900238,2017-18,2,6,0,1, ,0,8,16,8
2193,27221200589,2017-18,1,11,0,0, ,2,12,0,0
2194,27221200568,2017-18,3,18,0,0, ,8,21,0,0
2195,27220100219,2017-18,0,16,0,0, ,9,13,0,0
2196,27221100138,2017-18,1,1,0,0, ,2,2,0,0
2197,27220100217,2017-18,2,17,0,1, ,12,19,0,0
2198,27220900271,2017-18,0,2,0,1, ,0,2,0,0
2199,27221200526,2017-18,2,4,0,0, ,1,6,0,0
2200,27220900247,2017-18,1,7,0,0, ,3,8,0,0
2201,27220200373,2017-18,4,0,0,1, ,0,4,0,0
2202,27221100154,2017-18,0,4,0,0, ,2,4,0,0
2203,27220900228,2017-18,0,5,0,1,SNEHA KOKANE,0,5,0,0
2204,27221200534,2017-18,1,15,0,0, ,3,16,0,0
2205,27220900225,2017-18,3,10,0,0, ,0,13,0,0
2206,27221200570,2017-18,1,8,0,0, ,2,9,0,0
2207,27220200358,2017-18,0,5,0,0, ,5,5,0,0
2208,27221200545,2017-18,3,1,0,0, ,4,4,0,0
2209,27221100107,2017-18,0,2,0,0, ,1,2,0,0
2210,27221200515,2017-18,0,6,0,1,SHAIKH RUHI SAMEER,3,6,0,0
2211,27221200521,2017-18,0,6,0,0, ,2,6,0,0
2212,27220900241,2017-18,12,6,0,1, ,6,18,0,0
2213,27221200593,2017-18,2,8,0,1,THAKUR HASINA FAROOQ,2,10,0,0
2214,27221200554,2017-18,2,0,0,0, ,0,2,0,0
2215,27220900287,2017-18,9,7,0,0, ,10,16,0,0
2216,27221100163,2017-18,4,5,0,0, ,4,9,0,0
2217,27221100104,2017-18,1,3,0,0, ,3,4,8,4
2218,27221200559,2017-18,1,3,0,0, ,3,4,0,0
2219,27220900249,2017-18,0,4,0,1, ,3,4,12,4
2220,27221200520,2017-18,3,6,0,1, ,5,9,0,0
2221,27221200533,2017-18,2,3,0,0, ,1,5,0,0
2222,27220100214,2017-18,0,8,0,0, ,1,8,0,0
2223,27220200332,2017-18,0,4,0,0, ,2,4,0,0
2224,27220900206,2017-18,11,5,0,1, ,1,16,0,0
2225,27220200366,2017-18,1,3,0,0, ,2,4,0,0
2226,27220900250,2017-18,0,4,0,1,SUBHEDAR JYOTI R,4,4,0,0
2227,27221100108,2017-18,18,8,0,0, ,3,26,0,0
2228,27220200375,2017-18,0,8,0,0, ,8,8,0,0
2229,27220200369,2017-18,0,4,0,0, ,4,4,0,0
2230,27221200509,2017-18,2,8,0,0, ,1,10,0,0
2231,27220200337,2017-18,9,6,0,1,SINGH SHESHNATH M,6,14,0,0
2232,27220900227,2017-18,0,8,0,1, ,8,8,0,0
2233,27220900236,2017-18,1,12,0,1,BHATT BHARTI CHANDRASHEKHAR,0,13,0,0
2234,27221200546,2017-18,2,2,0,0, ,4,4,10,2
2235,27220200331,2017-18,0,7,0,1,MITHBAVKAR V V,6,7,0,0
2236,27221100127,2017-18,1,4,0,0, ,3,5,0,0
2237,27220900281,2017-18,1,2,0,0, ,0,3,0,0
2238,27220900205,2017-18,5,3,0,0, ,2,8,0,0
2239,27220900275,2017-18,1,10,0,1, ,4,11,0,0
2240,27221100103,2017-18,1,3,0,1, ,0,4,0,0
2241,27221200536,2017-18,2,3,0,0, ,3,5,0,0
2242,27220900273,2017-18,2,5,0,1, ,1,7,0,0
2243,27220900204,2017-18,2,4,0,1,DHURI MINAL AJIT,3,6,0,0
2244,27220900286,2017-18,3,4,0,0, ,7,7,0,0
2245,27221200524,2017-18,2,7,0,1, ,5,9,0,0
2246,27220400309,2017-18,0,3,0,0, ,0,3,0,0
2247,27220600230,2017-18,3,3,0,1,KAMALADEVI R PRAJAPATI,2,6,0,0
2248,27220300182,2017-18,3,9,0,1, ,6,12,0,0
2249,27220300194,2017-18,0,4,0,1, ,0,4,0,0
2250,27221100124,2017-18,0,1,0,0, ,1,1,0,0
2251,27220300176,2017-18,13,1,0,1,VIJAYSING RAMSING UIKEY,10,14,0,0
2252,27220200330,2017-18,1,3,0,1, ,0,4,0,0
2253,27220600234,2017-18,0,19,0,0, ,14,19,0,0
2254,27220800212,2017-18,4,14,0,1, ,9,18,0,0
2255,27221100177,2017-18,3,4,0,0, ,6,7,0,0
2256,27220900248,2017-18,1,4,0,0, ,0,5,0,0
2257,27220800276,2017-18,10,12,0,1, ,7,22,0,0
2258,27220600263,2017-18,9,9,0,0, ,1,18,0,0
2259,27220600276,2017-18,1,7,0,0, ,0,8,0,0
2260,27220200173,2017-18,1,3,0,1,SHRIKANT R AYARE,1,4,0,0
2261,27221100106,2017-18,0,3,0,0, ,2,3,0,0
2262,27221200596,2017-18,8,7,0,0, ,11,15,0,0
2263,27221100105,2017-18,1,6,0,0, ,1,7,0,0
2264,27220200318,2017-18,0,25,0,0, ,13,25,0,0
2265,27221100157,2017-18,0,9,0,0, ,4,9,0,0
2266,27221100189,2017-18,16,12,0,0, ,21,28,0,0
2267,27221100161,2017-18,9,6,0,0, ,12,15,0,0
2268,27220900260,2017-18,6,1,0,1, ,3,7,0,0
2269,27220200374,2017-18,0,4,0,1,MANJU ANIL MISHRA,4,4,0,0
2270,27220900232,2017-18,7,4,0,0, ,2,11,0,0
2271,27221100141,2017-18,3,6,0,0, ,8,9,0,0
2272,27221100146,2017-18,0,4,0,1, ,3,4,0,0
2273,27221200587,2017-18,6,2,0,1, ,8,8,0,0
2274,27220900216,2017-18,0,5,0,0, ,3,5,0,0
2275,27221200567,2017-18,0,12,0,1, ,8,12,60,12
2276,27220900258,2017-18,1,7,0,0, ,6,8,0,0
2277,27221200571,2017-18,0,5,0,1, ,3,5,0,0
2278,27220900234,2017-18,0,17,0,0, ,0,17,0,0
2279,27221100130,2017-18,2,1,0,0, ,3,3,0,0
2280,27221200504,2017-18,7,1,0,1, ,8,8,0,0
2281,27220100216,2017-18,1,8,0,1,KHAN JAVED AYYUB,3,9,0,0
2282,27221100139,2017-18,0,2,0,0, ,2,2,0,0
2283,27220900283,2017-18,0,4,0,0, ,0,4,0,0
2284,27220900267,2017-18,0,4,0,1, ,2,4,0,0
2285,27220200352,2017-18,4,0,0,0, ,3,4,0,0
2286,27221200548,2017-18,1,7,0,0, ,0,8,0,0
2287,27220900233,2017-18,1,8,0,1, ,3,9,0,0
2288,27220900252,2017-18,2,8,0,1, ,7,10,0,0
2289,27221100176,2017-18,4,4,0,1, ,3,8,0,0
2290,27220900215,2017-18,9,9,0,0, ,1,18,0,0
2291,27220200362,2017-18,0,15,0,1, ,0,15,0,0
2292,27220100222,2017-18,0,6,0,1, ,0,6,0,0
2293,27220200370,2017-18,1,5,0,1, ,1,6,0,0
2294,27221100125,2017-18,0,4,0,0, ,2,4,12,3
2295,27221100168,2017-18,2,6,0,0, ,0,8,0,0
2296,27220100228,2017-18,1,0,0,0, ,0,0,0,0
2297,27221200540,2017-18,0,18,0,1, ,10,18,0,0
2298,27221200553,2017-18,0,4,0,1, ,0,4,0,0
2299,27221200523,2017-18,1,1,0,0, ,1,2,0,0
2300,27221200558,2017-18,3,6,0,0, ,8,9,5,1
2301,27221200579,2017-18,1,1,0,0, ,2,2,0,0
2302,27221100137,2017-18,1,0,0,0, ,1,1,0,0
2303,27220200328,2017-18,21,7,0,0, ,3,28,0,0
2304,27221200541,2017-18,0,14,0,1,SR MARY EMELIA,6,13,0,0
2305,27221200542,2017-18,0,3,0,0, ,2,3,12,3
2306,27221100143,2017-18,1,4,0,0, ,4,5,0,0
2307,27220900211,2017-18,10,9,0,0, ,5,19,0,0
2308,27221100119,2017-18,9,2,0,0, ,8,11,0,0
2309,27221200566,2017-18,0,8,0,0, ,0,8,0,0
2310,27221200597,2017-18,0,8,0,1, ,4,8,0,0
2311,27220200368,2017-18,0,4,0,0, ,4,4,0,0
2312,27221200569,2017-18,1,15,0,1, ,2,16,0,0
2313,27221200517,2017-18,0,4,0,1,celine s. rodrgues,1,3,0,0
2314,27221200592,2017-18,6,2,0,1, ,3,8,0,0
2315,27221200562,2017-18,0,2,0,0, ,0,2,10,2
2316,27221200585,2017-18,0,2,0,0, ,2,2,10,2
2317,27221100155,2017-18,1,7,0,1, ,7,8,0,0
2318,27221200525,2017-18,4,3,0,1,VAISHALI SHIKHARE,4,7,0,0
2319,27221100180,2017-18,2,0,0,0, ,0,2,0,0
2320,27221100109,2017-18,2,8,0,1, ,4,10,0,0
2321,27220200349,2017-18,2,2,0,0, ,4,4,0,0
2322,27220900246,2017-18,5,7,0,1,MAIND MEGHA T.,1,12,0,0
2323,27221100187,2017-18,0,9,0,0, ,0,9,0,0
2324,27221200572,2017-18,1,3,0,0, ,1,4,0,0
2325,27220900268,2017-18,16,0,0,1,PARMANANAD S. MISHRA,2,16,0,0
2326,27220100226,2017-18,1,9,0,0, ,9,10,0,0
2327,27220900224,2017-18,1,2,0,0, ,3,3,0,0
2328,27220200335,2017-18,6,3,0,0, ,3,9,0,0
2329,27220900269,2017-18,1,8,0,1, ,3,9,0,0
2330,27220200334,2017-18,9,8,0,1,RAMDHARI R YADAV,7,17,0,0
2331,27220200343,2017-18,1,8,0,0, ,4,9,0,0
2332,27221200552,2017-18,1,3,0,1,BILQUIS 2015A.K,0,4,0,0
2333,27220900253,2017-18,2,2,0,1,ANSARI SAEEDA ISHTYAQ,4,4,0,0
2334,27220200353,2017-18,0,4,0,0, ,0,4,0,0
2335,27220900223,2017-18,1,5,0,0, ,1,6,0,0
2336,27220200360,2017-18,0,8,0,1,MEGHANA GURAV,7,8,0,0
2337,27221100179,2017-18,1,4,0,0, ,5,5,0,0
2338,27221200599,2017-18,1,6,0,1,PRACHI SANGHAVI,7,7,0,0
2339,27221200505,2017-18,2,4,0,0, ,1,6,0,0
2340,27221100110,2017-18,4,5,0,1,GIGHE SURESH KANHU,8,9,0,0
2341,27221100188,2017-18,0,8,0,0, ,0,8,0,0
2342,27220200339,2017-18,1,3,0,1,REKHA KEWAT,0,4,0,0
2343,27221100175,2017-18,3,1,0,0, ,3,4,0,0
2344,27220200336,2017-18,1,3,0,1, ,0,4,0,0
2345,27220900284,2017-18,0,8,0,0, ,5,7,0,0
2346,27221100121,2017-18,1,2,0,0, ,3,3,0,0
2347,27220900210,2017-18,0,2,0,0, ,1,2,0,0
2348,27220200333,2017-18,1,11,0,1, ,6,12,0,0
2349,27221200506,2017-18,2,9,0,1, ,8,11,0,0
2350,27221200582,2017-18,0,4,0,0, ,4,4,0,0
2351,27221100145,2017-18,2,0,0,0, ,0,2,0,0
2352,27221200539,2017-18,0,2,0,0, ,2,2,0,0
2353,27220900245,2017-18,3,10,0,1, ,4,13,0,0
2354,27221200584,2017-18,0,2,0,0, ,0,2,0,0
2355,27220200357,2017-18,0,5,0,0, ,2,5,0,0
2356,27221100173,2017-18,6,5,0,0, ,4,11,0,0
2357,27221100101,2017-18,0,1,0,0, ,1,1,0,0
2358,27221200586,2017-18,2,4,0,0, ,4,6,24,6
2359,27221200514,2017-18,1,3,0,1, ,1,4,0,0
2360,27220900288,2017-18,0,8,0,0, ,7,3,0,0
2361,27220900221,2017-18,20,30,0,0, ,3,50,0,0
2362,27221200502,2017-18,1,2,0,0, ,1,3,0,0
2363,27221200544,2017-18,0,10,0,1, ,7,10,0,0
2364,27220200314,2017-18,3,1,0,1, ,2,4,0,0
2365,27220900237,2017-18,2,4,0,0, ,5,6,0,0
2366,27221100147,2017-18,13,13,0,0, ,13,26,0,0
2367,27221200528,2017-18,0,3,0,0, ,2,3,0,0
2368,27220900212,2017-18,5,1,0,0, ,5,6,0,0
2369,27221100118,2017-18,0,4,0,0, ,0,4,0,0
2370,27220900229,2017-18,5,9,0,0, ,2,14,0,0
2371,27220200367,2017-18,0,8,0,1, ,7,8,0,0
2372,27221100111,2017-18,2,0,0,0, ,0,2,0,0
2373,27220900282,2017-18,0,20,0,1, ,7,20,0,0
2374,27220200359,2017-18,5,8,0,1, ,1,13,0,0
2375,27220900218,2017-18,9,6,0,0, ,4,13,0,0
2376,27220900208,2017-18,5,50,0,0, ,0,55,0,0
2377,27220900255,2017-18,0,24,0,0, ,0,24,0,0
2378,27220200347,2017-18,1,3,0,1, ,0,4,0,0
2379,27220900209,2017-18,3,0,0,0, ,0,3,0,0
2380,27220100223,2017-18,0,7,0,0, ,2,7,0,0
2381,27221100190,2017-18,1,0,0,0, ,0,0,0,0
2382,27221200588,2017-18,7,3,0,0, ,7,10,0,0
2383,27220900254,2017-18,3,10,0,0, ,0,13,0,0
2384,27220900230,2017-18,0,2,0,0, ,0,2,0,0
2385,27221100164,2017-18,0,2,0,0, ,1,2,0,0
2386,27220200329,2017-18,6,19,0,0, ,0,25,0,0
2387,27220200351,2017-18,5,3,0,0, ,0,8,0,0
2388,27221100129,2017-18,1,0,0,0, ,0,0,0,0
2389,27220900278,2017-18,18,1,0,0, ,0,19,0,0
2390,27220900214,2017-18,17,2,0,0, ,0,19,0,0
2391,27220200354,2017-18,1,3,0,1, ,4,4,0,0
2392,27221200557,2017-18,1,14,0,0, ,5,15,0,0
2393,27220900231,2017-18,1,12,0,1, ,7,13,13,13
2394,27220200317,2017-18,0,13,0,1,T JOTHIMANI,4,13,0,0
2395,27220200319,2017-18,16,4,0,0, ,19,20,0,0
2396,27221100170,2017-18,0,4,0,0, ,0,4,0,0
2397,27221100186,2017-18,2,2,0,0, ,1,4,0,0
2398,27220900203,2017-18,1,10,0,1, ,3,11,0,0
2399,27220900201,2017-18,0,2,0,0, ,2,2,0,0
2400,27220900213,2017-18,13,5,0,0, ,4,18,0,0
2401,27220200350,2017-18,4,3,0,1, ,1,7,0,0
2402,27221200565,2017-18,2,2,0,0, ,4,4,0,0
2403,27221200501,2017-18,2,5,0,0, ,1,7,0,0
2404,27221200513,2017-18,0,6,0,0, ,5,6,0,0
2405,27220100215,2017-18,23,0,0,0, ,0,18,0,0
2406,27220200346,2017-18,0,6,0,0, ,6,6,0,0
2407,27221100140,2017-18,5,9,0,0, ,3,14,0,0
2408,27220100213,2017-18,1,1,0,1, ,0,2,0,0
2409,27221100112,2017-18,1,4,0,0, ,0,5,0,0
2410,27220200327,2017-18,0,9,0,0, ,5,9,0,0
2411,27220900243,2017-18,8,6,0,1, ,5,14,0,0
2412,27220200372,2017-18,3,5,0,0, ,2,1,0,0
2413,27221100192,2017-18,1,3,0,0, ,3,4,0,0
2414,27221100122,2017-18,0,0,0,0, ,0,0,0,0
2415,27220200325,2017-18,1,31,0,1, ,26,32,0,0
2416,27220900280,2017-18,0,3,0,0, ,1,3,0,0
2417,27221200510,2017-18,0,5,0,1, ,1,5,0,0
2418,27220900219,2017-18,2,1,0,0, ,2,3,3,3
2419,27220300239,2017-18,0,4,0,0, ,1,4,0,0
2420,27220300241,2017-18,3,8,0,0, ,8,11,0,0
2421,27220300273,2017-18,11,0,0,0, ,1,11,0,0
2422,27221100184,2017-18,2,2,0,0, ,3,4,0,0
2423,27221100135,2017-18,1,0,0,0, ,0,0,0,0
2424,27221200518,2017-18,0,4,0,1, ,1,4,20,4
2425,27221200538,2017-18,6,1,0,1, ,7,7,0,0
2426,27220900263,2017-18,7,4,0,1, ,0,11,0,0
2427,27221100116,2017-18,1,1,0,0, ,1,2,0,0
2428,27221200550,2017-18,4,5,0,1,KADAM PRIYANKA PRASHA,4,9,0,0
2429,27221100126,2017-18,0,6,0,0, ,1,6,0,0
2430,27221100159,2017-18,1,3,0,0, ,4,4,0,0
2431,27220200341,2017-18,1,11,0,0, ,4,12,0,0
2432,27221100162,2017-18,10,14,0,1, ,1,24,0,0
2433,27221200556,2017-18,3,15,0,1, ,7,18,0,0
2434,27221100158,2017-18,0,11,0,0, ,0,11,0,0
2435,27221100149,2017-18,2,1,0,0, ,0,3,0,0
2436,27221200551,2017-18,0,19,0,1, ,1,19,0,0
2437,27220200363,2017-18,1,3,0,1,SING A,0,4,0,0
2438,27220100211,2017-18,1,1,0,0, ,1,2,0,0
2439,27220200326,2017-18,0,4,0,0, ,1,4,0,0
2440,27220900272,2017-18,2,7,0,1,BAPSY D'SOUZA ,7,9,0,0
2441,27220200348,2017-18,2,4,0,0, ,1,6,0,0
2442,27220200364,2017-18,2,3,0,1, ,1,4,0,0
2443,27220900264,2017-18,0,2,0,0, ,2,2,0,0
2444,27220900242,2017-18,17,1,0,0, ,1,18,0,0
2445,27221200519,2017-18,1,1,0,0, ,0,2,0,0
2446,27221100172,2017-18,0,2,0,0, ,1,2,0,0
2447,27220900256,2017-18,1,3,0,1, ,3,4,0,0
2448,27221200511,2017-18,0,7,0,1,ANSARI SAEEDA MOHD ILYAS ,4,7,0,0
2449,27220900226,2017-18,0,5,0,0, ,1,5,0,0
2450,27221200530,2017-18,0,8,0,0, ,4,8,0,0
2451,27221100148,2017-18,1,0,0,0, ,0,0,0,0
2452,27221100191,2017-18,1,0,0,0, ,0,0,0,0
2453,27220900240,2017-18,13,6,0,1,YADAV VIRENDRA C.,13,19,6,4
2454,27221200555,2017-18,0,4,0,0, ,1,4,12,4
2455,27221100150,2017-18,0,2,0,0, ,0,2,0,0
2456,27220200371,2017-18,1,1,0,0, ,2,2,0,0
2457,27220900202,2017-18,0,9,0,0, ,2,9,0,0
2458,27221100151,2017-18,1,1,0,0, ,2,2,0,0
2459,27221200531,2017-18,1,12,0,1, ,5,13,0,0
2460,27221100169,2017-18,0,3,0,0, ,3,3,0,0
2461,27220900222,2017-18,1,4,0,1, ,0,5,0,0
2462,27221200591,2017-18,0,1,0,0, ,0,1,0,0
2463,27220200376,2017-18,0,4,0,0, ,4,0,0,0
2464,27220200338,2017-18,0,11,0,1, ,7,11,0,0
2465,27220900285,2017-18,4,6,0,0, ,4,10,0,0
2466,27220200342,2017-18,4,2,0,1, ,0,6,0,0
2467,27221100117,2017-18,12,3,0,0, ,3,15,0,0
2468,27221100134,2017-18,11,11,0,0, ,22,22,0,0
2469,27221100153,2017-18,0,2,0,0, ,1,2,0,0
2470,27221100102,2017-18,3,6,0,0, ,4,9,0,0
2471,27221200574,2017-18,0,5,0,1, ,2,4,0,0
2472,27221200573,2017-18,0,8,0,0, ,5,8,0,0
2473,27221100166,2017-18,1,13,0,1, ,5,14,0,0
2474,27220900261,2017-18,3,0,0,0, ,2,3,0,0
2475,27221200564,2017-18,1,1,0,0, ,1,2,0,0
2476,27220100225,2017-18,1,3,0,1, ,1,4,0,0
2477,27220900279,2017-18,10,8,0,1, ,7,18,0,0
2478,27220100218,2017-18,0,5,0,0, ,3,5,0,0
2479,27220900235,2017-18,0,12,0,1, ,6,10,0,0
2480,27221200583,2017-18,0,4,0,0, ,1,4,0,0
2481,27220200356,2017-18,5,6,0,0, ,10,11,0,0
2482,27220900217,2017-18,0,5,0,0, ,5,5,0,0
2483,27221200563,2017-18,3,5,0,0, ,2,8,0,0
2484,27220200365,2017-18,0,11,0,1,mauruya renu ramjgan ,0,11,0,0
2485,27220900220,2017-18,4,6,0,0, ,3,10,0,0
2486,27220900244,2017-18,2,0,0,0, ,2,2,0,0
2487,27220300276,2017-18,1,5,0,1,SAVITA GHUTANGE,0,6,24,6
2488,27220300232,2017-18,0,4,0,1, ,1,4,20,4
2489,27220900321,2017-18,6,6,0,0, ,1,12,0,0
2490,27220300240,2017-18,1,2,0,0, ,1,3,0,0
2491,27220300279,2017-18,1,30,0,1, ,28,31,0,0
2492,27220900346,2017-18,0,4,0,0, ,4,2,0,0
2493,27220900309,2017-18,0,7,0,1, ,0,7,0,0
2494,27220900348,2017-18,1,3,0,0, ,0,4,0,0
2495,27220300243,2017-18,9,9,0,0, ,7,18,0,0
2496,27220300290,2017-18,2,7,0,1, ,7,9,0,0
2497,27220300287,2017-18,2,6,0,0, ,7,8,0,0
2498,27220300258,2017-18,0,3,0,0, ,2,3,0,0
2499,27220300253,2017-18,0,16,0,1,VIJAYLAXMI C. K.,13,16,0,0
2500,27220300270,2017-18,2,2,0,0, ,3,4,0,0
2501,27220900332,2017-18,15,6,0,0, ,11,21,0,0
2502,27220300257,2017-18,0,11,0,1, ,10,11,0,0
2503,27220300261,2017-18,2,0,0,0, ,2,2,0,0
2504,27220300269,2017-18,0,9,0,0, ,4,9,0,0
2505,27220300247,2017-18,4,4,0,0, ,7,8,0,0
2506,27220300254,2017-18,2,6,0,0, ,7,8,0,0
2507,27220300229,2017-18,2,6,0,0, ,2,8,40,8
2508,27220300275,2017-18,2,10,0,1, ,0,12,0,0
2509,27220300246,2017-18,3,6,0,1,CHAVAN AARATI S,8,9,0,0
2510,27220300255,2017-18,2,9,0,1, ,9,11,0,0
2511,27220900341,2017-18,0,5,0,0, ,2,5,0,0
2512,27220900302,2017-18,11,0,0,1, ,6,11,0,0
2513,27220300283,2017-18,0,11,0,1,RENU DUBYE,10,11,0,0
2514,27220300297,2017-18,12,0,0,0, ,4,12,0,0
2515,27220300260,2017-18,2,2,0,1,SINGH KUSUM A,3,4,12,4
2516,27220900342,2017-18,2,2,0,0, ,0,4,0,0
