﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
880,33020400507,2017-18,4,14,0,1, ,15,18,0,0
881,33020801707,2017-18,2,30,0,0, ,32,32,0,0
882,33020802203,2017-18,1,22,0,0, ,22,23,0,0
883,33020900415,2017-18,0,8,0,1, ,7,8,0,0
884,33020400501,2017-18,0,3,0,1,S.KARPAGAM,2,3,0,0
885,33020802205,2017-18,0,7,0,0, ,7,7,0,0
886,33020400505,2017-18,0,5,0,1, ,2,5,0,0
887,33020600206,2017-18,14,9,0,0, ,22,23,0,0
888,33020802201,2017-18,0,5,0,1, ,4,5,0,0
889,33020900418,2017-18,0,7,0,1, ,7,7,0,0
890,33020601501,2017-18,0,2,0,0, ,2,2,0,0
891,33020601603,2017-18,0,17,0,1,SHANTHI,16,17,0,0
892,33020300802,2017-18,0,4,0,0, ,3,4,0,0
893,33020400504,2017-18,3,13,0,1,A.RAJINI,16,16,0,0
894,33020200414,2017-18,0,6,0,0, ,6,6,0,0
895,33020801306,2017-18,0,13,0,2, ,13,13,0,0
896,33020400511,2017-18,0,10,0,1, ,8,10,0,0
897,33020900411,2017-18,0,7,0,1,G.VIJAYALAKSHMI,7,7,0,0
898,33020801719,2017-18,0,14,0,1,NAFIZABEGUM.G,14,14,0,0
899,33020200409,2017-18,0,43,0,0, ,41,43,0,0
900,33020801708,2017-18,0,48,0,1, ,31,48,0,0
901,33020801718,2017-18,0,18,0,1, ,14,18,0,0
902,33020601605,2017-18,0,13,0,1, ,13,13,0,0
903,33020801303,2017-18,0,9,0,1,LATHA,8,9,0,0
904,33020300804,2017-18,0,2,0,0, ,2,2,0,0
905,33020300405,2017-18,2,10,0,0, ,11,12,0,0
906,33020200416,2017-18,0,7,0,0, ,7,7,0,0
907,33020200415,2017-18,0,4,0,0, ,4,4,0,0
908,33020801723,2017-18,0,20,0,1,V.S. DEEPA,20,20,0,0
909,33020300801,2017-18,1,5,0,1,R VADAMALLI,5,6,0,0
910,33020900410,2017-18,0,5,0,1, ,2,5,0,0
911,33020200410,2017-18,0,3,0,1, ,1,3,0,0
912,33020801722,2017-18,8,167,0,2, ,175,175,0,0
913,33020300404,2017-18,0,15,0,0, ,12,15,0,0
914,33020300805,2017-18,0,7,0,1, ,4,7,10,1
915,33020601602,2017-18,0,6,0,1, ,6,6,0,0
916,33020201602,2017-18,0,15,0,1, ,8,15,200,2
917,33020300806,2017-18,1,12,0,0, ,13,13,0,0
918,33020201605,2017-18,0,10,0,1, ,5,10,0,0
919,33020200406,2017-18,4,10,0,0, ,13,14,0,0
920,33020200411,2017-18,8,4,0,0, ,10,12,0,0
921,33020900414,2017-18,7,11,0,0, ,18,18,0,0
922,33020201606,2017-18,0,7,0,1,SUKUMARY,5,7,0,0
923,33020300808,2017-18,0,6,0,0, ,4,6,0,0
924,33020801713,2017-18,6,101,0,1, ,106,107,0,0
925,33020601505,2017-18,1,14,0,1, AYESHA SABEEL,12,15,0,0
926,33020601504,2017-18,0,2,0,1, ,0,2,0,0
927,33020200402,2017-18,0,4,0,1, ,2,4,0,0
928,33020801714,2017-18,16,200,0,1,INDRA VAIDYANATHAN,215,216,0,0
929,33020601604,2017-18,2,20,0,0, ,20,22,0,0
930,33020801721,2017-18,0,12,0,0, ,12,12,0,0
931,33020300811,2017-18,1,7,0,0, ,8,8,0,0
932,33020601606,2017-18,1,7,0,0, ,7,8,320,8
933,33020400502,2017-18,0,3,0,1, ,3,3,0,0
934,33020200403,2017-18,3,6,0,1,M.SELVAKUMAR,5,9,0,0
935,33020601101,2017-18,0,3,0,1,A FELSIA SUMANGALA DEVI,3,3,0,0
936,33020400512,2017-18,39,18,0,0, ,56,57,0,0
937,33020300402,2017-18,1,16,0,1, ,17,17,0,0
938,33020101005,2017-18,1,5,0,0, ,3,6,0,0
939,33020701607,2017-18,0,6,0,1,SARASWATHY,4,6,0,0
940,33020301904,2017-18,3,16,0,0, ,19,19,0,0
941,33020400402,2017-18,0,9,0,1,R.DORATHI PREMA,9,9,0,0
942,33020400510,2017-18,5,49,0,1,SANTHANALAKSHMI,53,54,0,0
943,33020900403,2017-18,6,20,0,0, ,26,26,0,0
944,33020900413,2017-18,0,5,0,0, ,3,5,0,0
945,33020301907,2017-18,0,14,0,0, ,11,14,0,0
946,33020301908,2017-18,0,10,0,0, ,10,10,0,0
947,33020101006,2017-18,4,8,0,0, ,4,12,0,0
948,33020801706,2017-18,0,38,0,0, ,38,38,0,0
949,33020900416,2017-18,0,20,0,0, ,18,20,0,0
950,33020200408,2017-18,1,6,0,0, ,7,7,0,0
951,33020400407,2017-18,2,68,0,0, ,67,70,0,0
952,33020101007,2017-18,1,1,0,0, ,1,2,0,0
953,33020400406,2017-18,10,41,0,1, ,51,51,0,0
954,33020600901,2017-18,0,2,0,0, ,1,2,0,0
955,33020901606,2017-18,1,2,0,1, ,3,3,0,0
956,33020600911,2017-18,7,14,0,1, ,21,21,0,0
957,33020400404,2017-18,4,73,0,0, ,77,77,0,0
958,33020101001,2017-18,0,4,0,1,G.AMMU,4,4,0,0
959,33020301101,2017-18,0,2,0,0, ,1,2,30,2
960,33020800905,2017-18,8,50,0,0, ,57,58,0,0
961,33020800902,2017-18,0,4,0,0, ,4,4,0,0
962,33020301105,2017-18,0,7,0,0, ,6,7,0,0
963,33020400403,2017-18,0,12,0,0, ,11,12,0,0
964,33020600910,2017-18,0,2,0,0, ,1,2,0,0
965,33020901605,2017-18,3,25,0,0, ,28,28,0,0
966,33020800901,2017-18,1,2,0,1,N. DHANALAKSHMI,3,3,0,0
967,33020600907,2017-18,0,15,0,1,A. USHA,8,15,0,0
968,33020901801,2017-18,1,3,0,1, ,4,4,0,0
969,33020101009,2017-18,1,4,0,0, ,1,5,0,0
970,33020901603,2017-18,14,60,0,0, ,73,74,0,0
971,33020600904,2017-18,0,28,0,0, ,28,28,0,0
972,33020101003,2017-18,16,35,0,1, ,18,51,0,0
973,33020600906,2017-18,3,8,0,1, ,11,11,0,0
974,33020701606,2017-18,3,93,0,2, ,95,96,0,0
975,33020101008,2017-18,10,26,0,0, ,32,36,0,0
976,33020701603,2017-18,1,89,0,0, ,90,90,0,0
977,33020701403,2017-18,0,31,0,0, ,31,31,10,1
978,33020400405,2017-18,1,19,0,0, ,20,20,0,0
979,33020301903,2017-18,0,8,0,1, ,0,8,0,0
980,33020101004,2017-18,0,4,0,1,M A RAJALAKSHMI,2,4,0,0
981,33020400409,2017-18,0,7,0,0, ,2,7,0,0
982,33020301902,2017-18,0,8,0,0, ,8,8,0,0
983,33020600905,2017-18,2,15,0,0, ,17,17,0,0
984,33020301104,2017-18,3,8,0,0, ,11,11,0,0
985,33020701605,2017-18,1,33,0,1,MALATHI RAVI,34,34,0,0
986,33020800903,2017-18,16,5,0,0, ,21,21,0,0
987,33020301106,2017-18,9,46,0,0, ,55,55,0,0
988,33020400410,2017-18,4,18,0,1, ,21,22,0,0
989,33020300206,2017-18,1,7,0,1,R.RENUKA,6,8,0,0
990,33020400728,2017-18,0,31,0,0, ,27,31,0,0
991,33020800506,2017-18,0,30,0,1, ,30,30,0,0
992,33020400719,2017-18,0,34,0,1,S.FLORA,32,34,0,0
993,33021000808,2017-18,0,7,0,1,J.RADHA,6,7,0,0
994,33020400730,2017-18,0,5,0,1, ,5,5,0,0
995,33020801214,2017-18,4,9,0,0, ,13,13,0,0
996,33020701604,2017-18,14,82,0,1, ,96,96,0,0
997,33020400718,2017-18,1,7,0,1, ,8,8,0,0
998,33020400710,2017-18,4,11,0,1, ,9,15,0,0
999,33020400729,2017-18,0,33,0,0, ,32,33,0,0
1000,33021001202,2017-18,0,16,0,0, ,8,16,0,0
1001,33021001207,2017-18,2,27,0,0, ,29,29,0,0
1002,33020801206,2017-18,13,60,0,0, ,73,73,0,0
1003,33020400702,2017-18,12,30,0,0, ,41,42,0,0
1004,33020801218,2017-18,15,33,0,1,BENSI SAM,47,48,0,0
1005,33020801219,2017-18,9,114,0,0, ,122,123,0,0
1006,33020300203,2017-18,1,10,0,1, ,11,11,0,0
1007,33020801227,2017-18,7,26,0,0, ,33,33,0,0
1008,33020300208,2017-18,5,23,0,0, ,27,28,0,0
1009,33020901002,2017-18,0,2,0,1, ,2,2,0,0
1010,33020400701,2017-18,0,4,0,1, ,3,4,0,0
1011,33020201509,2017-18,0,4,0,1,A.PONMANI,1,4,0,0
1012,33020400725,2017-18,0,10,0,0, ,10,10,0,0
1013,33020400715,2017-18,1,2,0,0, ,3,3,0,0
1014,33020201202,2017-18,0,17,0,0, ,0,17,0,0
1015,33020400401,2017-18,0,3,0,1, ,3,3,0,0
1016,33020701407,2017-18,5,8,0,1, ,13,13,0,0
1017,33020101002,2017-18,3,8,0,0, ,8,11,0,0
1018,33020301103,2017-18,0,6,0,1, ,3,6,0,0
1019,33020701405,2017-18,0,38,0,0, ,19,38,0,0
1020,33020801208,2017-18,0,3,0,1, ,3,3,0,0
1021,33020501207,2017-18,2,11,0,0, ,12,13,0,0
1022,33020801220,2017-18,22,68,0,0, ,90,90,0,0
1023,33020801216,2017-18,3,28,0,0, ,31,31,0,0
1024,33020801213,2017-18,3,22,0,1, ,25,25,0,0
1025,33020601703,2017-18,4,11,0,1, ,15,15,0,0
1026,33020201213,2017-18,0,13,0,0, ,12,13,0,0
1027,33020201212,2017-18,0,7,0,0, ,2,7,0,0
1028,33020801228,2017-18,0,8,0,0, ,8,8,0,0
1029,33020802002,2017-18,0,8,0,1, ,8,8,0,0
1030,33020800906,2017-18,3,10,0,0, ,13,13,0,0
1031,33020400722,2017-18,0,24,0,0, ,23,24,0,0
1032,33021001205,2017-18,0,8,0,0, ,8,8,0,0
1033,33020300207,2017-18,0,9,0,0, ,6,9,0,0
1034,33021001210,2017-18,5,32,0,1, ,37,37,0,0
1035,33020300204,2017-18,8,25,0,0, ,33,33,0,0
1036,33020201211,2017-18,0,21,0,0, ,12,21,0,0
1037,33020901004,2017-18,9,23,0,0, ,32,32,0,0
1038,33020100705,2017-18,0,11,0,0, ,8,11,0,0
1039,33020800502,2017-18,1,6,0,0, ,7,7,0,0
1040,33020901008,2017-18,3,5,0,0, ,8,8,0,0
1041,33020800503,2017-18,0,5,0,1, ,5,5,0,0
1042,33020901014,2017-18,0,9,0,0, ,9,9,0,0
1043,33020400714,2017-18,1,6,0,1,P.DARATHY,6,7,7,7
1044,33021000803,2017-18,0,4,0,1,P.L.A. FATHIMA GANI,1,4,0,0
1045,33021001209,2017-18,0,62,0,0, ,55,62,0,0
1046,33020400706,2017-18,0,4,0,1,P.T.S.LATHA,0,4,0,0
1047,33020801217,2017-18,15,60,0,1, ,75,75,0,0
1048,33020201507,2017-18,0,27,0,1, ,19,27,0,0
1049,33021000802,2017-18,0,4,0,1, ,4,4,0,0
1050,33021001204,2017-18,0,38,0,0, ,38,38,0,0
1051,33021000809,2017-18,0,5,0,0, ,0,5,0,0
1052,33020400731,2017-18,0,9,0,1,UMA DEVI .C,8,9,0,0
1053,33021000807,2017-18,0,10,0,1, ,10,10,0,0
1054,33020400737,2017-18,0,13,0,1, ,13,13,0,0
1055,33020801212,2017-18,0,8,0,0, ,7,8,0,0
1056,33021000804,2017-18,0,4,0,1, ,4,4,0,0
1057,33020400724,2017-18,10,58,0,0, ,68,68,0,0
1058,33020400704,2017-18,2,4,0,0, ,4,6,38,2
1059,33020300213,2017-18,1,23,0,0, ,24,24,0,0
1060,33020400705,2017-18,0,13,0,1, ,8,13,0,0
1061,33020201201,2017-18,0,21,0,0, ,19,21,0,0
1062,33020400727,2017-18,1,72,0,1,J THANUKRISHNAN,71,73,0,0
1063,33020201502,2017-18,3,62,0,0, ,60,65,0,0
1064,33020100701,2017-18,0,4,0,1,R MURUGESWARI,0,4,0,0
1065,33020201208,2017-18,0,20,0,0, ,13,20,0,0
1066,33020400717,2017-18,7,9,0,0, ,16,16,0,0
1067,33020201506,2017-18,1,21,0,0, ,22,22,0,0
1068,33020300212,2017-18,0,10,0,0, ,10,10,0,0
1069,33020400721,2017-18,0,20,0,0, ,20,20,0,0
1070,33020100706,2017-18,0,7,0,1, ,3,7,0,0
1071,33020400740,2017-18,0,8,0,0, ,7,8,0,0
1072,33020400726,2017-18,0,20,0,1, ,8,20,0,0
1073,33020800501,2017-18,0,3,0,0, ,3,3,0,0
1074,33020300211,2017-18,0,8,0,0, ,8,8,0,0
1075,33020201504,2017-18,24,14,0,0, ,38,38,0,0
1076,33020100707,2017-18,6,35,0,0, ,38,41,0,0
1077,33020400735,2017-18,0,6,0,1, ,2,6,0,0
1078,33020400707,2017-18,0,6,0,1, ,0,6,0,0
1079,33020801210,2017-18,5,34,0,1, ,36,39,0,0
1080,33020300210,2017-18,3,12,0,0, ,12,15,0,0
1081,33020601702,2017-18,0,9,0,0, ,9,9,0,0
1082,33020800507,2017-18,0,3,0,1,P. LATHA,3,3,0,0
1083,33020901007,2017-18,3,9,0,0, ,10,12,0,0
1084,33020400711,2017-18,0,17,0,0, ,13,17,0,0
1085,33020501201,2017-18,1,13,0,1, ,2,14,0,0
1086,33020801211,2017-18,5,11,0,0, ,16,16,0,0
1087,33020801226,2017-18,2,19,0,1, ,21,21,0,0
1088,33021001211,2017-18,15,26,0,1,AROKIYA SAHAYARAJ,40,41,0,0
1089,33020801205,2017-18,4,18,0,1, ,22,22,0,0
1090,33020801209,2017-18,0,10,0,1,A. SUSEELA,7,10,0,0
1091,33020601704,2017-18,0,3,0,0, ,1,3,0,0
1092,33020201214,2017-18,0,8,0,1, ,8,8,0,0
1093,33020400709,2017-18,0,49,0,0, ,49,49,0,0
1094,33020901015,2017-18,0,10,0,0, ,6,10,0,0
1095,33020601701,2017-18,0,4,0,0, ,3,4,0,0
1096,33020300205,2017-18,1,11,0,1, ,10,12,0,0
1097,33021000801,2017-18,0,2,0,0, ,2,2,0,0
1098,33020201511,2017-18,0,20,0,0, ,20,20,0,0
1099,33020400738,2017-18,0,10,0,1,M.MONIKA,8,10,0,0
1100,33020201209,2017-18,9,23,0,0, ,31,32,0,0
1101,33020201510,2017-18,1,1,0,0, ,2,2,2,1
1102,33021000701,2017-18,6,21,0,0, ,27,27,0,0
1103,33020801225,2017-18,0,9,0,0, ,9,9,0,0
1104,33020400712,2017-18,1,5,0,1, ,1,6,75,6
1105,33021001203,2017-18,0,33,0,1, ,16,33,0,0
1106,33020800505,2017-18,6,30,0,0, ,36,36,0,0
1107,33020300201,2017-18,2,11,0,1,K RAVI ,12,13,0,0
1108,33020201206,2017-18,0,2,0,1, ,2,2,0,0
1109,33020201205,2017-18,26,17,0,0, ,40,43,2,1
1110,33020901009,2017-18,0,20,0,0, ,20,20,0,0
1111,33020400736,2017-18,2,9,0,0, ,11,11,0,0
1112,33020901003,2017-18,17,33,0,0, ,50,50,0,0
1113,33020901010,2017-18,4,7,0,0, ,11,11,0,0
1114,33021000805,2017-18,4,14,0,0, ,18,18,0,0
1115,33020201204,2017-18,0,25,0,0, ,17,25,0,0
1116,33020100702,2017-18,0,54,0,0, ,54,54,0,0
1117,33020901012,2017-18,0,1,0,0, ,0,1,0,0
1118,33020801207,2017-18,6,33,0,0, ,39,39,0,0
1119,33020400739,2017-18,7,90,0,1, ,97,97,0,0
1120,33020301306,2017-18,3,11,0,1,SHANTHI VS,11,14,0,0
1121,33020501429,2017-18,0,4,0,1,VASUGIKUMARASAMY,4,4,0,0
1122,33020200905,2017-18,0,5,0,0, ,5,5,0,0
1123,33020501402,2017-18,5,18,0,0, ,22,23,0,0
1124,33020200906,2017-18,0,22,0,1, ,17,22,0,0
1125,33021001005,2017-18,0,6,0,1,G.STELLA MARY,5,6,0,0
1126,33020200202,2017-18,0,11,0,1, ,5,11,0,0
1127,33020501412,2017-18,0,21,0,0, ,21,21,0,0
1128,33021001010,2017-18,1,16,0,0, ,15,17,0,0
1129,33020600406,2017-18,0,4,0,0, ,4,4,0,0
1130,33020501422,2017-18,1,34,0,0, ,34,35,0,0
1131,33021001001,2017-18,0,2,0,1, ,1,2,0,0
1132,33020301203,2017-18,0,4,0,0, ,2,4,0,0
1133,33020501410,2017-18,29,23,0,0, ,51,52,0,0
1134,33020501405,2017-18,0,4,0,0, ,0,4,0,0
1135,33020600409,2017-18,3,4,0,0, ,7,7,0,0
1136,33020500205,2017-18,1,6,0,0, ,5,7,0,0
1137,33021001006,2017-18,0,3,0,0, ,2,3,0,0
1138,33020600403,2017-18,0,4,0,1,S.MALARKODI,4,4,0,0
1139,33020900209,2017-18,12,27,0,0, ,39,39,0,0
1140,33020501408,2017-18,0,7,0,1,KALVIARASI .V,7,7,0,0
1141,33020900208,2017-18,0,20,0,1, ,18,20,0,0
1142,33020901001,2017-18,0,2,0,1,JAYANTHI ARUNACHALAM,1,2,0,0
1143,33020500202,2017-18,11,27,0,0, ,36,38,0,0
1144,33020200211,2017-18,0,10,0,0, ,10,10,0,0
1145,33020301302,2017-18,0,7,0,1, ,6,7,0,0
1146,33020500206,2017-18,0,7,0,1, ,5,7,0,0
1147,33020501409,2017-18,1,57,0,0, ,58,58,0,0
1148,33020501427,2017-18,0,38,0,1, ,29,38,0,0
1149,33020600411,2017-18,0,7,0,1,RAJESWARI MOHAN,6,7,0,0
1150,33020501406,2017-18,0,3,0,0, ,1,3,0,0
1151,33020301201,2017-18,0,5,0,1, ,2,5,0,0
1152,33020500303,2017-18,3,18,0,1,P.S.CHRISTYPREMALATHA,8,21,0,0
1153,33020501413,2017-18,25,16,0,1, ,41,41,0,0
1154,33020900204,2017-18,9,24,0,0, ,33,33,0,0
1155,33020501411,2017-18,22,6,0,0, ,28,28,0,0
1156,33020100505,2017-18,1,5,0,0, ,6,6,0,0
1157,33021001003,2017-18,8,3,0,0, ,11,11,0,0
1158,33020900206,2017-18,2,41,0,1, ,43,43,0,0
1159,33020200903,2017-18,4,2,0,0, ,5,6,0,0
1160,33020301204,2017-18,0,29,0,1, ,29,29,0,0
1161,33020502207,2017-18,0,5,0,0, ,5,5,0,0
1162,33021001008,2017-18,0,19,0,0, ,18,19,0,0
1163,33020200212,2017-18,0,6,0,0, ,6,6,0,0
1164,33020200901,2017-18,2,4,0,0, ,6,6,0,0
1165,33020600404,2017-18,0,3,0,1, ,3,3,0,0
1166,33020900205,2017-18,0,8,0,0, ,5,8,0,0
1167,33020301209,2017-18,0,35,0,1,M.K. VIJALAKSHMI,35,35,0,0
1168,33020200902,2017-18,4,15,0,0, ,19,19,0,0
1169,33020900207,2017-18,4,29,0,1,H.SUGUNA DEVI,33,33,0,0
1170,33020301210,2017-18,1,14,0,1, ,12,15,0,0
1171,33020200904,2017-18,0,1,0,1,K.M.FEROSE NEESA,0,1,0,0
1172,33020301303,2017-18,12,1,0,0, ,12,13,0,0
1173,33020900211,2017-18,5,47,0,0, ,52,52,0,0
1174,33020100507,2017-18,0,1,0,0, ,0,1,0,0
1175,33020502209,2017-18,1,8,0,1, ,7,9,0,0
1176,33020200210,2017-18,0,25,0,0, ,25,25,0,0
1177,33020301205,2017-18,21,13,0,0, ,34,34,0,0
1178,33020100501,2017-18,1,34,0,0, ,31,35,0,0
1179,33020502205,2017-18,4,11,0,1, ,14,15,0,0
1180,33020100504,2017-18,0,6,0,1,KALAIVANI ARUNKUMAR,6,6,0,0
1181,33020100502,2017-18,1,10,0,1, ,9,11,0,0
1182,33020501407,2017-18,0,7,0,1, ,6,7,0,0
1183,33020501425,2017-18,4,48,0,1, ,52,52,0,0
1184,33021001004,2017-18,0,4,0,1, ,4,4,0,0
1185,33020600410,2017-18,0,8,0,1, ,8,8,0,0
1186,33020301301,2017-18,0,2,0,1,CELIN QUEENMATILDA,0,2,0,0
1187,33021001009,2017-18,0,7,0,1, ,6,7,0,0
1188,33020301305,2017-18,0,12,0,1, ,11,12,0,0
1189,33020301304,2017-18,0,19,0,0, ,18,19,0,0
1190,33020900203,2017-18,0,7,0,1, ,7,7,0,0
1191,33020501404,2017-18,1,13,0,1, ,4,14,0,0
1192,33020501401,2017-18,0,6,0,1, ,6,6,0,0
1193,33021001007,2017-18,6,0,0,1, ,6,6,0,0
1194,33020600407,2017-18,2,1,0,0, ,2,3,0,0
1195,33020400101,2017-18,1,9,0,1, ,9,10,65,4
1196,33020500201,2017-18,1,19,0,1, ,2,20,0,0
1197,33020200209,2017-18,0,4,0,0, ,0,4,0,0
1198,33020600401,2017-18,0,2,0,1, ,2,2,0,0
1199,33020200207,2017-18,0,31,0,1, ,31,31,0,0
1200,33020502208,2017-18,0,6,0,0, ,6,6,0,0
1201,33020900210,2017-18,1,20,0,1, ,8,21,0,0
1202,33020501431,2017-18,0,14,0,1,DAPHINE LIONEL,13,14,0,0
1203,33020501426,2017-18,5,19,0,0, ,24,24,0,0
1204,33020200204,2017-18,22,60,0,2, ,81,82,0,0
1205,33020301208,2017-18,12,87,0,1, ,91,99,0,0
1206,33020301617,2017-18,3,17,0,0, ,20,20,0,0
1207,33021000918,2017-18,15,95,0,1, ,110,110,0,0
1208,33020301607,2017-18,3,2,0,0, ,5,5,0,0
1209,33021001311,2017-18,0,6,0,0, ,6,6,0,0
1210,33020200203,2017-18,2,23,0,0, ,25,25,0,0
1211,33020901502,2017-18,0,22,0,1,P.NAGAMMAI,0,22,0,0
1212,33020600405,2017-18,0,8,0,0, ,8,8,0,0
1213,33020701313,2017-18,0,48,0,0, ,44,48,0,0
1214,33021002014,2017-18,7,19,0,0, ,26,26,0,0
1215,33020801511,2017-18,0,5,0,1, ,3,5,0,0
1216,33020301605,2017-18,0,5,0,1, ,2,5,0,0
1217,33021000917,2017-18,3,25,0,1,AMUDHA ANAND ,28,28,0,0
1218,33020301613,2017-18,0,5,0,1, ,1,5,0,0
1219,33020701320,2017-18,0,8,0,1,G.L.KANIKKAIRAJ,8,8,0,0
1220,33020101105,2017-18,1,3,0,0, ,2,4,0,0
1221,33021002015,2017-18,0,30,0,0, ,30,30,0,0
1222,33020701301,2017-18,0,2,0,0, ,1,2,0,0
1223,33020301620,2017-18,11,7,0,2, ,18,18,0,0
1224,33020900904,2017-18,0,6,0,0, ,5,6,0,0
1225,33021001506,2017-18,19,6,0,0, ,24,25,0,0
1226,33020301206,2017-18,0,24,0,0, ,23,24,0,0
1227,33020502203,2017-18,5,17,0,0, ,22,22,0,0
1228,33020500308,2017-18,0,7,0,0, ,7,7,0,0
1229,33021000912,2017-18,0,14,0,1, ,10,14,0,0
1230,33020900917,2017-18,1,10,0,0, ,11,11,0,0
1231,33020301614,2017-18,0,13,0,0, ,8,13,0,0
1232,33020900911,2017-18,4,20,0,0, ,24,24,0,0
1233,33020701321,2017-18,0,15,0,0, ,15,15,0,0
1234,33020801510,2017-18,0,9,0,1,MALLIKA.T,5,9,0,0
1235,33021002011,2017-18,0,8,0,1, ,5,8,0,0
1236,33020101109,2017-18,2,21,0,0, ,21,23,0,0
1237,33020501430,2017-18,0,2,0,1, ,2,2,0,0
1238,33020200206,2017-18,1,21,0,0, ,22,22,0,0
1239,33020500307,2017-18,0,12,0,1, ,6,12,0,0
1240,33020301621,2017-18,11,8,0,0, ,19,19,0,0
1241,33020101103,2017-18,5,11,0,0, ,16,16,0,0
1242,33020901514,2017-18,4,89,0,1, ,93,93,0,0
1243,33021001511,2017-18,9,93,0,1, ,102,102,0,0
1244,33021001513,2017-18,0,4,0,0, ,4,4,0,0
1245,33020900913,2017-18,0,8,0,1,R.CHITHRA,5,8,0,0
1246,33020701309,2017-18,0,73,0,1, ,64,73,0,0
1247,33021002004,2017-18,2,6,0,1, ,8,8,0,0
1248,33020801512,2017-18,28,16,0,0, ,44,44,0,0
1249,33020301603,2017-18,0,6,0,1, ,4,6,0,0
1250,33021002013,2017-18,0,7,0,0, ,7,7,0,0
1251,33020901504,2017-18,15,15,0,0, ,29,30,0,0
1252,33020701319,2017-18,0,19,0,1, ,19,19,0,0
1253,33021001504,2017-18,0,8,0,1, ,7,8,0,0
1254,33021002009,2017-18,4,35,0,0, ,39,39,0,0
1255,33020900918,2017-18,68,109,0,1, ,172,177,4,1
1256,33021001507,2017-18,0,7,0,1, ,7,7,0,0
1257,33021002003,2017-18,3,42,0,0, ,45,45,0,0
1258,33020901503,2017-18,0,21,0,0, ,21,21,0,0
1259,33021002010,2017-18,0,3,0,0, ,3,3,0,0
1260,33021000920,2017-18,0,10,0,0, ,10,10,0,0
1261,33021000914,2017-18,15,13,0,0, ,28,28,0,0
1262,33020701306,2017-18,3,4,0,0, ,7,7,0,0
1263,33020901515,2017-18,4,62,0,1,BR.JAYASEELAN.S,65,66,0,0
1264,33021001501,2017-18,0,11,0,0, ,11,11,0,0
1265,33020101101,2017-18,1,6,0,1, ,2,7,0,0
1266,33020701311,2017-18,8,80,0,0, ,85,88,0,0
1267,33020900912,2017-18,5,25,0,1, ,30,30,0,0
1268,33020701314,2017-18,0,56,0,1, ,54,56,0,0
1269,33021001308,2017-18,0,45,0,2, ,45,45,0,0
1270,33021001503,2017-18,0,39,0,0, ,39,39,0,0
1271,33021001305,2017-18,1,54,0,0, ,52,55,0,0
1272,33021000905,2017-18,11,21,0,0, ,32,32,0,0
1273,33020701305,2017-18,0,5,0,1,T.AMBIKA,4,5,46,5
1274,33020701322,2017-18,2,13,0,0, ,15,15,0,0
1275,33021001304,2017-18,0,29,0,1,SR. EMIZHITHA MARY,27,29,0,0
1276,33020900910,2017-18,8,62,0,1, ,69,70,0,0
1277,33020101102,2017-18,0,5,0,1,T RAJALAKSHMI,1,5,0,0
1278,33020301618,2017-18,5,16,0,1, ,21,21,0,0
1279,33021001502,2017-18,1,4,0,1, ,4,5,0,0
1280,33021002012,2017-18,0,5,0,0, ,3,5,0,0
1281,33020701310,2017-18,0,70,0,0, ,69,70,0,0
1282,33021000913,2017-18,8,11,0,0, ,18,19,0,0
1283,33020901513,2017-18,7,12,0,0, ,19,19,0,0
1284,33020900916,2017-18,0,6,0,1, ,0,6,0,0
1285,33020301606,2017-18,0,3,0,1,R.SRIMATHI,1,3,0,0
1286,33021000909,2017-18,0,6,0,0, ,3,6,0,0
1287,33020301601,2017-18,0,4,0,1,MARIA JAYA.M,3,4,0,0
1288,33020301616,2017-18,3,0,0,0, ,2,3,0,0
1289,33020701316,2017-18,1,33,0,0, ,34,34,0,0
1290,33021001309,2017-18,12,53,0,1,NALINI WILSON,64,65,0,0
1291,33020301619,2017-18,0,26,0,0, ,21,26,0,0
1292,33020901510,2017-18,5,34,0,0, ,32,39,0,0
1293,33020701312,2017-18,8,18,0,1, ,26,26,0,0
1294,33021001303,2017-18,0,4,0,1, ,2,4,0,0
1295,33020301604,2017-18,0,5,0,1,S.T..KINGSLEY THANGAMANI,5,5,0,0
1296,33020500401,2017-18,0,35,0,0, ,34,35,0,0
1297,33021001508,2017-18,68,347,0,2,AMUDHA LAKSHMI.S,415,415,0,0
1298,33021000903,2017-18,1,39,0,0, ,34,40,0,0
1299,33020901508,2017-18,11,90,0,1,R.SRINIVASA RAGHAVAN,101,101,0,0
1300,33020301626,2017-18,1,6,0,1, ,4,7,0,0
1301,33020801513,2017-18,0,5,0,1, ,5,5,0,0
1302,33020801509,2017-18,8,67,0,1, ,75,75,0,0
1303,33020301622,2017-18,11,82,0,1, ,89,93,0,0
1304,33021002001,2017-18,1,16,0,1, ,17,17,0,0
1305,33021001313,2017-18,3,51,0,1, ,54,54,0,0
1306,33020901516,2017-18,1,37,0,0, ,38,38,0,0
1307,33021002006,2017-18,1,7,0,0, ,8,8,0,0
1308,33021000906,2017-18,10,76,0,0, ,86,86,0,0
1309,33020900906,2017-18,7,38,0,1, ,45,45,0,0
1310,33020901505,2017-18,10,36,0,1, ,45,46,0,0
1311,33020701303,2017-18,0,2,0,1, ,1,2,0,0
