﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
2820,2820,BBMP-EE-SARVAGNANAGAR,SINKING OF BOREWELL AND PIPE LINE AT KAMMANAHALLI IN WARD NO.28,"697,254",2017-09-23T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26983
2821,2821,BBMP-EE-SARVAGNANAGAR,"Desilting of Drains at Subbaiahna Palya in Ward No.28, Kammanahalli","197,750",2017-09-23T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26985
2822,2822,BBMP-EE-SARVAGNANAGAR,"Desilting of Drains at R.S.Palya in Ward No.28, Kammanahalli","198,464",2017-09-23T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26986
2823,2823,BBMP-EE-SARVAGNANAGAR,"Desilting of Drains at Jai Bharath Nagara in Ward No.28, Kammanahalli","198,464",2017-09-23T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26987
2824,2824,BBMP-EE-SARVAGNANAGAR,"Desilting of Drains at Gullappa ROad in Ward No.28, Kammanahalli","198,464",2017-09-23T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26988
2825,2825,BBMP-EE-SARVAGNANAGAR,"Desilting of Drains at Nagaihna Palya Main Road in Ward No.59, Maruthi seva Nagara","197,750",2017-09-23T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26989
2826,2826,BBMP-EE-SARVAGNANAGAR,"Desilting of Drains at Vivekananda Nagara in Ward No.59, Maruthi seva Nagara","198,658",2017-09-23T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26990
2827,2827,BBMP-EE-SARVAGNANAGAR,"Desilting of Drains at Jai Bharath Nagara in Ward No.59, Maruthi seva Nagara","196,452",2017-09-23T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26998
2828,2828,BBMP-EE-SARVAGNANAGAR,"Desilting of Drains at Sathya Nagara in Ward No.59, Maruthi seva Nagara","198,788",2017-09-23T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26991
2829,2829,BBMP-EE-SARVAGNANAGAR,"Desilting of Drains at Chettappa garden in Ward No.59, Maruthi seva Nagara","198,723",2017-09-23T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26992
2830,2830,BBMP-EE-SARVAGNANAGAR,"Desilting of Drains at Muddappa Garden in Ward No.59, Maruthi seva Nagara","198,723",2017-09-23T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26993
2831,2831,BBMP-EE-SARVAGNANAGAR,"Desilting of Drains at Byappanahalli Main Road, 5th Cross, Nagaihna Palya in Ward No.59, Maruthi seva Nagara","198,723",2017-09-23T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26994
2832,2832,BBMP-EE-SARVAGNANAGAR,"Desilting of Drains at Nagaihna Palya 6th Cross in Ward No.59, Maruthi seva Nagara","198,528",2017-09-23T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26995
2833,2833,BBMP-EE-SARVAGNANAGAR,"Desilting of Drains at A.K.Colony in Ward No.59, Maruthi seva Nagara","198,658",2017-09-23T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26996
2834,2834,BBMP-EE-SARVAGNANAGAR,"Desilting of Drains at Jeevanahalli Main Road in Ward No.59, Maruthi seva Nagara","198,593",2017-09-23T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26997
2835,2835,BBMP-EE-SARVAGNANAGAR,Digging of Borewell and Water Supply Ward No -29 Kacharakanahalli,"3,999,998",2017-09-23T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Water supply/sewage lines,BBMP/2017-18/WS/WORK_INDENT26999
2836,2836,BBMP-EE-PROJECT-DASARAHALLI,"Providing Security Services to BBMP offices,Help Centers in Dasrahalli zone on out source basis.",Not Available,2017-09-23T00:00:00,2017-10-10T00:00:00,OPEN,SERVICES,"",5/2017-18
2837,2837,BBMP-EE-YELAHANKA,Improvements and asphalting to balance road at Akshaya nagara and Muneshwara layout in ward No:03,"9,998,745",2017-09-25T00:00:00,2017-09-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26945
2838,2838,BBMP-EE-YELAHANKA,Development of play ground at Judicial layout in ward No:04,"19,046,292",2017-09-25T00:00:00,2017-09-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26944
2839,2839,BBMP-EE-RRNAGAR,Removal of accumulated silt in SWD from Sumanahalli Junction to Malagala Bridge in Ward No.73 of R.R Nagara Zone,Not Available,2017-09-25T00:00:00,2017-06-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26925
2840,2840,BBMP-EE-SARVAGNANAGAR,Removing of Debris at Church road (Shampura Railway Track road) in ward no 23 Nagawara,"197,635",2017-09-25T00:00:00,2017-09-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT26968
2841,2841,BBMP-EE-BOMMANAHALLI,"Improvements of drian, road and culverts 18th,C main, 25th &quot;c&quot; main and 14th main, 20th cross 3rd sector in ward no-174","1,483,059",2017-09-25T00:00:00,2017-09-30T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23655/CALL-7
2842,2842,BBMP-EE-BOMMANAHALLI,"Improvments 4th main, 15th cross to 14th cross road in 6th sector HSR layout","1,186,203",2017-09-25T00:00:00,2017-09-30T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23659/CALL-6
2843,2843,BBMP-EE-BOMMANAHALLI,Improvments 16th &quot;B&quot; cross to 3rd main road in 6th sector HSR Layout,"493,063",2017-09-25T00:00:00,2017-09-30T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23660/CALL-7
2844,2844,BBMP-EE-BOMMANAHALLI,Improvments 6th main road in 7th sector HSR Layout in ward no -174,"1,316,384",2017-09-25T00:00:00,2017-09-30T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT25066/CALL-6
2845,2845,BBMP-EE-BOMMANAHALLI,Improvments 8th &quot;B&quot; main road in 7th sector HSR Layout in ward no -174,"1,186,203",2017-09-25T00:00:00,2017-09-30T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23664/CALL-7
2846,2846,BBMP-EE-BOMMANAHALLI,Providing covering slabs for Rcc drain at Balaji Layout in ward No. 189 Hongasandra (Emg),"490,882",2017-09-25T00:00:00,2017-09-30T00:00:00,OPEN,WORKS,"",BBMP/2017-18/OW/WORK_INDENT26572/CALL-2
2847,2847,BBMP-EE-BOMMANAHALLI,Providing and Drilling the Borewell erection of pumpset Electirial Conection pipe and RO Plant in ward No. 193.,"2,474,355",2017-09-25T00:00:00,2017-09-30T00:00:00,OPEN,WORKS,"",BBMP/2017-18/OW/WORK_INDENT26576/CALL-3
2848,2848,BBMP-EE-BOMMANAHALLI,Improvements road drain and culvert at 18th cross road between (24th main road Bescom office south side ) water tank road in ward No. 174.,"2,480,975",2017-09-25T00:00:00,2017-09-30T00:00:00,OPEN,WORKS,"",BBMP/2017-18/OW/WORK_INDENT26820/CALL-2
2849,2849,BBMP-EE-BOMMANAHALLI,Improvements to drain at 1st cross 11th main road Bandepalya ward No. 190.,"1,011,120",2017-09-25T00:00:00,2017-09-30T00:00:00,OPEN,WORKS,"",BBMP/2017-18/OW/WORK_INDENT26821/CALL-2
2850,2850,BBMP-EE-BOMMANAHALLI,Improvements to drains in Bandepalya ward No. 190.,"710,877",2017-09-25T00:00:00,2017-09-30T00:00:00,OPEN,WORKS,"",BBMP/2017-18/OW/WORK_INDENT26823/CALL-2
2851,2851,BBMP-EE-SWD-BOMMANAHALLI,"Consultancy services for Project Management Consultancy Quality assurance, Hydraulic and structural designs, Bill of quantities and report of storm water drains for (1) Construction of RCC Storm Water Drain 27th main to 24th main in HSR Layout 2nd sector ward No 174 of Bommanahalli Constituency (2) Construction and Remodelling of SWD 27th main Back side of Majid in HSR Layout 1st sector (Agra village) ward No 174 of Bommanahalli Constituency and (3) Construction of RCC Storm Water Drain for SWD","1,005,000",2017-09-26T00:00:00,2017-06-10T00:00:00,OPEN,SERVICES,"",TENDER 01 PMC BMZ
2852,2852,BBMP-EE-CVRAMANNAGAR,"Construction of RCC drain, Sanatary pipe line, manhole &amp; culvert and Desilting exesiting drains in Yellamma Temple Road &amp; surrounding area at Old Byappanahalli in Ward No.50","1,187,327",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2016-17/PM/WORK_INDENT23087/CALL-7
2853,2853,BBMP-EE-CVRAMANNAGAR,Improvements to road and culverts to 3rd and 1st main road bhuvaneswari nagara in W-57,"1,299,340",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2017-18/RD/WORK_INDENT26613/CALL-3
2854,2854,BBMP-EE-BOMMANAHALLI,Improvements road drain and culvert at 18th cross road between (24th main road Bescom office south side ) water tank road in ward No. 174.,"2,499,877",2017-09-27T00:00:00,2017-09-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27085
2855,2855,BBMP-EE-CVRAMANNAGAR,Engagement of Gangman and Hireing of tractor tippers for claning and Maintenance of road side drains and other cleaning works in ward no -113,"1,196,137",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27084
2856,2856,BBMP-EE-CVRAMANNAGAR,Providing Cement Concrete road and drain at 4th main Malleshplaya in W-57,"1,995,831",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24831/CALL-6
2857,2857,BBMP-EE-CVRAMANNAGAR,Providing CC road and drain at 5th Main 9th Cross road (Vemana Road) in Malleshplaya in W-57,"1,499,318",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24829/CALL-6
2858,2858,BBMP-EE-CVRAMANNAGAR,Providing Cement concrete road and Construction o drain at 13th C cross Kaggadaspura in W-57,"1,196,064",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24837/CALL-7
2859,2859,BBMP-EE-CVRAMANNAGAR,Construction of CC drain at 2nd Main Road and 2nd cross Suddaguateplaya in W-57,"1,999,829",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24852/CALL-6
2860,2860,BBMP-EE-CVRAMANNAGAR,Construction CC drain at 1st A Main from Yellamma temple to 5th cross near Rajakumar Circle Suddagunteplaya in W-57,"1,998,327",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24821/CALL-6
2861,2861,BBMP-EE-CVRAMANNAGAR,Providing CC road and drain at 1st Main Road 3rd H Cross and Conservancy roads in Malleshplay in W-57,"1,999,572",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24822/CALL-6
2862,2862,BBMP-EE-CVRAMANNAGAR,Construction of CC drain at 6th C Cross road Kaggadasapura in W-57,"1,999,651",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24805/CALL-6
2863,2863,BBMP-EE-CVRAMANNAGAR,Improvements of Roads and drains to 10th main and 2nd cross near Ganesh temple thippasandra Main Road in W-58,"4,057,931",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24868/CALL-6
2864,2864,BBMP-EE-CVRAMANNAGAR,Improvements of roads and drains to 2nd Diaganal roads in W-58,"2,375,347",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24866/CALL-6
2865,2865,BBMP-EE-CVRAMANNAGAR,Improvements of Roads and drains puttappa colony main road in W-58,"3,068,640",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24857/CALL-6
2866,2866,BBMP-EE-CVRAMANNAGAR,Improvements of drains and roads to TMN Street and Kempamma Devi Temple Road in W-58,"4,156,155",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2017-18/RD/WORK_INDENT26578/CALL-3
2867,2867,BBMP-EE-CVRAMANNAGAR,Improvements of roads and drains to church street road and cross roads in W-58,"2,969,414",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2017-18/RD/WORK_INDENT26579/CALL-3
2868,2868,BBMP-EE-CVRAMANNAGAR,Improvements of drains and roads to 1st cross 515 colony in W-58,"2,770,539",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2017-18/RD/WORK_INDENT26583/CALL-3
2869,2869,BBMP-EE-CVRAMANNAGAR,Improvements to drain at Kadirayanaplaya Main road in Ward no - 79,"1,299,221",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2017-18/RD/WORK_INDENT26464/CALL-4
2870,2870,BBMP-EE-CVRAMANNAGAR,Improvements to drain and road at 1st cross road Near Balaji Store in Kadirayana Palya in Ward no -79,"1,297,567",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2017-18/RD/WORK_INDENT26465/CALL-4
2871,2871,BBMP-EE-CVRAMANNAGAR,Improvements to roads and drains Near Church binnamangala Slum surroundings area in Ward No.80 Hoysalanagara,"1,781,014",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23115/CALL-7
2872,2872,BBMP-EE-CVRAMANNAGAR,"Improvements to Roads and Drains in Sowmya Colony, Ward No.113 Konena Agrahara","1,979,650",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT23128/CALL-7
2873,2873,BBMP-EE-CVRAMANNAGAR,"Construction of Community Toilet Near Gangman Qtrs, in Ward No.80 Hoysalanagara","1,102,088",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2016-17/BD/WORK_INDENT23119/CALL-7
2874,2874,BBMP-EE-CVRAMANNAGAR,Improvements to drain at Nagavarplaya Main Road in W-57,"1,997,785",2017-09-27T00:00:00,2017-10-10T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24818/CALL-2
2875,2875,BBMP-EE-Chamarajpeth,Construction of 1st floor and 2nd floor building in Ambedkar bhavan at oblesh colony in JJR nagar ward no 136 (Mayor grant),"1,999,039",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27030
2876,2876,BBMP-EE-Chamarajpeth,Repairs and renovation works to existing bbmp sathya Harichandra building Premises in JJR nagar in ward no 136 (Mayor grant),"1,999,715",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27031
2877,2877,BBMP-EE-Chamarajpeth,Construction of multi purpose Gym building at HBG main road in JJR nagar ward no 136 (Mayor grant),"3,999,639",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27032
2878,2878,BBMP-EE-Chamarajpeth,Drilling and commissioning of new borwell and Providing water supply line in Devarajurs nagar in ward no 136,"1,499,520",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27074
2879,2879,BBMP-EE-Chamarajpeth,Repairs to BBMP Anganawadi school toilets in JJR nagar in ward no 136,"999,917",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27073
2880,2880,BBMP-EE-Chamarajpeth,Improvements to repairs to JJR nagar south Ambedkar bhavan in ward no 136,"374,671",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27079
2881,2881,BBMP-EE-Chamarajpeth,Providing new water supply pipeline in ward jurisdiction ward no 136,"499,976",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27078
2882,2882,BBMP-EE-Chamarajpeth,Maintenance and repairs works at Janatha colony library in ward no 136,"399,489",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27077
2883,2883,BBMP-EE-Chamarajpeth,Drilling and commissioning of new borewell and laying piepline in Vinayakanagar surrounding area in ward no 136,"999,917",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27076
2884,2884,BBMP-EE-Chamarajpeth,Restoration works to cc roads and drain in Ummar farquie nagar in JJR nagar ward no 136,"1,999,695",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27037
2885,2885,BBMP-EE-Chamarajpeth,Improvements to drain and reconstruction of damaged culverts in JJR nagara ward no 136,"999,553",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27029
2886,2886,BBMP-EE-Chamarajpeth,Restoration works to cc roads and drain in 4th main 1st cross and surrounding area in JJR nagara ward no 136,"1,999,702",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27028
2887,2887,BBMP-EE-Chamarajpeth,Restoration works to cc roads and drain in Vinayakanagara in JJR nagara ward no 136,"1,999,580",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27043
2888,2888,BBMP-EE-Chamarajpeth,Drilling and commissioning of new borwells in Devarjurs nagar and surrounding area in JJR nagar ward no 136,"1,999,859",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27075
2889,2889,BBMP-EE-Chamarajpeth,Drilling and commissioning of new borwells in Ummar farquie nagar in JJR nagar ward no 136,"1,999,859",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27042
2890,2890,BBMP-EE-Chamarajpeth,Improvements to HBG main road RHS in JJR nagara ward no 136,"1,999,940",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27036
2891,2891,BBMP-EE-Chamarajpeth,Reconstruction of secondary drain in Syed ahmed street in Devarajurs nagar in JJR nagar ward no 136,"1,999,698",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27040
2892,2892,BBMP-EE-Chamarajpeth,Restoration works to cc roads and drain in Oblesh colony area in JJR nagara ward no 136,"1,999,682",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27041
2893,2893,BBMP-EE-Chamarajpeth,Re construction of secondary drain in 6th cross Mysore road in JJR nagara ward no 136,"1,999,588",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27027
2894,2894,BBMP-EE-Chamarajpeth,Restoration works to cc roads and drain in Devarajurs nagar area in jjr nagar ward no 136,"1,999,978",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27026
2895,2895,BBMP-EE-Chamarajpeth,"Restoration works to cc roads and drain in Mominpura area G, H, I street in JJR nagar ward no 136","1,999,180",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27025
2896,2896,BBMP-EE-Chamarajpeth,"Restoration works to cc roads and drain in Mominpura area A, B street in JJR nagar ward no 136","1,999,944",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27024
2897,2897,BBMP-EE-Chamarajpeth,Desilting of secondary drain and Improvements from Ummer faruquie nagar enterance to 4th cross mysore road in hosahalli main road in ward no 136 jjr nagara,"2,499,630",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27039
2898,2898,BBMP-EE-Chamarajpeth,Repairs to cc road in 1st main 3rd cross Padarayanapura in ward no 136,"999,992",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27072
2899,2899,BBMP-EE-Chamarajpeth,Repair to secondary drains from 3rd cross 1st main to 4th cross Padarayanapura from chainage 35-70m in ward no 136,"1,999,841",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27071
2900,2900,BBMP-EE-Chamarajpeth,Construction of compound wall from 4th cross to Kodandaram school in back side in Oblesh colony in ward no 136,"1,999,818",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27054
2901,2901,BBMP-EE-Chamarajpeth,Repair to secondary drains from 3rd cross 1st main to 4th cross Padarayanapura from chainage 0.35 mtr in ward no 136,"1,999,861",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27070
2902,2902,BBMP-EE-Chamarajpeth,Reapairs and maintenance of cc road(gully) in Oblesh colony and surrounding area in ward no 136,"1,999,125",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27053
2903,2903,BBMP-EE-Chamarajpeth,Improvements to HBG main road from 2nd cross to 4th cross Mysore road in ward no 136,"1,999,800",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27052
2904,2904,BBMP-EE-Chamarajpeth,Reapairs and maintenance of cc road In 4th main 1st cross Padararayanapura and surrounding area in ward no 136,"1,999,672",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27051
2905,2905,BBMP-EE-Chamarajpeth,Repair and maintenance of cc road and drains in at 7th cross Mysore road and surrounding area in ward no 136,"1,999,951",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27050
2906,2906,BBMP-EE-Chamarajpeth,Drilling and commissioning of new borewell in Janatha colony and surrounding area in ward no 136,"1,999,859",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27049
2907,2907,BBMP-EE-Chamarajpeth,Drilling and commissioning of new borewell in Devarahurs nagar and surrounding area in ward no 136,"1,999,859",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27038
2908,2908,BBMP-EE-Chamarajpeth,Drilling and commissioning of new borewell in Guddahalli bus stop and surrounding area in ward no 136,"1,999,859",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27069
2909,2909,BBMP-EE-Chamarajpeth,Repair and maintenance of cc road and drains at Thahir Public school road and surrounding areas in ward no 136,"1,999,666",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27047
2910,2910,BBMP-EE-Chamarajpeth,Repair and maintenance of cc road and drains at 1st A cross Vinayaka nagar in ward no 136,"2,499,613",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27048
2911,2911,BBMP-EE-Chamarajpeth,Repairs and Reconstruction of Pathways and cc kerbs from 0.0 mtrs chainages to150mtrs at Hindu burial ground in 3rd main road Padarayanapura in JJR nagara in ward no 136 (Mayor grant),"1,999,853",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27035
2912,2912,BBMP-EE-Chamarajpeth,Repairs and Reconstruction of Pathways and cc kerbs from 0.0 mtrs chainages to 150mtrs at Hindu burial ground in HBG main road in JJR nagara ward no 136 (Mayor grant),"1,999,973",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27034
2913,2913,BBMP-EE-Chamarajpeth,Repairs and Reconstruction of Pathways and cc kerbs from 150 mtrs chainages to 300mtrs at Hindu burial ground in HBG main road in JJR nagara ward no 136 (Mayor grant),"1,999,767",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27063
2914,2914,BBMP-EE-Chamarajpeth,Drilling and commissioning of new borewells in Vinayakanagar and surrounding areas in JJR nagar ward no 136 (Mayor grant),"1,999,859",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27046
2915,2915,BBMP-EE-Chamarajpeth,Repairs and renovation works to bbmp library and Multipurpose building at Devarajurs nagar in ward no 136 (Mayor grant),"1,999,386",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27033
2916,2916,BBMP-EE-Chamarajpeth,Reconstruction of compound wall and other repair works at Northen side of Oblesh colony in JJR nagar ward no 136 (Mayor grant),"1,999,852",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27062
2917,2917,BBMP-EE-Chamarajpeth,Providing open Gym equipments for gents in JJR nagar park in JJR nagar ward no 136 (Mayor grant),"1,999,908",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27061
2918,2918,BBMP-EE-Chamarajpeth,Construction of ladies Gym building in JJR nagar park in ward no 136 (Mayor grant),"1,999,846",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27082
2919,2919,BBMP-EE-Chamarajpeth,Improvements to 5th main road Arafath nagar from 2nd main road in ward no 135,"2,499,610",2017-09-28T00:00:00,2017-04-10T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT27066
