﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
663,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0665,2nd Crs,130.48
664,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0667,3rd Crs,91.27
665,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0669,"",257.17
666,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0670,"",21.5
667,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0671,4th Crs,244.36
668,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0672,"",37.32
669,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0673,"",85.11
670,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0674,"",41.6
671,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0675,5th Crs D Block,154.1
672,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0676,"",40.92
673,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0677,"",163.48
674,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0678,"",37.09
675,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0679,6th Crs D Block,249.4
676,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0680,"",34.11
677,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0681,"",163.01
678,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0682,"",437.4
679,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0683,Karunashraya Rd,294.74
680,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0684,"",215.38
681,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0685,"",41.34
682,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0686,"",108.71
683,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0687,"",162.48
684,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0688,3rd Main Rd D Block 4th Crs,360.63
685,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0689,7th Crs D Block,253.25
686,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0690,E Block 2nd Main Rd,97.16
687,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0691,Aravindha Avenue Rd,917.96
688,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0692,E Block 5th Crs,192.47
689,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0693,"",91.25
690,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0694,E Block 3rd Main Rd,87.4
691,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0695,"",92.31
692,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0696,4th Main Rd D Block,268.78
693,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0697,"",93.44
694,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0698,E Block 4th Main Rd,146.74
695,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0699,1st Crs,173.42
696,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0700,5th Crs D Block,243.14
697,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0701,5th Crs E Block,133
698,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0702,6th Crs D Block Kundanhalli,245.3
699,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0703,"",65.26
700,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0704,5th Main Rd,131.94
701,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0705,"",264.62
702,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0706,D Block 7th  Main Rd,424.7
703,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0707,Sreeja Fantasy Rd,192.56
704,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0708,E Block 6th Main Rd,307.53
705,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0709,4th Crs,262.58
706,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0710,Vaikuntam Lyt  Rd,166.37
707,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0711,3rd Crs E Block Aecs Lyt Kundanhalli,263.05
708,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0712,2nd Main Rd,204.33
709,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0713,2nd Crs E Block,264.09
710,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0714,1st Main Rd Nagappa Reddy Lyt,183.38
711,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0715,3rd Main Rd E Block Aecs Lyt,265.08
712,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0716,L N Pura Rd,85.68
713,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0717,"",88.1
714,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0718,1st Crs,116.4
715,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0719,"",149.29
716,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0720,"",58.91
717,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0721,C Block 60feet Rd,158.1
718,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0722,"",91.9
719,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0723,1st Crs,161.45
720,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0724,"",35.09
721,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0725,"",91.9
722,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0726,"",92.42
723,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0727,2nd Crs,193.19
724,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0728,"",43.95
725,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0729,3rd Crs,144.57
726,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0730,"",63.08
727,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0731,3rd Crs,142.23
728,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0732,"",94.23
729,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0733,4th Crs,143.6
730,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0734,"",66.93
731,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0735,"",155.56
732,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0736,"",39.3
733,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0737,4th Crs,143.22
734,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0738,"",118.11
735,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0739,"",117.92
736,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0740,"",23.56
737,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0741,6th Crs,101
738,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0742,6th Crs,80.67
739,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0743,"",98.43
740,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0744,"",14.55
741,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0745,7th Crs,328.01
742,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0746,"",88.2
743,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0747,"",96.41
744,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0748,5th Crs,88.73
745,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0749,12th Crs,563.33
746,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0750,5th Crs,79.51
747,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0751,8th Crs,328.44
748,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0752,3rd Crs,77.54
749,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0753,9th Crs,94.37
750,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0754,4th Crs,90.52
751,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0755,10th Crs,86.53
752,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0756,3rd Crs,90.35
753,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0757,11th Crs,87.01
754,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0758,"",19.06
755,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0759,12th Crs,87.36
756,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0760,"",42.31
757,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0761,"",95.13
758,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0762,"",98.96
759,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0763,13th Crs,130.02
760,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0764,"",30.56
761,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0765,"",127.35
762,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0766,"",24
763,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0767,"",117.42
764,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0768,"",44
765,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0769,4th Main Rd,315.61
766,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0770,"",39.33
767,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0771,8th Main Rd,314.31
768,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0772,"",38.79
769,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0773,1st Main Rd Beml,471.1
770,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0774,1st Crs,36.41
771,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0775,"",62.44
772,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0776,2nd Crs,86.83
773,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0777,"",109.73
774,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0778,"",59.43
775,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0779,"",230.02
776,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0780,"",79.45
777,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0781,"",278.26
778,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0782,5th Crs,146.88
779,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0783,"",62.67
780,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0784,"",82.22
781,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0785,"",127.64
782,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0786,4th Crs,150.88
783,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0788,3rd Crs,156.13
784,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0789,"",155.85
785,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0790,3rd Crs,77.92
786,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0791,Dream Meadows Lyt Rd,303.21
787,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0792,Ryan Shcool Rd,846.13
788,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0794,"",144.22
789,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0795,"",73.86
790,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0797,"",206.83
791,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0798,3rd Crs,40.74
792,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0800,"",152.23
793,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0801,1st Main Rd,396.7
794,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0802,"",65.68
795,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0803,3rd Crs,78.19
796,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0804,12th Crs,66.43
797,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0805,2nd Crs,73.47
798,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0806,2nd Crs,38.7
799,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0807,2nd Crs,78.03
800,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0808,2nd Crs,148.54
801,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0809,2nd Main Rd,151.37
802,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0810,"",37.28
803,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0811,1st Crs,77
804,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0812,"",380.6
805,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0813,1st Crs,75.07
806,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0814,1st Main Rd,188.99
807,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0815,3rd Main Rd,1079.56
808,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0816,"",66.11
809,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0818,2nd Main Rd,190.1
810,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0819,"",183.23
811,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0820,"",105.13
812,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0822,3rd Main Rd,192.09
813,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0823,"",60.21
814,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0824,4th Main Rd,854.63
815,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0825,"",29.24
816,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0826,"",155.59
817,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0828,"",67.95
818,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0829,"",39.17
819,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0830,1st Crs,62.33
820,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0831,"",108.65
821,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0832,"",156.76
822,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0833,1st Main Rd Thubara Halli,336.85
823,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0834,7th Main Rd,431.08
824,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0835,"",71.14
825,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0836,"",117.48
826,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0837,"",32.12
827,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0838,"",63.88
828,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0839,"",18.66
829,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0840,8th Main Rd,535.31
830,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0841,"",42.18
831,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0842,7th Main Rd,147.77
832,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0843,"",27.58
833,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0844,9th Main Rd,124.34
834,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0846,"",126.39
835,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0847,2nd Crs,164.16
836,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0848,10th Main Rd,175.01
837,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0849,"",56.56
838,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0850,11th Main Rd,155.42
839,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0851,"",1071.19
840,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0852,12th Main Rd,164.48
841,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0853,1st Crs,152.02
842,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0854,1st A Crs,258.33
843,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0855,"",300.57
844,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0857,"",206.7
845,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0858,1st B Crs,341.2
846,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0860,"",98.34
847,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0861,"",74.97
848,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0862,"",24.28
849,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0863,"",341.47
850,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0864,"",26.19
851,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0866,"",81.24
852,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0867,"",98.01
853,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0868,"",26.38
854,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0869,"",198.84
855,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0870,"",26.92
856,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0871,"",537.19
857,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0872,"",80.24
858,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0873,1st Main Rd,448.76
859,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0874,"",43.01
860,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0875,"",438.72
861,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0876,"",41.31
862,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0877,2nd Main Rd,1130.88
863,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0878,"",29.97
864,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0880,1st Crs,127.78
865,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0881,"",184.2
866,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0882,"",67.65
867,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0884,"",165.62
868,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0886,"",331.5
869,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0888,"",453.73
870,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0894,Graphite India Rd,369.14
871,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0898,"",127.53
872,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0900,"",225.94
873,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0902,30 Feet Rd,255.53
874,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0904,25 Feet Rd,165.48
875,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0908,"",211.48
876,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0910,"",242.75
877,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0914,1st Main Rd,224.24
878,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0916,Annaiah Reddy Lyt Main Rd,205.92
879,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0918,"",436.15
880,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0920,"",637.02
881,Mahadevapura,85,Dodda Nekkundi,Minor Road,WA076,"",304.77
882,Mahadevapura,85,Dodda Nekkundi,Minor Road,WA359,"",72.96
883,Mahadevapura,85,Dodda Nekkundi,"",WA557,"",218.83
884,Mahadevapura,85,Dodda Nekkundi,Minor Road,WA819,"",183.62
885,Mahadevapura,85,Dodda Nekkundi,Minor Road,WA884,"",135.41
886,Mahadevapura,85,Dodda Nekkundi,Minor Road,WB884,"",132.54
