﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
636,636,127,127-14-000002,WO-000339,2014-02-18T00:00:00,41046,328694,287648,Construction of collection and link drain to perculation pits in ward no 127,Technical Manger West
637,637,127,127-14-000002,WO-000339,2014-02-18T00:00:00,1680,42609,40929,Construction of collection and link drain to perculation pits in ward no 127,Technical Manger West
638,638,127,127-14-000002,WO-000339,2014-02-18T00:00:00,1917,50265,48348,Construction of collection and link drain to perculation pits in ward no 127,Technical Manager WEst
639,639,127,127-14-000002,WO-000339,2014-02-18T00:00:00,1519,37414,35895,Construction of collection and link drain to perculation pits in ward no 127,Technical Manager West
640,640,127,127-14-000002,WO-000339,2014-02-18T00:00:00,1648,41563,39915,Construction of collection and link drain to perculation pits in ward no 127,Technical Manager West
641,641,127,127-14-000002,WO-000339,2014-02-18T00:00:00,1833,47530,45697,Construction of collection and link drain to perculation pits in ward no 127,Technical Manager West
642,642,127,127-14-000002,WO-000339,2014-02-18T00:00:00,30068,219903,189835,Construction of collection and link drain to perculation pits in ward no 127,Technical Manager West KRIDL
643,643,127,127-14-000002,WO-000339,2014-02-18T00:00:00,55071,437045,381974,Construction of collection and link drain to perculation pits in ward no 127,Technical Manager West
644,644,127,127-14-000002,WO-000339,2014-02-18T00:00:00,54423,431202,376779,Construction of collection and link drain to perculation pits in ward no 127,Technical Manger West
645,645,127,127-14-000002,WO-000339,2014-02-18T00:00:00,41046,328694,287648,Construction of collection and link drain to perculation pits in ward no 127,Technical Manger West
646,646,127,127-14-000002,WO-000339,2014-02-18T00:00:00,1680,42609,40929,Construction of collection and link drain to perculation pits in ward no 127,Technical Manger West
647,647,127,127-14-000002,WO-000339,2014-02-18T00:00:00,1917,50265,48348,Construction of collection and link drain to perculation pits in ward no 127,Technical Manager WEst
648,648,127,127-14-000002,WO-000339,2014-02-18T00:00:00,1519,37414,35895,Construction of collection and link drain to perculation pits in ward no 127,Technical Manager West
649,649,127,127-14-000002,WO-000339,2014-02-18T00:00:00,1648,41563,39915,Construction of collection and link drain to perculation pits in ward no 127,Technical Manager West
650,650,127,127-14-000002,WO-000339,2014-02-18T00:00:00,1833,47530,45697,Construction of collection and link drain to perculation pits in ward no 127,Technical Manager West
651,651,127,127-14-000002,WO-000339,2014-02-18T00:00:00,30068,219903,189835,Construction of collection and link drain to perculation pits in ward no 127,Technical Manager West KRIDL
652,652,127,127-13-000024,WO-000352,2014-02-19T00:00:00,222150,1645117,1422967,Construction of RCC Drain and other improvemental works at Adarshanagara main road (tailoring centre road to 3rd cross road)  in Moodalapalya  ward no 127,B V Dharmendra Babu
653,653,127,127-14-000024,WO-000379,2014-02-26T00:00:00,211317,1561638,1350321,Construction of Retaning wall (Balance work) at Kailashagiri Park in ward no 127 Moodalapalya,Technical Manger West
654,654,127,127-14-000024,WO-000379,2014-02-26T00:00:00,211317,1561638,1350321,Construction of Retaning wall (Balance work) at Kailashagiri Park in ward no 127 Moodalapalya,Technical Manger West
655,655,127,127-14-000024,WO-000379,2014-02-26T00:00:00,211317,1561638,1350321,Construction of Retaning wall (Balance work) at Kailashagiri Park in ward no 127 Moodalapalya,Technical Manger West
656,656,127,127-13-000028,WO-000380,2014-02-26T00:00:00,550285,3978247,3427962,Providing and asphalting and other improvemental works to main and cross roads at panchasheelanagara ward no 127,Technical Manager West
657,657,127,127-13-000028,WO-000380,2014-02-26T00:00:00,118284,952828,834544,Providing and asphalting and other improvemental works to main and cross roads at panchasheelanagara ward no 127,Technical Manager West
658,658,127,127-13-000028,WO-000380,2014-02-26T00:00:00,550285,3978247,3427962,Providing and asphalting and other improvemental works to main and cross roads at panchasheelanagara ward no 127,Technical Manager West
659,659,127,127-13-000028,WO-000380,2014-02-26T00:00:00,118284,952828,834544,Providing and asphalting and other improvemental works to main and cross roads at panchasheelanagara ward no 127,Technical Manager West
660,660,127,127-13-000028,WO-000380,2014-02-26T00:00:00,550285,3978247,3427962,Providing and asphalting and other improvemental works to main and cross roads at panchasheelanagara ward no 127,Technical Manager West
661,661,127,127-13-000028,WO-000380,2014-02-26T00:00:00,118284,952828,834544,Providing and asphalting and other improvemental works to main and cross roads at panchasheelanagara ward no 127,Technical Manager West
662,662,127,127-13-000029,WO-000381,2014-02-26T00:00:00,631238,4530128,3898890,Providng and asphalting and other ipmrovemental works to main and cross roads at Jagatyothinagara in W.N 127,Technical Manager West
663,663,127,127-13-000029,WO-000381,2014-02-26T00:00:00,47445,386257,338812,Providng and asphalting and other ipmrovemental works to main and cross roads at Jagatyothinagara in W.N 127,Technical Manager West
664,664,127,127-13-000029,WO-000381,2014-02-26T00:00:00,631238,4530128,3898890,Providng and asphalting and other ipmrovemental works to main and cross roads at Jagatyothinagara in W.N 127,Technical Manager West
665,665,127,127-13-000029,WO-000381,2014-02-26T00:00:00,47445,386257,338812,Providng and asphalting and other ipmrovemental works to main and cross roads at Jagatyothinagara in W.N 127,Technical Manager West
666,666,127,127-13-000029,WO-000381,2014-02-26T00:00:00,631238,4530128,3898890,Providng and asphalting and other ipmrovemental works to main and cross roads at Jagatyothinagara in W.N 127,Technical Manager West
667,667,127,127-13-000029,WO-000381,2014-02-26T00:00:00,47445,386257,338812,Providng and asphalting and other ipmrovemental works to main and cross roads at Jagatyothinagara in W.N 127,Technical Manager West
668,668,127,127-13-000029,WO-000381,2014-02-26T00:00:00,631238,4530128,3898890,Providng and asphalting and other ipmrovemental works to main and cross roads at Jagatyothinagara in W.N 127,Technical Manager West
669,669,127,127-13-000029,WO-000381,2014-02-26T00:00:00,47445,386257,338812,Providng and asphalting and other ipmrovemental works to main and cross roads at Jagatyothinagara in W.N 127,Technical Manager West
670,670,127,127-13-000029,WO-000381,2014-02-26T00:00:00,631238,4530128,3898890,Providng and asphalting and other ipmrovemental works to main and cross roads at Jagatyothinagara in W.N 127,Technical Manager West
671,671,127,127-13-000029,WO-000381,2014-02-26T00:00:00,47445,386257,338812,Providng and asphalting and other ipmrovemental works to main and cross roads at Jagatyothinagara in W.N 127,Technical Manager West
672,672,127,127-13-000029,WO-000381,2014-02-26T00:00:00,631238,4530128,3898890,Providng and asphalting and other ipmrovemental works to main and cross roads at Jagatyothinagara in W.N 127,Technical Manager West
673,673,127,127-13-000029,WO-000381,2014-02-26T00:00:00,47445,386257,338812,Providng and asphalting and other ipmrovemental works to main and cross roads at Jagatyothinagara in W.N 127,Technical Manager West
674,674,127,127-13-000028,WO-000380,2014-02-26T00:00:00,550285,3978247,3427962,Providing and asphalting and other improvemental works to main and cross roads at panchasheelanagara ward no 127,Technical Manager West
675,675,127,127-13-000028,WO-000380,2014-02-26T00:00:00,118284,952828,834544,Providing and asphalting and other improvemental works to main and cross roads at panchasheelanagara ward no 127,Technical Manager West
676,676,127,127-13-000028,WO-000380,2014-02-26T00:00:00,550285,3978247,3427962,Providing and asphalting and other improvemental works to main and cross roads at panchasheelanagara ward no 127,Technical Manager West
677,677,127,127-13-000028,WO-000380,2014-02-26T00:00:00,118284,952828,834544,Providing and asphalting and other improvemental works to main and cross roads at panchasheelanagara ward no 127,Technical Manager West
678,678,127,127-13-000028,WO-000380,2014-02-26T00:00:00,550285,3978247,3427962,Providing and asphalting and other improvemental works to main and cross roads at panchasheelanagara ward no 127,Technical Manager West
679,679,127,127-13-000028,WO-000380,2014-02-26T00:00:00,118284,952828,834544,Providing and asphalting and other improvemental works to main and cross roads at panchasheelanagara ward no 127,Technical Manager West
680,680,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,55071,437045,381974,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
681,681,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,54423,431202,376779,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
682,682,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,41046,328694,287648,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
683,683,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1680,42609,40929,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
684,684,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1917,50265,48348,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager WEst
685,685,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1519,37414,35895,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
686,686,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1648,41563,39915,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
687,687,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1833,47530,45697,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
688,688,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,30068,219903,189835,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West KRIDL
689,689,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,55071,437045,381974,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
690,690,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,54423,431202,376779,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
691,691,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,41046,328694,287648,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
692,692,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1680,42609,40929,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
693,693,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1917,50265,48348,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager WEst
694,694,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1519,37414,35895,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
695,695,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1648,41563,39915,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
696,696,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1833,47530,45697,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
697,697,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,30068,219903,189835,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West KRIDL
698,698,127,127-14-000038,WO-000429,2014-01-03T00:00:00,364082,2615265,2251183,Drilling of 10 nos of Borewells in selected area in Ward No.127,Technical Manager West
699,699,127,127-14-000038,WO-000429,2014-01-03T00:00:00,373864,2748572,2374708,Drilling of 10 nos of Borewells in selected area in Ward No.127,Technical Manager West
700,700,127,127-14-000038,WO-000429,2014-01-03T00:00:00,364082,2615265,2251183,Drilling of 10 nos of Borewells in selected area in Ward No.127,Technical Manager West
701,701,127,127-14-000038,WO-000429,2014-01-03T00:00:00,373864,2748572,2374708,Drilling of 10 nos of Borewells in selected area in Ward No.127,Technical Manager West
702,702,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,55071,437045,381974,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
703,703,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,54423,431202,376779,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
704,704,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,41046,328694,287648,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
705,705,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1680,42609,40929,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
706,706,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1917,50265,48348,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager WEst
707,707,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1519,37414,35895,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
708,708,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1648,41563,39915,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
709,709,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1833,47530,45697,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
710,710,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,30068,219903,189835,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West KRIDL
711,711,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,55071,437045,381974,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
712,712,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,54423,431202,376779,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
713,713,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,41046,328694,287648,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
714,714,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1680,42609,40929,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
715,715,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1917,50265,48348,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager WEst
716,716,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1519,37414,35895,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
717,717,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1648,41563,39915,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
718,718,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1833,47530,45697,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
719,719,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,30068,219903,189835,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West KRIDL
720,720,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,55071,437045,381974,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
721,721,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,54423,431202,376779,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
722,722,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,41046,328694,287648,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
723,723,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1680,42609,40929,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
724,724,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1917,50265,48348,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager WEst
725,725,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1519,37414,35895,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
726,726,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1648,41563,39915,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
727,727,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1833,47530,45697,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
728,728,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,30068,219903,189835,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West KRIDL
729,729,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,55071,437045,381974,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
730,730,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,54423,431202,376779,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
731,731,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,41046,328694,287648,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
732,732,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1680,42609,40929,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
733,733,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1917,50265,48348,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager WEst
734,734,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1519,37414,35895,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
735,735,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1648,41563,39915,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
736,736,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1833,47530,45697,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
737,737,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,30068,219903,189835,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West KRIDL
738,738,127,127-14-000035,WO-000426,2014-01-03T00:00:00,396454,2881790,2485336,Improvements to drain and providing covering slab to  S V G nagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager West
739,739,127,127-14-000035,WO-000426,2014-01-03T00:00:00,49648,399434,349786,Improvements to drain and providing covering slab to  S V G nagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager West
740,740,127,127-14-000035,WO-000426,2014-01-03T00:00:00,396454,2881790,2485336,Improvements to drain and providing covering slab to  S V G nagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager West
741,741,127,127-14-000035,WO-000426,2014-01-03T00:00:00,49648,399434,349786,Improvements to drain and providing covering slab to  S V G nagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager West
742,742,127,127-14-000035,WO-000426,2014-01-03T00:00:00,396454,2881790,2485336,Improvements to drain and providing covering slab to  S V G nagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager West
743,743,127,127-14-000035,WO-000426,2014-01-03T00:00:00,49648,399434,349786,Improvements to drain and providing covering slab to  S V G nagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager West
744,744,127,127-14-000035,WO-000426,2014-01-03T00:00:00,396454,2881790,2485336,Improvements to drain and providing covering slab to  S V G nagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager West
745,745,127,127-14-000035,WO-000426,2014-01-03T00:00:00,49648,399434,349786,Improvements to drain and providing covering slab to  S V G nagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager West
746,746,127,127-14-000035,WO-000426,2014-01-03T00:00:00,396454,2881790,2485336,Improvements to drain and providing covering slab to  S V G nagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager West
747,747,127,127-14-000035,WO-000426,2014-01-03T00:00:00,49648,399434,349786,Improvements to drain and providing covering slab to  S V G nagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager West
748,748,127,127-14-000035,WO-000426,2014-01-03T00:00:00,396454,2881790,2485336,Improvements to drain and providing covering slab to  S V G nagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager West
749,749,127,127-14-000035,WO-000426,2014-01-03T00:00:00,49648,399434,349786,Improvements to drain and providing covering slab to  S V G nagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager West
750,750,127,127-14-000035,WO-000426,2014-01-03T00:00:00,396454,2881790,2485336,Improvements to drain and providing covering slab to  S V G nagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager West
751,751,127,127-14-000035,WO-000426,2014-01-03T00:00:00,49648,399434,349786,Improvements to drain and providing covering slab to  S V G nagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager West
752,752,127,127-14-000035,WO-000426,2014-01-03T00:00:00,396454,2881790,2485336,Improvements to drain and providing covering slab to  S V G nagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager West
753,753,127,127-14-000035,WO-000426,2014-01-03T00:00:00,49648,399434,349786,Improvements to drain and providing covering slab to  S V G nagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager West
754,754,127,127-14-000044,WO-000392,2014-01-03T00:00:00,684737,4838319,4153582,Providing concrete road and other Improvements to drain at Byraveshwaranagara main and cross roads  in ward no 127,Technical Manager West
755,755,127,127-14-000044,WO-000392,2014-01-03T00:00:00,684737,4838319,4153582,Providing concrete road and other Improvements to drain at Byraveshwaranagara main and cross roads  in ward no 127,Technical Manager West
756,756,127,127-14-000042,WO-000393,2014-01-03T00:00:00,504724,3611383,3106659,Improvements to drain and Providing Covering slabs to Adarshanagara main and cross roads and sorrounding area in ward no 127,Technical manager West
757,757,127,127-14-000042,WO-000393,2014-01-03T00:00:00,152280,1088694,936414,Improvements to drain and Providing Covering slabs to Adarshanagara main and cross roads and sorrounding area in ward no 127,Technical manager West
758,758,127,127-14-000042,WO-000393,2014-01-03T00:00:00,504724,3611383,3106659,Improvements to drain and Providing Covering slabs to Adarshanagara main and cross roads and sorrounding area in ward no 127,Technical manager West
759,759,127,127-14-000042,WO-000393,2014-01-03T00:00:00,152280,1088694,936414,Improvements to drain and Providing Covering slabs to Adarshanagara main and cross roads and sorrounding area in ward no 127,Technical manager West
760,760,127,127-14-000034,WO-000425,2014-01-03T00:00:00,751656,5445209,4693553,Improvements to drain and providing covering slab to Adarshanagara main and cross roads and surrounding  Area   in ward no 127,Technical Manager
761,761,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,55071,437045,381974,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
762,762,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,54423,431202,376779,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
763,763,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,41046,328694,287648,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
764,764,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1680,42609,40929,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
765,765,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1917,50265,48348,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager WEst
766,766,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1519,37414,35895,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
767,767,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1648,41563,39915,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
768,768,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1833,47530,45697,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
769,769,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,30068,219903,189835,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West KRIDL
770,770,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,55071,437045,381974,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
771,771,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,54423,431202,376779,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
772,772,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,41046,328694,287648,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
773,773,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1680,42609,40929,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
774,774,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1917,50265,48348,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager WEst
775,775,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1519,37414,35895,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
776,776,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1648,41563,39915,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
777,777,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1833,47530,45697,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
778,778,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,30068,219903,189835,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West KRIDL
779,779,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,55071,437045,381974,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
780,780,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,54423,431202,376779,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
781,781,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,41046,328694,287648,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
782,782,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1680,42609,40929,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
783,783,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1917,50265,48348,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager WEst
784,784,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1519,37414,35895,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
785,785,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1648,41563,39915,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
786,786,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,1833,47530,45697,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
787,787,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,30068,219903,189835,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West KRIDL
788,788,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,55071,437045,381974,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manager West
789,789,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,54423,431202,376779,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
790,790,127,127-14-000002,WO-0000a8,2014-01-03T00:00:00,41046,328694,287648,Providing concrete road to south side road to lard Maramma Temple in old village of Moodalapalya in Ward no 127,Technical Manger West
