﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
756,Bommanahalli,194,Gottigere,Minor Road,W0754,"",88.44
757,Bommanahalli,194,Gottigere,Minor Road,W0755,1st Crs,189.52
758,Bommanahalli,194,Gottigere,Minor Road,W0756,"",172.77
759,Bommanahalli,194,Gottigere,Minor Road,W0757,"",56.42
760,Bommanahalli,194,Gottigere,Minor Road,W0758,"",62.01
761,Bommanahalli,194,Gottigere,Minor Road,W0759,2nd Crs,171.13
762,Bommanahalli,194,Gottigere,Minor Road,W0760,"",122.44
763,Bommanahalli,194,Gottigere,Minor Road,W0761,Nandi Park Rd,779.07
764,Bommanahalli,194,Gottigere,Minor Road,W0762,"",35.36
765,Bommanahalli,194,Gottigere,Minor Road,W0763,4th Crs,174.93
766,Bommanahalli,194,Gottigere,Minor Road,W0764,"",89.36
767,Bommanahalli,194,Gottigere,Minor Road,W0765,"",73.03
768,Bommanahalli,194,Gottigere,Minor Road,W0766,"",55.75
769,Bommanahalli,194,Gottigere,Minor Road,W0767,5th Crs,167.49
770,Bommanahalli,194,Gottigere,Minor Road,W0768,"",58.96
771,Bommanahalli,194,Gottigere,Minor Road,W0769,"",82.16
772,Bommanahalli,194,Gottigere,Minor Road,W0770,1st Crs,143.17
773,Bommanahalli,194,Gottigere,Minor Road,W0771,6th Crs,276.38
774,Bommanahalli,194,Gottigere,Minor Road,W0772,1st Crs,228.4
775,Bommanahalli,194,Gottigere,Minor Road,W0773,"",185.56
776,Bommanahalli,194,Gottigere,Minor Road,W0774,"",56.62
777,Bommanahalli,194,Gottigere,Minor Road,W0775,1st Crs,436.22
778,Bommanahalli,194,Gottigere,Minor Road,W0776,"",54.76
779,Bommanahalli,194,Gottigere,Minor Road,W0777,2nd Crs,311.75
780,Bommanahalli,194,Gottigere,Minor Road,W0778,3rd Crs,227.53
781,Bommanahalli,194,Gottigere,Minor Road,W0779,"",239.5
782,Bommanahalli,194,Gottigere,Minor Road,W0780,"",76.36
783,Bommanahalli,194,Gottigere,Minor Road,W0781,"",79.94
784,Bommanahalli,194,Gottigere,Minor Road,W0782,"",93.25
785,Bommanahalli,194,Gottigere,Minor Road,W0783,"",201.33
786,Bommanahalli,194,Gottigere,Minor Road,W0784,"",56.72
787,Bommanahalli,194,Gottigere,Minor Road,W0785,"",99.29
788,Bommanahalli,194,Gottigere,Minor Road,W0786,"",62.58
789,Bommanahalli,194,Gottigere,Minor Road,W0787,"",74.09
790,Bommanahalli,194,Gottigere,Minor Road,W0788,"",40.46
791,Bommanahalli,194,Gottigere,Minor Road,W0790,1st Crs,68.65
792,Bommanahalli,194,Gottigere,Minor Road,W0791,"",42.86
793,Bommanahalli,194,Gottigere,Minor Road,W0792,1st Crs,172.74
794,Bommanahalli,194,Gottigere,Minor Road,W0793,"",64.55
795,Bommanahalli,194,Gottigere,Minor Road,W0794,"",96.41
796,Bommanahalli,194,Gottigere,Minor Road,W0797,"",56.71
797,Bommanahalli,194,Gottigere,Minor Road,W0799,"",118.37
798,Bommanahalli,194,Gottigere,Minor Road,W0800,1st Crs,77.45
799,Bommanahalli,194,Gottigere,Minor Road,W0801,"",209.99
800,Bommanahalli,194,Gottigere,Minor Road,W0803,"",67.57
801,Bommanahalli,194,Gottigere,Minor Road,W0804,1st Crs,261.97
802,Bommanahalli,194,Gottigere,Minor Road,W0805,"",60.22
803,Bommanahalli,194,Gottigere,Minor Road,W0806,"",532.72
804,Bommanahalli,194,Gottigere,Minor Road,W0807,"",113.96
805,Bommanahalli,194,Gottigere,Minor Road,W0808,"",71.44
806,Bommanahalli,194,Gottigere,Minor Road,W0809,"",54.75
807,Bommanahalli,194,Gottigere,Minor Road,W0810,"",80.24
808,Bommanahalli,194,Gottigere,Minor Road,W0811,"",253.81
809,Bommanahalli,194,Gottigere,Minor Road,W0812,"",100.24
810,Bommanahalli,194,Gottigere,Minor Road,W0813,"",222.83
811,Bommanahalli,194,Gottigere,Minor Road,W0814,"",48.63
812,Bommanahalli,194,Gottigere,Minor Road,W0815,"",95.21
813,Bommanahalli,194,Gottigere,Minor Road,W0816,1st Crs,127.92
814,Bommanahalli,194,Gottigere,Minor Road,W0817,"",93.8
815,Bommanahalli,194,Gottigere,Minor Road,W0818,"",34.71
816,Bommanahalli,194,Gottigere,Minor Road,W0819,"",234.82
817,Bommanahalli,194,Gottigere,Minor Road,W0820,"",28.67
818,Bommanahalli,194,Gottigere,Minor Road,W0821,"",102.35
819,Bommanahalli,194,Gottigere,Minor Road,W0822,2nd Crs,182.99
820,Bommanahalli,194,Gottigere,Minor Road,W0823,"",100.8
821,Bommanahalli,194,Gottigere,Minor Road,W0824,"",35.02
822,Bommanahalli,194,Gottigere,Minor Road,W0826,"",372.06
823,Bommanahalli,194,Gottigere,Minor Road,W0827,"",98.67
824,Bommanahalli,194,Gottigere,Minor Road,W0828,"",61.94
825,Bommanahalli,194,Gottigere,Minor Road,W0829,3rd Crs,316.87
826,Bommanahalli,194,Gottigere,Minor Road,W0830,"",28.25
827,Bommanahalli,194,Gottigere,Minor Road,W0831,4th Crs,174.57
828,Bommanahalli,194,Gottigere,Minor Road,W0832,"",19.09
829,Bommanahalli,194,Gottigere,Minor Road,W0833,5th Crs,407.84
830,Bommanahalli,194,Gottigere,Minor Road,W0834,"",24.42
831,Bommanahalli,194,Gottigere,Minor Road,W0835,"",270.42
832,Bommanahalli,194,Gottigere,Minor Road,W0836,"",191.74
833,Bommanahalli,194,Gottigere,Minor Road,W0837,"",154.73
834,Bommanahalli,194,Gottigere,Minor Road,W0838,2nd Crs,78.42
835,Bommanahalli,194,Gottigere,Minor Road,W0839,2nd Crs,215.83
836,Bommanahalli,194,Gottigere,Minor Road,W0840,"",21.74
837,Bommanahalli,194,Gottigere,Minor Road,W0841,"",134.68
838,Bommanahalli,194,Gottigere,Minor Road,W0842,"",64.5
839,Bommanahalli,194,Gottigere,Minor Road,W0843,3rd Crs,218.19
840,Bommanahalli,194,Gottigere,Minor Road,W0844,"",26.8
841,Bommanahalli,194,Gottigere,Minor Road,W0845,1st Crs,681.68
842,Bommanahalli,194,Gottigere,Minor Road,W0846,"",98.96
843,Bommanahalli,194,Gottigere,Minor Road,W0847,2nd Crs,194.83
844,Bommanahalli,194,Gottigere,Minor Road,W0848,"",38.69
845,Bommanahalli,194,Gottigere,Minor Road,W0849,3rd Crs,204.94
846,Bommanahalli,194,Gottigere,Minor Road,W0850,"",83.74
847,Bommanahalli,194,Gottigere,Minor Road,W0852,2nd Crs,218.06
848,Bommanahalli,194,Gottigere,Minor Road,W0853,"",129.08
849,Bommanahalli,194,Gottigere,Minor Road,W0854,"",85.13
850,Bommanahalli,194,Gottigere,Minor Road,W0856,1st Crs,416.91
851,Bommanahalli,194,Gottigere,Minor Road,W0858,"",56.78
852,Bommanahalli,194,Gottigere,Minor Road,W0860,"",154.4
853,Bommanahalli,194,Gottigere,Minor Road,W0862,"",24.2
854,Bommanahalli,194,Gottigere,Minor Road,W0864,"",37.33
855,Bommanahalli,194,Gottigere,Minor Road,W0866,"",71.67
856,Bommanahalli,194,Gottigere,Minor Road,W0867,"",59.57
857,Bommanahalli,194,Gottigere,Minor Road,W0868,"",125.41
858,Bommanahalli,194,Gottigere,Minor Road,W0870,"",159.17
859,Bommanahalli,194,Gottigere,Minor Road,W0871,"",93.67
860,Bommanahalli,194,Gottigere,Minor Road,W0872,"",44.07
861,Bommanahalli,194,Gottigere,Minor Road,W0874,"",29.39
862,Bommanahalli,194,Gottigere,Minor Road,W0875,"",104.25
863,Bommanahalli,194,Gottigere,Minor Road,W0876,"",74.75
864,Bommanahalli,194,Gottigere,Minor Road,W0878,"",33.73
865,Bommanahalli,194,Gottigere,Minor Road,W0879,"",199.78
866,Bommanahalli,194,Gottigere,Minor Road,W0880,"",17.16
867,Bommanahalli,194,Gottigere,Minor Road,W0881,"",308.05
868,Bommanahalli,194,Gottigere,Minor Road,W0882,"",43.27
869,Bommanahalli,194,Gottigere,Minor Road,W0883,"",246.75
870,Bommanahalli,194,Gottigere,Minor Road,W0884,"",52.51
871,Bommanahalli,194,Gottigere,Minor Road,W0885,"",43.64
872,Bommanahalli,194,Gottigere,Minor Road,W0886,"",45.06
873,Bommanahalli,194,Gottigere,Minor Road,W0887,"",60.34
874,Bommanahalli,194,Gottigere,Minor Road,W0888,"",16.81
875,Bommanahalli,194,Gottigere,Minor Road,W0889,"",35.05
876,Bommanahalli,194,Gottigere,Minor Road,W0890,"",105.58
877,Bommanahalli,194,Gottigere,Minor Road,W0891,"",149.47
878,Bommanahalli,194,Gottigere,Minor Road,W0892,"",25.32
879,Bommanahalli,194,Gottigere,Minor Road,W0893,"",29.1
880,Bommanahalli,194,Gottigere,Minor Road,W0894,"",11.75
881,Bommanahalli,194,Gottigere,Minor Road,W0895,1st Crs,220.65
882,Bommanahalli,194,Gottigere,Minor Road,W0896,"",12.08
883,Bommanahalli,194,Gottigere,Minor Road,W0897,"",69.2
884,Bommanahalli,194,Gottigere,Minor Road,W0898,"",18.58
885,Bommanahalli,194,Gottigere,Minor Road,W0899,2nd Crs,399.04
886,Bommanahalli,194,Gottigere,Minor Road,W0900,"",25.44
887,Bommanahalli,194,Gottigere,Minor Road,W0901,1st Crs,490.45
888,Bommanahalli,194,Gottigere,Minor Road,W0902,"",22.71
889,Bommanahalli,194,Gottigere,Minor Road,W0903,"",72.48
890,Bommanahalli,194,Gottigere,Minor Road,W0904,"",21.99
891,Bommanahalli,194,Gottigere,Minor Road,W0905,2nd Crs,137.91
892,Bommanahalli,194,Gottigere,Minor Road,W0906,"",31.38
893,Bommanahalli,194,Gottigere,Minor Road,W0907,3rd Crs,186.71
894,Bommanahalli,194,Gottigere,Minor Road,W0908,"",127.68
895,Bommanahalli,194,Gottigere,Minor Road,W0909,"",113.66
896,Bommanahalli,194,Gottigere,Minor Road,W0910,"",27.15
897,Bommanahalli,194,Gottigere,Minor Road,W0911,4th Crs,225.67
898,Bommanahalli,194,Gottigere,Minor Road,W0912,"",19.52
899,Bommanahalli,194,Gottigere,Minor Road,W0913,5th Crs,258.02
900,Bommanahalli,194,Gottigere,Minor Road,W0914,"",19.09
901,Bommanahalli,194,Gottigere,Minor Road,W0915,6th Crs,188.87
902,Bommanahalli,194,Gottigere,Minor Road,W0916,"",189.78
903,Bommanahalli,194,Gottigere,Minor Road,W0917,7th Crs,220.18
904,Bommanahalli,194,Gottigere,Minor Road,W0918,"",19.73
905,Bommanahalli,194,Gottigere,Minor Road,W0919,8th Crs,147.62
906,Bommanahalli,194,Gottigere,Minor Road,W0920,"",22.74
907,Bommanahalli,194,Gottigere,Minor Road,W0921,"",510.66
908,Bommanahalli,194,Gottigere,Minor Road,W0922,"",69.59
909,Bommanahalli,194,Gottigere,Minor Road,W0924,"",78.87
910,Bommanahalli,194,Gottigere,Minor Road,W0925,"",290.36
911,Bommanahalli,194,Gottigere,Minor Road,W0926,"",35
912,Bommanahalli,194,Gottigere,Minor Road,W0927,Kembthalli Rd Gottigere,399.91
913,Bommanahalli,194,Gottigere,Minor Road,W0928,"",33.23
914,Bommanahalli,194,Gottigere,Minor Road,W0929,"",79.79
915,Bommanahalli,194,Gottigere,Minor Road,W0930,"",45.18
916,Bommanahalli,194,Gottigere,Minor Road,W0931,5th Crs,150.92
917,Bommanahalli,194,Gottigere,Minor Road,W0932,"",65.59
918,Bommanahalli,194,Gottigere,Minor Road,W0933,3rd Crs,145.18
919,Bommanahalli,194,Gottigere,Minor Road,W0934,"",36.83
920,Bommanahalli,194,Gottigere,Minor Road,W0935,4th Crs,123.77
921,Bommanahalli,194,Gottigere,Minor Road,W0936,"",31.71
922,Bommanahalli,194,Gottigere,Minor Road,W0937,3rd Crs,214.8
923,Bommanahalli,194,Gottigere,Minor Road,W0938,"",35.66
924,Bommanahalli,194,Gottigere,Minor Road,W0939,2nd Crs,68.07
925,Bommanahalli,194,Gottigere,Minor Road,W0940,"",175.98
926,Bommanahalli,194,Gottigere,Minor Road,W0941,2nd Crs,121.13
927,Bommanahalli,194,Gottigere,Minor Road,W0942,"",39.31
928,Bommanahalli,194,Gottigere,Minor Road,W0943,1st Crs,256.2
929,Bommanahalli,194,Gottigere,Minor Road,W0944,"",79.21
930,Bommanahalli,194,Gottigere,Minor Road,W0945,1st Crs,112.03
931,Bommanahalli,194,Gottigere,Minor Road,W0946,"",43.22
932,Bommanahalli,194,Gottigere,Minor Road,W0947,"",261.81
933,Bommanahalli,194,Gottigere,Minor Road,W0948,"",75.89
934,Bommanahalli,194,Gottigere,Minor Road,W0949,3rd Crs,242.56
935,Bommanahalli,194,Gottigere,Minor Road,W0950,"",28.57
936,Bommanahalli,194,Gottigere,Minor Road,W0951,"",32.07
937,Bommanahalli,194,Gottigere,Minor Road,W0952,"",32
938,Bommanahalli,194,Gottigere,Minor Road,W0953,"",152.55
939,Bommanahalli,194,Gottigere,Minor Road,W0954,"",16.18
940,Bommanahalli,194,Gottigere,Minor Road,W0955,2nd Crs,242.72
941,Bommanahalli,194,Gottigere,Minor Road,W0956,"",15.52
942,Bommanahalli,194,Gottigere,Minor Road,W0957,1st Crs,190.63
943,Bommanahalli,194,Gottigere,Minor Road,W0958,"",43.22
944,Bommanahalli,194,Gottigere,Minor Road,W0959,"",184.37
945,Bommanahalli,194,Gottigere,Minor Road,W0960,"",220.02
946,Bommanahalli,194,Gottigere,Minor Road,W0961,"",54.62
947,Bommanahalli,194,Gottigere,Minor Road,W0962,"",78.55
948,Bommanahalli,194,Gottigere,Minor Road,W0963,"",123.59
949,Bommanahalli,194,Gottigere,Minor Road,W0964,10th Crs,114.42
950,Bommanahalli,194,Gottigere,Minor Road,W0965,1st Crs,110.26
951,Bommanahalli,194,Gottigere,Minor Road,W0966,"",50.38
952,Bommanahalli,194,Gottigere,Minor Road,W0967,2nd Crs,97.07
953,Bommanahalli,194,Gottigere,Minor Road,W0968,"",98.47
954,Bommanahalli,194,Gottigere,Minor Road,W0969,3rd Crs,96.06
955,Bommanahalli,194,Gottigere,Minor Road,W0970,"",23.33
956,Bommanahalli,194,Gottigere,Minor Road,W0971,4th Crs,97.69
957,Bommanahalli,194,Gottigere,Minor Road,W0972,"",36.72
958,Bommanahalli,194,Gottigere,Minor Road,W0973,5th Crs,67.65
959,Bommanahalli,194,Gottigere,Minor Road,W0974,"",40.01
960,Bommanahalli,194,Gottigere,Minor Road,W0976,"",107.3
961,Bommanahalli,194,Gottigere,Minor Road,W0977,"",65.99
962,Bommanahalli,194,Gottigere,Minor Road,W0978,"",49.65
963,Bommanahalli,194,Gottigere,Minor Road,W0979,1st Crs,108.97
964,Bommanahalli,194,Gottigere,Minor Road,W0980,"",49.39
965,Bommanahalli,194,Gottigere,Minor Road,W0981,"",307.22
966,Bommanahalli,194,Gottigere,Minor Road,W0982,"",31.7
967,Bommanahalli,194,Gottigere,Minor Road,W0983,"",120.87
968,Bommanahalli,194,Gottigere,Minor Road,W0984,"",39.43
969,Bommanahalli,194,Gottigere,Minor Road,W0985,"",62.89
970,Bommanahalli,194,Gottigere,Minor Road,W0986,"",42.99
971,Bommanahalli,194,Gottigere,Minor Road,W0987,"",132.93
972,Bommanahalli,194,Gottigere,Minor Road,W0988,"",35.92
973,Bommanahalli,194,Gottigere,Minor Road,W0989,"",135.86
974,Bommanahalli,194,Gottigere,Minor Road,W0990,"",117.58
975,Bommanahalli,194,Gottigere,Minor Road,W0991,1st Crs,295.92
976,Bommanahalli,194,Gottigere,Minor Road,W0992,"",97.21
977,Bommanahalli,194,Gottigere,Minor Road,W0993,1st Crs,226.84
978,Bommanahalli,194,Gottigere,Minor Road,W0994,"",86.99
979,Bommanahalli,194,Gottigere,Minor Road,W0995,2nd Crs,152.89
980,Bommanahalli,194,Gottigere,Minor Road,W0996,9th Crs,174.27
981,Bommanahalli,194,Gottigere,Minor Road,W0997,2nd Crs,106.56
982,Bommanahalli,194,Gottigere,Minor Road,W0998,"",82.01
983,Bommanahalli,194,Gottigere,Minor Road,W0999,"",38.35
984,Bommanahalli,194,Gottigere,Minor Road,W1000,8th Crs,174.7
985,Bommanahalli,194,Gottigere,Minor Road,W1001,3rd Crs,85.97
986,Bommanahalli,194,Gottigere,Minor Road,W1002,7th Crs,184.24
987,Bommanahalli,194,Gottigere,Minor Road,W1003,3rd Crs,366.96
988,Bommanahalli,194,Gottigere,Minor Road,W1004,6th Crs,183.85
989,Bommanahalli,194,Gottigere,Minor Road,W1005,"",17.44
990,Bommanahalli,194,Gottigere,Minor Road,W1006,5th Crs,264.82
991,Bommanahalli,194,Gottigere,Minor Road,W1007,"",182.84
992,Bommanahalli,194,Gottigere,Minor Road,W1008,"",57.55
993,Bommanahalli,194,Gottigere,Minor Road,W1009,"",19.99
994,Bommanahalli,194,Gottigere,Minor Road,W1010,"",52.34
995,Bommanahalli,194,Gottigere,Minor Road,W1011,"",98.29
996,Bommanahalli,194,Gottigere,Minor Road,W1012,"",114.23
997,Bommanahalli,194,Gottigere,Minor Road,W1013,"",73.94
998,Bommanahalli,194,Gottigere,Minor Road,W1014,4th Crs,131.1
999,Bommanahalli,194,Gottigere,Minor Road,W1015,1st Crs,125.59
1000,Bommanahalli,194,Gottigere,Minor Road,W1016,3rd Crs,105.75
1001,Bommanahalli,194,Gottigere,Minor Road,W1017,"",51.62
1002,Bommanahalli,194,Gottigere,Minor Road,W1018,"",71.13
1003,Bommanahalli,194,Gottigere,Minor Road,W1019,"",35.77
1004,Bommanahalli,194,Gottigere,Minor Road,W1020,"",156.08
1005,Bommanahalli,194,Gottigere,Minor Road,W1021,"",43.01
1006,Bommanahalli,194,Gottigere,Minor Road,W1022,1st Crs,212.79
1007,Bommanahalli,194,Gottigere,Minor Road,W1023,"",40.52
1008,Bommanahalli,194,Gottigere,Minor Road,W1024,"",130.25
1009,Bommanahalli,194,Gottigere,Minor Road,W1025,"",49.41
1010,Bommanahalli,194,Gottigere,Minor Road,W1026,1st Crs,239.03
1011,Bommanahalli,194,Gottigere,Minor Road,W1027,"",61.18
1012,Bommanahalli,194,Gottigere,Minor Road,W1028,2nd Crs,531.91
1013,Bommanahalli,194,Gottigere,Minor Road,W1029,"",57.05
1014,Bommanahalli,194,Gottigere,Minor Road,W1030,"",32.41
1015,Bommanahalli,194,Gottigere,Minor Road,W1031,1st Crs,530.63
1016,Bommanahalli,194,Gottigere,Minor Road,W1032,"",204.1
1017,Bommanahalli,194,Gottigere,Minor Road,W1033,1st Crs,693.31
1018,Bommanahalli,194,Gottigere,Minor Road,W1034,"",33.35
1019,Bommanahalli,194,Gottigere,Minor Road,W1035,"",28.89
1020,Bommanahalli,194,Gottigere,Minor Road,W1036,8th Crs,168.65
1021,Bommanahalli,194,Gottigere,Minor Road,W1037,"",75.47
1022,Bommanahalli,194,Gottigere,Minor Road,W1038,1st Crs,79.06
1023,Bommanahalli,194,Gottigere,Minor Road,W1039,"",36.13
1024,Bommanahalli,194,Gottigere,Minor Road,W1040,"",34.79
1025,Bommanahalli,194,Gottigere,Minor Road,W1041,"",33.42
1026,Bommanahalli,194,Gottigere,Minor Road,W1042,"",31.33
1027,Bommanahalli,194,Gottigere,Minor Road,W1043,"",82.13
1028,Bommanahalli,194,Gottigere,Minor Road,W1044,"",32.15
1029,Bommanahalli,194,Gottigere,Minor Road,W1045,"",65.5
1030,Bommanahalli,194,Gottigere,Minor Road,W1046,"",222.73
1031,Bommanahalli,194,Gottigere,Minor Road,W1047,"",400.11
1032,Bommanahalli,194,Gottigere,Minor Road,W1048,"",301.21
1033,Bommanahalli,194,Gottigere,Minor Road,W1049,"",51.7
1034,Bommanahalli,194,Gottigere,Minor Road,W1051,"",62.47
1035,Bommanahalli,194,Gottigere,Minor Road,W1052,"",33.43
1036,Bommanahalli,194,Gottigere,Minor Road,W1053,"",44.44
1037,Bommanahalli,194,Gottigere,Minor Road,W1054,"",30.96
1038,Bommanahalli,194,Gottigere,Minor Road,W1055,"",50.75
1039,Bommanahalli,194,Gottigere,Minor Road,W1056,"",184.63
1040,Bommanahalli,194,Gottigere,Minor Road,W1057,2nd Crs,655.48
1041,Bommanahalli,194,Gottigere,Minor Road,W1058,"",34.19
1042,Bommanahalli,194,Gottigere,Minor Road,W1059,"",35.8
1043,Bommanahalli,194,Gottigere,Minor Road,W1060,"",19.55
1044,Bommanahalli,194,Gottigere,Minor Road,W1061,1st Crs,170.91
1045,Bommanahalli,194,Gottigere,Minor Road,W1062,"",34.63
1046,Bommanahalli,194,Gottigere,Minor Road,W1063,3rd Crs,250.59
1047,Bommanahalli,194,Gottigere,Minor Road,W1065,2nd Crs,109.97
1048,Bommanahalli,194,Gottigere,Minor Road,W1067,"",80.51
1049,Bommanahalli,194,Gottigere,Minor Road,W1069,"",99.83
1050,Bommanahalli,194,Gottigere,Minor Road,W1071,"",94.21
1051,Bommanahalli,194,Gottigere,Minor Road,W1073,4th Crs,97.29
1052,Bommanahalli,194,Gottigere,Minor Road,W1075,"",47.09
1053,Bommanahalli,194,Gottigere,Minor Road,W1077,"",51.6
1054,Bommanahalli,194,Gottigere,Minor Road,W1079,"",264.91
1055,Bommanahalli,194,Gottigere,Minor Road,W1081,"",90.4
1056,Bommanahalli,194,Gottigere,Minor Road,W1083,5th Crs,174.77
1057,Bommanahalli,194,Gottigere,Minor Road,W1085,6th Crs,140.94
1058,Bommanahalli,194,Gottigere,Minor Road,W1087,"",24.57
1059,Bommanahalli,194,Gottigere,Minor Road,W1089,"",15.74
1060,Bommanahalli,194,Gottigere,Minor Road,W1091,"",24.22
1061,Bommanahalli,194,Gottigere,Minor Road,W1093,"",181.4
1062,Bommanahalli,194,Gottigere,Minor Road,W1095,"",50.48
1063,Bommanahalli,194,Gottigere,Minor Road,W1097,"",58.8
1064,Bommanahalli,194,Gottigere,Minor Road,W1099,"",73.92
1065,Bommanahalli,194,Gottigere,Minor Road,W1101,"",55.5
1066,Bommanahalli,194,Gottigere,Minor Road,W1103,"",53.04
1067,Bommanahalli,194,Gottigere,Minor Road,W1105,"",391.89
1068,Bommanahalli,194,Gottigere,Minor Road,W1107,"",369.78
1069,Bommanahalli,194,Gottigere,Minor Road,W1109,"",117.81
1070,Bommanahalli,194,Gottigere,Minor Road,W1111,"",128.77
1071,Bommanahalli,194,Gottigere,Minor Road,W1113,1st Crs,470.02
1072,Bommanahalli,194,Gottigere,Minor Road,W1115,"",324.12
1073,Bommanahalli,194,Gottigere,Minor Road,W1117,"",69.85
1074,Bommanahalli,194,Gottigere,Minor Road,W1119,"",134.76
1075,Bommanahalli,194,Gottigere,Minor Road,W1121,4th Crs,384.42
1076,Bommanahalli,194,Gottigere,Minor Road,W1123,"",59.31
1077,Bommanahalli,194,Gottigere,Minor Road,W1125,"",104.7
1078,Bommanahalli,194,Gottigere,Minor Road,W1127,"",257.18
1079,Bommanahalli,194,Gottigere,Minor Road,W1129,"",27.19
1080,Bommanahalli,194,Gottigere,Minor Road,W1131,"",149.07
1081,Bommanahalli,194,Gottigere,Minor Road,W1133,"",42.73
1082,Bommanahalli,194,Gottigere,Minor Road,W1135,"",25.89
1083,Bommanahalli,194,Gottigere,Minor Road,W1137,"",62.67
1084,Bommanahalli,194,Gottigere,Minor Road,W1139,"",61.61
1085,Bommanahalli,194,Gottigere,Minor Road,W1141,"",15.5
1086,Bommanahalli,194,Gottigere,Minor Road,W1143,"",24.27
1087,Bommanahalli,194,Gottigere,Minor Road,W1145,"",30.23
1088,Bommanahalli,194,Gottigere,Minor Road,W1147,"",52.38
1089,Bommanahalli,194,Gottigere,Minor Road,W1149,"",24.15
1090,Bommanahalli,194,Gottigere,Minor Road,W1151,"",123.95
1091,Bommanahalli,194,Gottigere,Minor Road,W1153,"",10.07
1092,Bommanahalli,194,Gottigere,Minor Road,W1155,"",21.84
1093,Bommanahalli,194,Gottigere,Minor Road,W1157,"",45.11
1094,Bommanahalli,194,Gottigere,Minor Road,W1159,"",30.51
1095,Bommanahalli,194,Gottigere,Minor Road,W1161,"",130.32
1096,Bommanahalli,194,Gottigere,Minor Road,W1163,"",26.69
1097,Bommanahalli,194,Gottigere,Minor Road,W1165,"",23.15
1098,Bommanahalli,194,Gottigere,Minor Road,W1167,"",62.59
1099,Bommanahalli,194,Gottigere,Minor Road,W1169,"",21.14
1100,Bommanahalli,194,Gottigere,Minor Road,W1171,"",28.28
1101,Bommanahalli,194,Gottigere,Minor Road,W1173,"",39.8
1102,Bommanahalli,194,Gottigere,Minor Road,W1175,"",25.83
1103,Bommanahalli,194,Gottigere,Minor Road,W1177,"",54.09
1104,Bommanahalli,194,Gottigere,Minor Road,W1179,"",86.05
1105,Bommanahalli,194,Gottigere,Minor Road,W1181,"",61.88
1106,Bommanahalli,194,Gottigere,Minor Road,W1183,"",61.74
1107,Bommanahalli,194,Gottigere,Minor Road,W1185,2nd Crs,127.79
1108,Bommanahalli,194,Gottigere,Minor Road,W1187,"",26.76
1109,Bommanahalli,194,Gottigere,Minor Road,W1189,3rd Crs,120.72
1110,Bommanahalli,194,Gottigere,Minor Road,W1191,"",30.12
1111,Bommanahalli,194,Gottigere,Minor Road,W1193,"",109.74
1112,Bommanahalli,194,Gottigere,Minor Road,W1195,"",83.42
1113,Bommanahalli,194,Gottigere,Minor Road,W1197,"",56.6
1114,Bommanahalli,194,Gottigere,Minor Road,W1199,"",144.12
1115,Bommanahalli,194,Gottigere,Minor Road,W1201,"",42.67
1116,Bommanahalli,194,Gottigere,Minor Road,W1203,"",68.84
1117,Bommanahalli,194,Gottigere,Minor Road,W1205,"",69.8
1118,Bommanahalli,194,Gottigere,Minor Road,W1207,10th Crs,376.75
1119,Bommanahalli,194,Gottigere,Minor Road,W1209,"",86.57
1120,Bommanahalli,194,Gottigere,Minor Road,W1211,"",42.09
1121,Bommanahalli,194,Gottigere,Minor Road,W1213,"",82.05
1122,Bommanahalli,194,Gottigere,Minor Road,W1215,"",83.02
1123,Bommanahalli,194,Gottigere,Minor Road,W1217,"",49.95
1124,Bommanahalli,194,Gottigere,Minor Road,W1219,"",124.73
1125,Bommanahalli,194,Gottigere,Minor Road,W1221,"",33.71
1126,Bommanahalli,194,Gottigere,Minor Road,W1223,"",290.55
1127,Bommanahalli,194,Gottigere,Minor Road,W1225,"",88.24
1128,Bommanahalli,194,Gottigere,Minor Road,W1227,"",72.08
1129,Bommanahalli,194,Gottigere,Minor Road,W1229,"",72.92
1130,Bommanahalli,194,Gottigere,Minor Road,W1231,"",255.08
1131,Bommanahalli,194,Gottigere,Minor Road,W1233,"",49.55
1132,Bommanahalli,194,Gottigere,Minor Road,W1235,"",40.47
1133,Bommanahalli,194,Gottigere,Minor Road,W1237,"",33.36
1134,Bommanahalli,194,Gottigere,Minor Road,W1239,"",41.94
1135,Bommanahalli,194,Gottigere,Minor Road,W1241,"",19.46
1136,Bommanahalli,194,Gottigere,Minor Road,W1243,"",57.38
1137,Bommanahalli,194,Gottigere,Minor Road,W1245,5th Crs,232.15
1138,Bommanahalli,194,Gottigere,Minor Road,W1247,"",31
1139,Bommanahalli,194,Gottigere,Minor Road,W1249,"",26.88
1140,Bommanahalli,194,Gottigere,Minor Road,W1251,"",30.57
1141,Bommanahalli,194,Gottigere,Minor Road,W1253,9th Crs,58.57
1142,Bommanahalli,194,Gottigere,Minor Road,W1255,"",46.74
1143,Bommanahalli,194,Gottigere,Minor Road,W1257,"",32.17
1144,Bommanahalli,194,Gottigere,Minor Road,W1259,"",42.87
1145,Bommanahalli,194,Gottigere,Minor Road,W1261,"",34.62
1146,Bommanahalli,194,Gottigere,Minor Road,W1263,"",51.62
1147,Bommanahalli,194,Gottigere,Minor Road,W1265,"",57.34
1148,Bommanahalli,194,Gottigere,Minor Road,W1267,"",36.27
1149,Bommanahalli,194,Gottigere,Minor Road,W1269,"",131.18
