﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
676,Yelahanka,9,Vidyaranyapura,Minor Road,W0803,2nd Cross,36.47
677,Yelahanka,9,Vidyaranyapura,Minor Road,W0803,2nd Cross,114.44
678,Yelahanka,9,Vidyaranyapura,Minor Road,W0805,1st Cross,123.64
679,Yelahanka,9,Vidyaranyapura,Minor Road,W0807,"",320.87
680,Yelahanka,9,Vidyaranyapura,Minor Road,W0809,"",224.33
681,Yelahanka,9,Vidyaranyapura,Minor Road,W0811,Virupaksha Pura 2nd Stage Road,216.12
682,Yelahanka,9,Vidyaranyapura,Minor Road,W0813,"",319.94
683,Yelahanka,9,Vidyaranyapura,Minor Road,W0815,"",241.82
684,Yelahanka,9,Vidyaranyapura,Minor Road,W0817,"",142.99
685,Yelahanka,9,Vidyaranyapura,Minor Road,W0819,1st Croos Road,73.48
686,Yelahanka,9,Vidyaranyapura,Minor Road,W0821,"",37.15
687,Yelahanka,9,Vidyaranyapura,Minor Road,W0823,"",32.97
688,Yelahanka,9,Vidyaranyapura,Minor Road,W0825,Police Station Road,120.49
689,Yelahanka,9,Vidyaranyapura,Minor Road,W0827,"",234.46
690,Yelahanka,9,Vidyaranyapura,Minor Road,W0829,"",77.62
691,Yelahanka,9,Vidyaranyapura,Minor Road,W0831,"",58.58
692,Yelahanka,9,Vidyaranyapura,Minor Road,W0835,"",68.69
693,Yelahanka,9,Vidyaranyapura,Minor Road,W0837,"",79.95
694,Yelahanka,9,Vidyaranyapura,Minor Road,W0839,"",71.84
695,Yelahanka,9,Vidyaranyapura,Minor Road,W0845,10th Crs,80.45
696,Yelahanka,9,Vidyaranyapura,Minor Road,W0849,"",111.94
697,Yelahanka,9,Vidyaranyapura,Minor Road,W0851,20th Crs,275.4
698,Yelahanka,9,Vidyaranyapura,Minor Road,W0853,"",18.78
699,Yelahanka,9,Vidyaranyapura,Minor Road,W0855,"",135.87
700,Yelahanka,9,Vidyaranyapura,Minor Road,W0857,"",53.92
701,Yelahanka,9,Vidyaranyapura,Minor Road,W0859,"",112.82
702,Yelahanka,9,Vidyaranyapura,Minor Road,W0861,"",102.85
703,Yelahanka,9,Vidyaranyapura,Minor Road,W0863,"",143.45
704,Yelahanka,9,Vidyaranyapura,Minor Road,W0865,Vidyaranyapuram Road,235.35
705,Yelahanka,9,Vidyaranyapura,Minor Road,W0867,"",117.62
706,Yelahanka,9,Vidyaranyapura,Minor Road,W0869,"",273.87
707,Yelahanka,9,Vidyaranyapura,Minor Road,W0871,18th Crs,198.75
708,Yelahanka,9,Vidyaranyapura,Minor Road,W0873,"",121.1
709,Yelahanka,9,Vidyaranyapura,Minor Road,W0875,"",61.77
710,Yelahanka,9,Vidyaranyapura,Minor Road,W0877,"",120.93
711,Yelahanka,9,Vidyaranyapura,Minor Road,W0879,19th Crs,200.22
712,Yelahanka,9,Vidyaranyapura,Minor Road,W0881,"",50.52
713,Yelahanka,9,Vidyaranyapura,Minor Road,W0883,1st Crs,98.42
714,Yelahanka,9,Vidyaranyapura,Minor Road,W0885,2nd Crs,82.18
715,Yelahanka,9,Vidyaranyapura,Minor Road,W0887,3Road Crs,67.7
716,Yelahanka,9,Vidyaranyapura,Minor Road,W0889,"",84.7
717,Yelahanka,9,Vidyaranyapura,Minor Road,W0891,"",39.77
718,Yelahanka,9,Vidyaranyapura,Minor Road,W0893,"",120.82
719,Yelahanka,9,Vidyaranyapura,Minor Road,W0895,"",163.89
720,Yelahanka,9,Vidyaranyapura,Minor Road,W0897,"",174.21
721,Yelahanka,9,Vidyaranyapura,Minor Road,W0899,"",195.72
722,Yelahanka,9,Vidyaranyapura,Minor Road,W0901,"",206.26
723,Yelahanka,9,Vidyaranyapura,Minor Road,W0903,"",121.13
724,Yelahanka,9,Vidyaranyapura,Minor Road,W0905,"",1198.28
725,Yelahanka,9,Vidyaranyapura,Minor Road,W0907,"",169.74
726,Yelahanka,9,Vidyaranyapura,Minor Road,W0909,"",78.55
727,Yelahanka,9,Vidyaranyapura,Minor Road,W0911,"",117.16
728,Yelahanka,9,Vidyaranyapura,Minor Road,W0913,"",93.75
729,Yelahanka,9,Vidyaranyapura,Minor Road,W0915,"",44.92
730,Yelahanka,9,Vidyaranyapura,Minor Road,W0917,"",38.76
731,Yelahanka,9,Vidyaranyapura,Minor Road,W0919,"",67.02
732,Yelahanka,9,Vidyaranyapura,Minor Road,WA014,"",40.29
733,Yelahanka,9,Vidyaranyapura,Minor Road,WA091,"",136.69
734,Yelahanka,9,Vidyaranyapura,Minor Road,WA492,"",103.21
735,Yelahanka,9,Vidyaranyapura,Minor Road,WA602,"",62.49
736,Yelahanka,9,Vidyaranyapura,Minor Road,WA604,"",94.3
737,Yelahanka,9,Vidyaranyapura,Minor Road,WA907,"",93.59
738,Yelahanka,9,Vidyaranyapura,Minor Road,WB492,"",131.24
739,Yelahanka,9,Vidyaranyapura,Minor Road,WB907,"",129.98
