﻿_id,Serial No,Timestamp,Temperature,Humidity
3808,1402733380,2014-06-14T13:39:40,27.2,62
3809,1402733688,2014-06-14T13:44:48,27.2,62
3810,1402733944,2014-06-14T13:49:04,27.2,61
3811,1402734252,2014-06-14T13:54:12,27.2,61
3812,1402734560,2014-06-14T13:59:20,27.3,62
3813,1402734868,2014-06-14T14:04:28,27.3,61
3814,1402735175,2014-06-14T14:09:35,27.3,62
3815,1402735482,2014-06-14T14:14:42,27.3,62
3816,1402735790,2014-06-14T14:19:50,27.3,62
3817,1402736097,2014-06-14T14:24:57,27.2,62
3818,1402736406,2014-06-14T14:30:06,27.2,61
3819,1402736714,2014-06-14T14:35:14,27.2,62
3820,1402737020,2014-06-14T14:40:20,27.2,63
3821,1402737328,2014-06-14T14:45:28,27.1,62
3822,1402737636,2014-06-14T14:50:36,27.1,62
3823,1402737943,2014-06-14T14:55:43,27.1,63
3824,1402738200,2014-06-14T15:00:00,27.2,62
3825,1402738507,2014-06-14T15:05:07,27.2,63
3826,1402738815,2014-06-14T15:10:15,27.2,62
3827,1402739122,2014-06-14T15:15:22,27.2,61
3828,1402739430,2014-06-14T15:20:30,27.2,61
3829,1402739738,2014-06-14T15:25:38,27.3,61
3830,1402740045,2014-06-14T15:30:45,27.3,60
3831,1402740353,2014-06-14T15:35:53,27.2,61
3832,1402740660,2014-06-14T15:41:00,27.3,61
3833,1402740968,2014-06-14T15:46:08,27.3,61
3834,1402741276,2014-06-14T15:51:16,27.3,61
3835,1402741583,2014-06-14T15:56:23,27.3,61
3836,1402741840,2014-06-14T16:00:40,27.3,61
3837,1402742147,2014-06-14T16:05:47,27.3,62
3838,1402742455,2014-06-14T16:10:55,27.3,61
3839,1402742763,2014-06-14T16:16:03,27.3,61
3840,1402743070,2014-06-14T16:21:10,27.3,61
3841,1402743378,2014-06-14T16:26:18,27.3,61
3842,1402743684,2014-06-14T16:31:24,27.3,61
3843,1402743992,2014-06-14T16:36:32,27.3,61
3844,1402744300,2014-06-14T16:41:40,27.3,61
3845,1402744607,2014-06-14T16:46:47,27.3,60
3846,1402744916,2014-06-14T16:51:56,27.3,61
3847,1402745223,2014-06-14T16:57:03,27.3,61
3848,1402745480,2014-06-14T17:01:20,27.3,61
3849,1402745787,2014-06-14T17:06:27,27.3,61
3850,1402746093,2014-06-14T17:11:33,27.3,61
3851,1402746401,2014-06-14T17:16:41,27.3,61
3852,1402746710,2014-06-14T17:21:50,27.3,61
3853,1402747018,2014-06-14T17:26:58,27.2,61
3854,1402747325,2014-06-14T17:32:05,27.2,61
3855,1402747632,2014-06-14T17:37:12,27.2,61
3856,1402747940,2014-06-14T17:42:20,27.2,61
3857,1402748247,2014-06-14T17:47:27,27.1,61
3858,1402748555,2014-06-14T17:52:35,27.1,61
3859,1402748863,2014-06-14T17:57:43,27.1,61
3860,1402749119,2014-06-14T18:01:59,27.1,60
3861,1402749427,2014-06-14T18:07:07,27,61
3862,1402749733,2014-06-14T18:12:13,27,61
3863,1402750041,2014-06-14T18:17:21,27,61
3864,1402750348,2014-06-14T18:22:28,27,61
3865,1402750656,2014-06-14T18:27:36,27,61
3866,1402750965,2014-06-14T18:32:45,26.9,61
3867,1402751272,2014-06-14T18:37:52,26.9,60
3868,1402751580,2014-06-14T18:43:00,26.9,64
3869,1402751887,2014-06-14T18:48:07,26.7,66
3870,1402752195,2014-06-14T18:53:15,26.5,67
3871,1402752503,2014-06-14T18:58:23,26.4,68
3872,1402752809,2014-06-14T19:03:29,26.3,69
3873,1402753066,2014-06-14T19:07:46,26.2,69
3874,1402753374,2014-06-14T19:12:54,26.1,69
3875,1402753682,2014-06-14T19:18:02,26,69
3876,1402753990,2014-06-14T19:23:10,25.9,69
3877,1402754297,2014-06-14T19:28:17,25.9,69
3878,1402754605,2014-06-14T19:33:25,25.8,69
3879,1402754912,2014-06-14T19:38:32,25.7,70
3880,1402755219,2014-06-14T19:43:39,25.6,70
3881,1402755527,2014-06-14T19:48:47,25.6,70
3882,1402755834,2014-06-14T19:53:54,25.5,70
3883,1402756142,2014-06-14T19:59:02,25.5,70
3884,1402756450,2014-06-14T20:04:10,25.5,71
3885,1402756758,2014-06-14T20:09:18,25.5,71
3886,1402757014,2014-06-14T20:13:34,25.4,71
3887,1402757322,2014-06-14T20:18:42,25.4,71
3888,1402757629,2014-06-14T20:23:49,25.4,71
3889,1402757936,2014-06-14T20:28:56,25.4,71
3890,1402758244,2014-06-14T20:34:04,25.4,72
3891,1402758552,2014-06-14T20:39:12,25.4,72
3892,1402758858,2014-06-14T20:44:18,25.4,72
3893,1402759166,2014-06-14T20:49:26,25.3,72
3894,1402759474,2014-06-14T20:54:34,25.3,72
3895,1402759782,2014-06-14T20:59:42,25.3,72
3896,1402760091,2014-06-14T21:04:51,25.3,72
3897,1402760398,2014-06-14T21:09:58,25.2,72
3898,1402760654,2014-06-14T21:14:14,25.2,72
3899,1402760961,2014-06-14T21:19:21,25.2,72
3900,1402761269,2014-06-14T21:24:29,25.2,72
3901,1402761576,2014-06-14T21:29:36,25.1,72
3902,1402761884,2014-06-14T21:34:44,25.1,72
3903,1402762192,2014-06-14T21:39:52,25.1,73
3904,1402762498,2014-06-14T21:44:58,25.1,73
3905,1402762806,2014-06-14T21:50:06,25.1,73
3906,1402763115,2014-06-14T21:55:15,25,73
3907,1402763422,2014-06-14T22:00:22,25,73
3908,1402763730,2014-06-14T22:05:30,25,73
3909,1402764037,2014-06-14T22:10:37,25,73
3910,1402764344,2014-06-14T22:15:44,24.9,73
3911,1402764600,2014-06-14T22:20:00,24.9,74
3912,1402764909,2014-06-14T22:25:09,24.9,74
3913,1402765217,2014-06-14T22:30:17,24.8,74
3914,1402765524,2014-06-14T22:35:24,24.8,74
3915,1402765832,2014-06-14T22:40:32,24.8,74
3916,1402766138,2014-06-14T22:45:38,24.8,75
3917,1402766446,2014-06-14T22:50:46,24.7,75
3918,1402766754,2014-06-14T22:55:54,24.7,75
3919,1402767061,2014-06-14T23:01:01,24.7,75
3920,1402767370,2014-06-14T23:06:10,24.6,75
3921,1402767678,2014-06-14T23:11:18,24.6,75
3922,1402767984,2014-06-14T23:16:24,24.6,75
3923,1402768292,2014-06-14T23:21:32,24.5,75
3924,1402768547,2014-06-14T23:25:47,24.5,76
3925,1402768855,2014-06-14T23:30:55,24.5,76
3926,1402769164,2014-06-14T23:36:04,24.4,75
3927,1402769472,2014-06-14T23:41:12,24.4,76
3928,1402769780,2014-06-14T23:46:20,24.4,75
3929,1402770087,2014-06-14T23:51:27,24.4,75
3930,1402770394,2014-06-14T23:56:34,24.3,75
3931,1402770701,2014-06-15T00:01:41,24.3,75
3932,1402771009,2014-06-15T00:06:49,24.3,75
3933,1402771317,2014-06-15T00:11:57,24.2,75
3934,1402771624,2014-06-15T00:17:04,24.2,75
3935,1402771932,2014-06-15T00:22:12,24.1,76
3936,1402772188,2014-06-15T00:26:28,24.1,76
3937,1402772496,2014-06-15T00:31:36,24.1,76
3938,1402772802,2014-06-15T00:36:42,24,76
3939,1402773110,2014-06-15T00:41:50,24,76
3940,1402773419,2014-06-15T00:46:59,24,76
3941,1402773726,2014-06-15T00:52:06,23.9,76
3942,1402774034,2014-06-15T00:57:14,23.9,76
3943,1402774342,2014-06-15T01:02:22,23.8,76
3944,1402774649,2014-06-15T01:07:29,23.8,76
3945,1402774957,2014-06-15T01:12:37,23.8,76
3946,1402775263,2014-06-15T01:17:43,23.7,76
3947,1402775571,2014-06-15T01:22:51,23.7,76
3948,1402775828,2014-06-15T01:27:08,23.7,76
3949,1402776136,2014-06-15T01:32:16,23.6,76
3950,1402776444,2014-06-15T01:37:24,23.6,76
3951,1402776751,2014-06-15T01:42:31,23.6,76
3952,1402777059,2014-06-15T01:47:39,23.6,77
3953,1402777366,2014-06-15T01:52:46,23.5,77
3954,1402777672,2014-06-15T01:57:52,23.5,77
3955,1402777980,2014-06-15T02:03:00,23.5,77
3956,1402778288,2014-06-15T02:08:08,23.5,77
3957,1402778596,2014-06-15T02:13:16,23.5,77
3958,1402778904,2014-06-15T02:18:24,23.4,77
3959,1402779211,2014-06-15T02:23:31,23.4,77
3960,1402779519,2014-06-15T02:28:39,23.3,77
3961,1402779775,2014-06-15T02:32:55,23.3,77
3962,1402780084,2014-06-15T02:38:04,23.3,77
3963,1402780391,2014-06-15T02:43:11,23.3,77
3964,1402780698,2014-06-15T02:48:18,23.3,77
3965,1402781006,2014-06-15T02:53:26,23.2,77
3966,1402781313,2014-06-15T02:58:33,23.2,77
3967,1402781621,2014-06-15T03:03:41,23.2,78
3968,1402781928,2014-06-15T03:08:48,23.1,78
3969,1402782236,2014-06-15T03:13:56,23.1,78
3970,1402782544,2014-06-15T03:19:04,23.1,78
3971,1402782851,2014-06-15T03:24:11,23.1,78
3972,1402783159,2014-06-15T03:29:19,23,78
3973,1402783467,2014-06-15T03:34:27,23,78
3974,1402783722,2014-06-15T03:38:42,23,79
3975,1402784029,2014-06-15T03:43:49,22.9,79
3976,1402784338,2014-06-15T03:48:58,22.9,79
3977,1402784646,2014-06-15T03:54:06,22.9,79
3978,1402784953,2014-06-15T03:59:13,22.9,79
3979,1402785261,2014-06-15T04:04:21,22.9,79
3980,1402785569,2014-06-15T04:09:29,22.9,79
3981,1402785876,2014-06-15T04:14:36,22.8,79
3982,1402786183,2014-06-15T04:19:43,22.8,79
3983,1402786490,2014-06-15T04:24:50,22.8,79
3984,1402786798,2014-06-15T04:29:58,22.8,79
3985,1402787106,2014-06-15T04:35:06,22.8,79
3986,1402787362,2014-06-15T04:39:22,22.8,79
3987,1402787670,2014-06-15T04:44:30,22.8,79
3988,1402787977,2014-06-15T04:49:37,22.7,79
3989,1402788285,2014-06-15T04:54:45,22.7,79
3990,1402788593,2014-06-15T04:59:53,22.7,79
3991,1402788901,2014-06-15T05:05:01,22.7,79
3992,1402789209,2014-06-15T05:10:09,22.7,79
3993,1402789516,2014-06-15T05:15:16,22.7,79
3994,1402789824,2014-06-15T05:20:24,22.7,79
3995,1402790132,2014-06-15T05:25:32,22.7,79
3996,1402790438,2014-06-15T05:30:38,22.7,79
3997,1402790746,2014-06-15T05:35:46,22.7,79
3998,1402791054,2014-06-15T05:40:54,22.7,79
3999,1402791311,2014-06-15T05:45:11,22.7,79
4000,1402791617,2014-06-15T05:50:17,22.7,79
4001,1402791925,2014-06-15T05:55:25,22.6,80
4002,1402792233,2014-06-15T06:00:33,22.6,80
4003,1402792540,2014-06-15T06:05:40,22.6,80
4004,1402792848,2014-06-15T06:10:48,22.6,80
4005,1402793155,2014-06-15T06:15:55,22.6,80
4006,1402793463,2014-06-15T06:21:03,22.6,80
4007,1402793771,2014-06-15T06:26:11,22.6,80
4008,1402794078,2014-06-15T06:31:18,22.6,81
4009,1402794386,2014-06-15T06:36:26,22.6,81
4010,1402794694,2014-06-15T06:41:34,22.6,81
4011,1402795001,2014-06-15T06:46:41,22.6,81
4012,1402795308,2014-06-15T06:51:48,22.7,81
4013,1402795564,2014-06-15T06:56:04,22.7,81
4014,1402795872,2014-06-15T07:01:12,22.7,80
4015,1402796179,2014-06-15T07:06:19,22.8,81
4016,1402796488,2014-06-15T07:11:28,22.8,80
4017,1402796796,2014-06-15T07:16:36,22.8,80
4018,1402797103,2014-06-15T07:21:43,22.9,80
4019,1402797983,2014-06-15T07:36:23,22.9,80
4020,1402798240,2014-06-15T07:40:40,22.9,80
4021,1402798547,2014-06-15T07:45:47,23,80
4022,1402798854,2014-06-15T07:50:54,23,80
4023,1402799162,2014-06-15T07:56:02,23,80
4024,1402799471,2014-06-15T08:01:11,23,80
4025,1402799777,2014-06-15T08:06:17,23.1,80
4026,1402800086,2014-06-15T08:11:26,23.1,80
4027,1402800393,2014-06-15T08:16:33,23.2,79
4028,1402800700,2014-06-15T08:21:40,23.2,79
4029,1402801008,2014-06-15T08:26:48,23.3,79
4030,1402801315,2014-06-15T08:31:55,23.3,79
4031,1402801623,2014-06-15T08:37:03,23.4,79
4032,1402801932,2014-06-15T08:42:12,23.5,78
4033,1402802187,2014-06-15T08:46:27,23.5,78
4034,1402802495,2014-06-15T08:51:35,23.6,78
4035,1402802802,2014-06-15T08:56:42,23.6,77
4036,1402803110,2014-06-15T09:01:50,23.7,77
4037,1402803417,2014-06-15T09:06:57,23.7,77
4038,1402803725,2014-06-15T09:12:05,23.8,76
4039,1402804033,2014-06-15T09:17:13,23.8,76
4040,1402804341,2014-06-15T09:22:21,23.8,76
4041,1402804648,2014-06-15T09:27:28,23.9,77
4042,1402804955,2014-06-15T09:32:35,23.9,77
4043,1402805263,2014-06-15T09:37:43,24,77
4044,1402805571,2014-06-15T09:42:51,24,77
4045,1402805878,2014-06-15T09:47:58,24.1,76
4046,1402806135,2014-06-15T09:52:15,24.1,76
4047,1402806442,2014-06-15T09:57:22,24.2,76
4048,1402806750,2014-06-15T10:02:30,24.2,76
4049,1402807056,2014-06-15T10:07:36,24.3,76
4050,1402807364,2014-06-15T10:12:44,24.4,76
4051,1402807672,2014-06-15T10:17:52,24.4,76
4052,1402807979,2014-06-15T10:22:59,24.5,76
4053,1402808287,2014-06-15T10:28:07,24.6,75
4054,1402808595,2014-06-15T10:33:15,24.7,74
4055,1402808902,2014-06-15T10:38:22,24.8,74
4056,1402809210,2014-06-15T10:43:30,24.8,73
4057,1402809517,2014-06-15T10:48:37,24.9,73
4058,1402809774,2014-06-15T10:52:54,25,73
4059,1402810082,2014-06-15T10:58:02,25.1,72
4060,1402810390,2014-06-15T11:03:10,25.2,72
4061,1402810697,2014-06-15T11:08:17,25.3,71
4062,1402811004,2014-06-15T11:13:24,25.4,71
4063,1402811312,2014-06-15T11:18:32,25.5,71
4064,1402811619,2014-06-15T11:23:39,25.6,71
4065,1402811927,2014-06-15T11:28:47,25.6,71
4066,1402812235,2014-06-15T11:33:55,25.7,70
4067,1402812542,2014-06-15T11:39:02,25.7,69
4068,1402812850,2014-06-15T11:44:10,25.8,69
4069,1402813158,2014-06-15T11:49:18,25.8,70
4070,1402813465,2014-06-15T11:54:25,25.8,69
4071,1402813773,2014-06-15T11:59:33,25.9,69
4072,1402814029,2014-06-15T12:03:49,25.9,69
4073,1402814337,2014-06-15T12:08:57,25.9,69
4074,1402814644,2014-06-15T12:14:04,26,69
4075,1402814951,2014-06-15T12:19:11,26,69
4076,1402815259,2014-06-15T12:24:19,26.1,69
4077,1402815567,2014-06-15T12:29:27,26.1,69
4078,1402815875,2014-06-15T12:34:35,26.2,70
4079,1402816182,2014-06-15T12:39:42,26.3,69
4080,1402816490,2014-06-15T12:44:50,26.4,69
4081,1402816798,2014-06-15T12:49:58,26.5,70
4082,1402817105,2014-06-15T12:55:05,26.6,69
4083,1402817412,2014-06-15T13:00:12,26.7,68
4084,1402817720,2014-06-15T13:05:20,26.8,67
4085,1402817977,2014-06-15T13:09:37,26.9,67
4086,1402818285,2014-06-15T13:14:45,27,67
4087,1402818592,2014-06-15T13:19:52,27,65
4088,1402818900,2014-06-15T13:25:00,27.1,65
4089,1402819206,2014-06-15T13:30:06,27.1,65
4090,1402819514,2014-06-15T13:35:14,27.2,65
4091,1402819823,2014-06-15T13:40:23,27.2,65
4092,1402820130,2014-06-15T13:45:30,27.3,65
4093,1402820437,2014-06-15T13:50:37,27.3,65
4094,1402820744,2014-06-15T13:55:44,27.3,64
4095,1402821052,2014-06-15T14:00:52,27.3,65
4096,1402821360,2014-06-15T14:06:00,27.2,65
4097,1402821617,2014-06-15T14:10:17,27.2,67
4098,1402821925,2014-06-15T14:15:25,27,68
4099,1402822232,2014-06-15T14:20:32,26.9,68
4100,1402822540,2014-06-15T14:25:40,26.8,68
4101,1402822846,2014-06-15T14:30:46,26.8,68
4102,1402823154,2014-06-15T14:35:54,26.8,68
4103,1402823461,2014-06-15T14:41:01,26.9,68
4104,1402823768,2014-06-15T14:46:08,26.9,66
4105,1402824077,2014-06-15T14:51:17,27,65
4106,1402824385,2014-06-15T14:56:25,27.1,64
4107,1402824692,2014-06-15T15:01:32,27.2,63
4108,1402825000,2014-06-15T15:06:40,27.3,63
4109,1402825307,2014-06-15T15:11:47,27.3,63
4110,1402825615,2014-06-15T15:16:55,27.4,63
4111,1402825871,2014-06-15T15:21:11,27.4,63
4112,1402826179,2014-06-15T15:26:19,27.6,63
4113,1402826487,2014-06-15T15:31:27,27.6,63
4114,1402826794,2014-06-15T15:36:34,27.6,63
4115,1402827102,2014-06-15T15:41:42,27.6,63
4116,1402827409,2014-06-15T15:46:49,27.5,62
4117,1402827716,2014-06-15T15:51:56,27.5,63
4118,1402828024,2014-06-15T15:57:04,27.6,63
4119,1402828332,2014-06-15T16:02:12,27.6,63
4120,1402828640,2014-06-15T16:07:20,27.7,61
4121,1402828948,2014-06-15T16:12:28,27.7,63
4122,1402829255,2014-06-15T16:17:35,27.6,64
4123,1402829512,2014-06-15T16:21:52,27.5,64
4124,1402829819,2014-06-15T16:26:59,27.3,65
4125,1402830126,2014-06-15T16:32:06,27.1,65
4126,1402830433,2014-06-15T16:37:13,27,65
4127,1402830741,2014-06-15T16:42:21,26.8,66
4128,1402831049,2014-06-15T16:47:29,26.7,65
4129,1402831356,2014-06-15T16:52:36,26.6,65
4130,1402831664,2014-06-15T16:57:44,26.5,65
4131,1402831971,2014-06-15T17:02:51,26.6,64
4132,1402832279,2014-06-15T17:07:59,26.6,64
4133,1402832587,2014-06-15T17:13:07,26.6,65
4134,1402832894,2014-06-15T17:18:14,26.6,64
4135,1402833151,2014-06-15T17:22:31,26.6,64
4136,1402833458,2014-06-15T17:27:38,26.6,65
4137,1402833766,2014-06-15T17:32:46,26.6,65
4138,1402834074,2014-06-15T17:37:54,26.6,65
4139,1402834381,2014-06-15T17:43:01,26.7,65
4140,1402834689,2014-06-15T17:48:09,26.7,65
4141,1402834996,2014-06-15T17:53:16,26.7,66
4142,1402835304,2014-06-15T17:58:24,26.7,66
4143,1402835613,2014-06-15T18:03:33,26.7,66
4144,1402835920,2014-06-15T18:08:40,26.7,66
4145,1402836226,2014-06-15T18:13:46,26.7,66
4146,1402836533,2014-06-15T18:18:53,26.7,67
4147,1402836791,2014-06-15T18:23:11,26.7,66
4148,1402837098,2014-06-15T18:28:18,26.7,65
4149,1402837406,2014-06-15T18:33:26,26.7,65
4150,1402837714,2014-06-15T18:38:34,26.6,65
4151,1402838020,2014-06-15T18:43:40,26.6,66
4152,1402838328,2014-06-15T18:48:48,26.6,66
4153,1402838637,2014-06-15T18:53:57,26.6,66
4154,1402838944,2014-06-15T18:59:04,26.5,67
4155,1402839252,2014-06-15T19:04:12,26.5,66
4156,1402839559,2014-06-15T19:09:19,26.5,67
4157,1402839867,2014-06-15T19:14:27,26.4,67
4158,1402840175,2014-06-15T19:19:35,26.4,67
4159,1402840430,2014-06-15T19:23:50,26.4,67
4160,1402840738,2014-06-15T19:28:58,26.4,67
4161,1402841045,2014-06-15T19:34:05,26.3,67
4162,1402841353,2014-06-15T19:39:13,26.3,68
4163,1402841660,2014-06-15T19:44:20,26.3,68
4164,1402841968,2014-06-15T19:49:28,26.3,68
4165,1402842276,2014-06-15T19:54:36,26.3,68
4166,1402842583,2014-06-15T19:59:43,26.2,68
4167,1402842892,2014-06-15T20:04:52,26.2,69
4168,1402843199,2014-06-15T20:09:59,26.2,68
4169,1402843507,2014-06-15T20:15:07,26.2,67
4170,1402843815,2014-06-15T20:20:15,26.2,66
4171,1402844070,2014-06-15T20:24:30,26.2,66
4172,1402844378,2014-06-15T20:29:38,26.2,65
4173,1402844686,2014-06-15T20:34:46,26.2,65
4174,1402844994,2014-06-15T20:39:54,26.2,65
4175,1402845301,2014-06-15T20:45:01,26.1,65
4176,1402845608,2014-06-15T20:50:08,26.1,65
4177,1402845916,2014-06-15T20:55:16,26.1,66
4178,1402846223,2014-06-15T21:00:23,26,66
4179,1402846530,2014-06-15T21:05:30,26,67
4180,1402846838,2014-06-15T21:10:38,25.9,67
4181,1402847146,2014-06-15T21:15:46,25.9,67
4182,1402847403,2014-06-15T21:20:03,25.8,68
4183,1402847710,2014-06-15T21:25:10,25.7,68
4184,1402848018,2014-06-15T21:30:18,25.7,68
4185,1402848325,2014-06-15T21:35:25,25.7,69
4186,1402848633,2014-06-15T21:40:33,25.7,70
4187,1402848941,2014-06-15T21:45:41,25.7,70
4188,1402849248,2014-06-15T21:50:48,25.7,70
4189,1402849556,2014-06-15T21:55:56,25.7,70
4190,1402849864,2014-06-15T22:01:04,25.7,70
4191,1402850171,2014-06-15T22:06:11,25.6,70
4192,1402850479,2014-06-15T22:11:19,25.6,70
4193,1402850735,2014-06-15T22:15:35,25.5,70
4194,1402851043,2014-06-15T22:20:43,25.5,70
4195,1402851350,2014-06-15T22:25:50,25.4,70
4196,1402851658,2014-06-15T22:30:58,25.4,70
4197,1402851965,2014-06-15T22:36:05,25.3,70
4198,1402852272,2014-06-15T22:41:12,25.3,70
4199,1402852580,2014-06-15T22:46:20,25.2,70
4200,1402852887,2014-06-15T22:51:27,25.2,70
4201,1402853196,2014-06-15T22:56:36,25.2,70
4202,1402853504,2014-06-15T23:01:44,25.2,70
4203,1402853759,2014-06-15T23:05:59,25.2,70
4204,1402854016,2014-06-15T23:10:16,25.2,70
4205,1402854324,2014-06-15T23:15:24,25.2,70
4206,1402854631,2014-06-15T23:20:31,25.1,69
4207,1402854938,2014-06-15T23:25:38,25.1,69
4208,1402855246,2014-06-15T23:30:46,25,69
4209,1402855553,2014-06-15T23:35:53,25,70
4210,1402855861,2014-06-15T23:41:01,24.9,70
4211,1402856169,2014-06-15T23:46:09,24.9,70
4212,1402856476,2014-06-15T23:51:16,24.8,70
4213,1402856784,2014-06-15T23:56:24,24.8,70
4214,1402857092,2014-06-16T00:01:32,24.7,71
4215,1402857348,2014-06-16T00:05:48,24.7,71
4216,1402857656,2014-06-16T00:10:56,24.6,71
4217,1402857963,2014-06-16T00:16:03,24.6,71
4218,1402858271,2014-06-16T00:21:11,24.5,71
4219,1402858578,2014-06-16T00:26:18,24.5,72
4220,1402858885,2014-06-16T00:31:25,24.4,72
4221,1402859193,2014-06-16T00:36:33,24.4,73
4222,1402859501,2014-06-16T00:41:41,24.4,73
4223,1402859809,2014-06-16T00:46:49,24.3,73
4224,1402860116,2014-06-16T00:51:56,24.2,74
4225,1402860424,2014-06-16T00:57:04,24.2,74
4226,1402860732,2014-06-16T01:02:12,24.1,74
4227,1402861039,2014-06-16T01:07:19,24.1,74
4228,1402861296,2014-06-16T01:11:36,24,74
4229,1402861603,2014-06-16T01:16:43,24,75
4230,1402861910,2014-06-16T01:21:50,23.9,75
4231,1402862217,2014-06-16T01:26:57,23.9,75
4232,1402862525,2014-06-16T01:32:05,23.8,75
4233,1402862833,2014-06-16T01:37:13,23.8,76
4234,1402863141,2014-06-16T01:42:21,23.7,76
4235,1402863449,2014-06-16T01:47:29,23.7,76
4236,1402863756,2014-06-16T01:52:36,23.6,76
4237,1402864063,2014-06-16T01:57:43,23.6,77
4238,1402864371,2014-06-16T02:02:51,23.6,77
4239,1402864678,2014-06-16T02:07:58,23.5,77
4240,1402864986,2014-06-16T02:13:06,23.5,77
4241,1402865242,2014-06-16T02:17:22,23.5,77
4242,1402865551,2014-06-16T02:22:31,23.5,77
4243,1402865859,2014-06-16T02:27:39,23.4,78
4244,1402866165,2014-06-16T02:32:45,23.4,78
4245,1402866473,2014-06-16T02:37:53,23.3,78
4246,1402866779,2014-06-16T02:42:59,23.3,78
4247,1402867087,2014-06-16T02:48:07,23.3,78
4248,1402867396,2014-06-16T02:53:16,23.2,78
4249,1402867703,2014-06-16T02:58:23,23.2,79
4250,1402868011,2014-06-16T03:03:31,23.2,79
4251,1402868319,2014-06-16T03:08:39,23.1,79
4252,1402868626,2014-06-16T03:13:46,23.1,79
4253,1402868934,2014-06-16T03:18:54,23.1,79
4254,1402869190,2014-06-16T03:23:10,23,79
4255,1402869498,2014-06-16T03:28:18,23,79
4256,1402869805,2014-06-16T03:33:25,23,80
4257,1402870113,2014-06-16T03:38:33,22.9,80
4258,1402870421,2014-06-16T03:43:41,22.9,80
4259,1402870728,2014-06-16T03:48:48,22.9,80
4260,1402871036,2014-06-16T03:53:56,22.9,80
4261,1402871343,2014-06-16T03:59:03,22.9,80
4262,1402871651,2014-06-16T04:04:11,22.8,80
4263,1402871959,2014-06-16T04:09:19,22.8,81
4264,1402872266,2014-06-16T04:14:26,22.8,81
4265,1402872574,2014-06-16T04:19:34,22.8,81
4266,1402872830,2014-06-16T04:23:50,22.7,81
4267,1402873138,2014-06-16T04:28:58,22.7,81
4268,1402873446,2014-06-16T04:34:06,22.7,81
4269,1402873753,2014-06-16T04:39:13,22.7,81
4270,1402874059,2014-06-16T04:44:19,22.7,81
4271,1402874366,2014-06-16T04:49:26,22.6,81
4272,1402874676,2014-06-16T04:54:36,22.6,81
4273,1402874984,2014-06-16T04:59:44,22.6,81
4274,1402875290,2014-06-16T05:04:50,22.6,81
4275,1402875598,2014-06-16T05:09:58,22.6,82
4276,1402875905,2014-06-16T05:15:05,22.5,82
4277,1402876213,2014-06-16T05:20:13,22.5,82
4278,1402876521,2014-06-16T05:25:21,22.5,82
4279,1402876777,2014-06-16T05:29:37,22.4,82
4280,1402877085,2014-06-16T05:34:45,22.4,82
4281,1402877392,2014-06-16T05:39:52,22.4,82
4282,1402877700,2014-06-16T05:45:00,22.4,82
4283,1402878008,2014-06-16T05:50:08,22.4,83
4284,1402878315,2014-06-16T05:55:15,22.4,83
4285,1402878623,2014-06-16T06:00:23,22.4,83
4286,1402878930,2014-06-16T06:05:30,22.3,83
4287,1402879238,2014-06-16T06:10:38,22.3,83
4288,1402879546,2014-06-16T06:15:46,22.3,83
4289,1402879853,2014-06-16T06:20:53,22.3,83
4290,1402880160,2014-06-16T06:26:00,22.3,83
4291,1402880467,2014-06-16T06:31:07,22.3,84
4292,1402880724,2014-06-16T06:35:24,22.3,84
4293,1402881031,2014-06-16T06:40:31,22.4,83
4294,1402881340,2014-06-16T06:45:40,22.4,84
4295,1402881648,2014-06-16T06:50:48,22.4,83
4296,1402881954,2014-06-16T06:55:54,22.4,84
4297,1402882262,2014-06-16T07:01:02,22.4,83
4298,1402882570,2014-06-16T07:06:10,22.4,83
4299,1402882878,2014-06-16T07:11:18,22.5,84
4300,1402883185,2014-06-16T07:16:25,22.5,83
4301,1402883492,2014-06-16T07:21:32,22.6,83
4302,1402883800,2014-06-16T07:26:40,22.7,83
4303,1402884108,2014-06-16T07:31:48,22.7,83
4304,1402884416,2014-06-16T07:36:56,22.8,83
4305,1402884673,2014-06-16T07:41:13,22.8,82
4306,1402884980,2014-06-16T07:46:20,22.9,82
4307,1402885288,2014-06-16T07:51:28,23,82
4308,1402885594,2014-06-16T07:56:34,23,81
4309,1402885902,2014-06-16T08:01:42,23,81
4310,1402886210,2014-06-16T08:06:50,23.1,80
4311,1402886517,2014-06-16T08:11:57,23.1,80
4312,1402886824,2014-06-16T08:17:04,23.2,80
4313,1402887131,2014-06-16T08:22:11,23.2,80
4314,1402887440,2014-06-16T08:27:20,23.3,80
4315,1402887748,2014-06-16T08:32:28,23.4,79
4316,1402888056,2014-06-16T08:37:36,23.4,79
4317,1402888364,2014-06-16T08:42:44,23.5,79
4318,1402888619,2014-06-16T08:46:59,23.6,78
4319,1402888927,2014-06-16T08:52:07,23.7,77
4320,1402889235,2014-06-16T08:57:15,23.7,77
4321,1402889542,2014-06-16T09:02:22,23.8,77
4322,1402889849,2014-06-16T09:07:29,23.8,77
4323,1402890156,2014-06-16T09:12:36,23.9,76
4324,1402890465,2014-06-16T09:17:45,24,75
4325,1402890773,2014-06-16T09:22:53,24,76
4326,1402891080,2014-06-16T09:28:00,24.1,76
4327,1402891388,2014-06-16T09:33:08,24.2,76
