﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
2273,2273,307,307-14-000024,WO-000016,2017-01-04T00:00:00,8118951,495260,7623691,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2274,2274,307,307-14-000024,WO-000016,2017-01-04T00:00:00,870000,87000,783000,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V","Vedananda Murthy, M/s Preethi CADD consulting Engg"
2275,2275,307,307-14-000024,WO-000016,2017-01-04T00:00:00,580000,58000,522000,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V","Vedananda Murthy, M/s Preethi CADD consulting Engg"
2276,2276,307,307-14-000024,WO-000016,2017-01-04T00:00:00,7678150,468450,7209700,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2277,2277,307,307-14-000024,WO-000016,2017-01-04T00:00:00,5110550,311750,4798800,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2278,2278,307,307-14-000024,WO-000016,2017-01-04T00:00:00,4507300,284150,4223150,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2279,2279,307,307-14-000024,WO-000016,2017-01-04T00:00:00,8070300,511350,7558950,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2280,2280,307,307-14-000024,WO-000016,2017-01-04T00:00:00,3775100,246700,3528400,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2281,2281,307,307-14-000024,WO-000016,2017-01-04T00:00:00,13219600,0,13219600,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2282,2282,307,307-14-000024,WO-000016,2017-01-04T00:00:00,8118951,495260,7623691,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2283,2283,307,307-14-000024,WO-000016,2017-01-04T00:00:00,870000,87000,783000,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V","Vedananda Murthy, M/s Preethi CADD consulting Engg"
2284,2284,307,307-14-000024,WO-000016,2017-01-04T00:00:00,580000,58000,522000,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V","Vedananda Murthy, M/s Preethi CADD consulting Engg"
2285,2285,307,307-14-000024,WO-000016,2017-01-04T00:00:00,7678150,468450,7209700,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2286,2286,307,307-14-000024,WO-000016,2017-01-04T00:00:00,5110550,311750,4798800,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2287,2287,307,307-14-000024,WO-000016,2017-01-04T00:00:00,4507300,284150,4223150,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2288,2288,307,307-14-000024,WO-000016,2017-01-04T00:00:00,8070300,511350,7558950,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2289,2289,307,307-14-000024,WO-000016,2017-01-04T00:00:00,3775100,246700,3528400,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2290,2290,307,307-14-000024,WO-000016,2017-01-04T00:00:00,13219600,0,13219600,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2291,2291,307,307-14-000024,WO-000016,2017-01-04T00:00:00,8118951,495260,7623691,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2292,2292,307,307-14-000024,WO-000016,2017-01-04T00:00:00,870000,87000,783000,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V","Vedananda Murthy, M/s Preethi CADD consulting Engg"
2293,2293,307,307-14-000024,WO-000016,2017-01-04T00:00:00,580000,58000,522000,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V","Vedananda Murthy, M/s Preethi CADD consulting Engg"
2294,2294,307,307-14-000024,WO-000016,2017-01-04T00:00:00,7678150,468450,7209700,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2295,2295,307,307-14-000024,WO-000016,2017-01-04T00:00:00,5110550,311750,4798800,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2296,2296,307,307-14-000024,WO-000016,2017-01-04T00:00:00,4507300,284150,4223150,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2297,2297,307,307-14-000024,WO-000016,2017-01-04T00:00:00,8070300,511350,7558950,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2298,2298,307,307-14-000024,WO-000016,2017-01-04T00:00:00,3775100,246700,3528400,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2299,2299,307,307-14-000024,WO-000016,2017-01-04T00:00:00,13219600,0,13219600,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2300,2300,307,307-14-000024,WO-000016,2017-01-04T00:00:00,8118951,495260,7623691,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2301,2301,307,307-14-000024,WO-000016,2017-01-04T00:00:00,870000,87000,783000,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V","Vedananda Murthy, M/s Preethi CADD consulting Engg"
2302,2302,307,307-14-000024,WO-000016,2017-01-04T00:00:00,580000,58000,522000,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V","Vedananda Murthy, M/s Preethi CADD consulting Engg"
2303,2303,307,307-14-000024,WO-000016,2017-01-04T00:00:00,7678150,468450,7209700,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2304,2304,307,307-14-000024,WO-000016,2017-01-04T00:00:00,5110550,311750,4798800,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2305,2305,307,307-14-000024,WO-000016,2017-01-04T00:00:00,4507300,284150,4223150,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2306,2306,307,307-14-000024,WO-000016,2017-01-04T00:00:00,8070300,511350,7558950,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2307,2307,307,307-14-000024,WO-000016,2017-01-04T00:00:00,3775100,246700,3528400,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
2308,2308,307,307-14-000026,WO-000008,2017-01-04T00:00:00,5004800,374700,4630100,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2309,2309,307,307-14-000026,WO-000008,2017-01-04T00:00:00,13960300,1239550,12720750,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2310,2310,307,307-14-000026,WO-000008,2017-01-04T00:00:00,429000,42900,386100,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",M/s Preethi CAd Consulting Engineers
2311,2311,307,307-14-000026,WO-000008,2017-01-04T00:00:00,5662000,504050,5157950,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2312,2312,307,307-14-000026,WO-000008,2017-01-04T00:00:00,7824000,704800,7119200,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2313,2313,307,307-14-000026,WO-000008,2017-01-04T00:00:00,3657650,299250,3358400,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2314,2314,307,307-14-000026,WO-000008,2017-01-04T00:00:00,286000,28600,257400,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",M/s Preethi CAd Consulting Engineers
2315,2315,307,307-14-000026,WO-000008,2017-01-04T00:00:00,5004800,374700,4630100,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2316,2316,307,307-14-000026,WO-000008,2017-01-04T00:00:00,13960300,1239550,12720750,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2317,2317,307,307-14-000026,WO-000008,2017-01-04T00:00:00,429000,42900,386100,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",M/s Preethi CAd Consulting Engineers
2318,2318,307,307-14-000026,WO-000008,2017-01-04T00:00:00,5662000,504050,5157950,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2319,2319,307,307-14-000026,WO-000008,2017-01-04T00:00:00,7824000,704800,7119200,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2320,2320,307,307-14-000026,WO-000008,2017-01-04T00:00:00,3657650,299250,3358400,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2321,2321,307,307-14-000026,WO-000008,2017-01-04T00:00:00,286000,28600,257400,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",M/s Preethi CAd Consulting Engineers
2322,2322,307,307-14-000026,WO-000008,2017-01-04T00:00:00,5004800,374700,4630100,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2323,2323,307,307-14-000026,WO-000008,2017-01-04T00:00:00,13960300,1239550,12720750,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2324,2324,307,307-14-000026,WO-000008,2017-01-04T00:00:00,429000,42900,386100,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",M/s Preethi CAd Consulting Engineers
2325,2325,307,307-14-000026,WO-000008,2017-01-04T00:00:00,5662000,504050,5157950,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2326,2326,307,307-14-000026,WO-000008,2017-01-04T00:00:00,7824000,704800,7119200,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2327,2327,307,307-14-000026,WO-000008,2017-01-04T00:00:00,3657650,299250,3358400,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2328,2328,307,307-14-000026,WO-000008,2017-01-04T00:00:00,286000,28600,257400,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",M/s Preethi CAd Consulting Engineers
2329,2329,307,307-14-000026,WO-000008,2017-01-04T00:00:00,5004800,374700,4630100,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2330,2330,307,307-14-000026,WO-000008,2017-01-04T00:00:00,13960300,1239550,12720750,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2331,2331,307,307-14-000026,WO-000008,2017-01-04T00:00:00,429000,42900,386100,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",M/s Preethi CAd Consulting Engineers
2332,2332,307,307-14-000026,WO-000008,2017-01-04T00:00:00,5662000,504050,5157950,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2333,2333,307,307-14-000026,WO-000008,2017-01-04T00:00:00,7824000,704800,7119200,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2334,2334,307,307-14-000026,WO-000008,2017-01-04T00:00:00,3657650,299250,3358400,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",K Damodar & co
2335,2335,307,307-14-000026,WO-000008,2017-01-04T00:00:00,286000,28600,257400,"Consultency services for supervision, project management and quality control for the work of Remodelling of storm water drains  Construction of Retaining wall from Ch 2700m to 2750m. Ch 3350m to 3425m. Ch 3700m to 3800m . Jacketting from Ch 2600m to 2880m and Bed protection from Ch 2600m to 3800m of Secondary Strom water Drain of V-303 (drain  fromRajive nagara to Kakatheya nagara) in Vrishabhavathi Valley Package-V",M/s Preethi CAd Consulting Engineers
2336,2336,307,307-14-000024,WO-000016,2017-01-04T00:00:00,13219600,0,13219600,"Consultency services for supervision, project management and quality control for the work of Remodeling of  storm water drains ?? Construction of Box Type drain from Chainage 1750m to 2500m and 2300m to 2500 of Secondary Storm Water Drain - V301 (drain starting from Narasimharaja colony to Padmanabha nagara) in Vrushabhavathi valley . Package- V",Mr. Tam Tam Pedda Guruva Reddy
