﻿_id,SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
32557,33061709501,2017-18,9,8,6,9,8,12,13,8,0,0,0,0,5,11,10,13,9,11,10,17,0,0,0,0
32558,33140201805,2017-18,0,2,0,1,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
32559,33260710212,2017-18,3,2,2,9,5,0,0,0,0,0,0,0,4,2,3,5,2,0,0,0,0,0,0,0
32560,33122200801,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0
32561,33011000901,2017-18,8,3,5,7,8,0,0,0,0,0,0,0,4,11,9,5,8,0,0,0,0,0,0,0
32562,33311105001,2017-18,4,3,1,1,5,0,0,0,0,0,0,0,5,2,2,2,2,0,0,0,0,0,0,0
32563,33060106201,2017-18,0,2,1,1,1,0,0,0,0,0,0,0,2,2,1,0,1,0,0,0,0,0,0,0
32564,33270606607,2017-18,1,1,3,3,6,3,6,3,0,0,0,0,0,3,2,2,5,5,5,7,0,0,0,0
32565,33010808302,2017-18,0,0,0,0,0,1,2,3,4,3,0,0,0,0,0,0,0,2,2,4,2,3,0,0
32566,33220400301,2017-18,7,2,5,3,10,0,0,0,0,0,0,0,8,2,5,4,7,0,0,0,0,0,0,0
32567,33121201206,2017-18,0,0,0,0,0,27,36,25,49,46,27,43,0,0,0,0,0,34,27,30,41,42,64,48
32568,33041400804,2017-18,3,1,4,4,3,0,0,0,0,0,0,0,5,5,5,6,8,0,0,0,0,0,0,0
32569,33060505802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
32570,33060107501,2017-18,1,4,4,8,6,5,2,5,0,0,0,0,0,3,7,7,5,5,2,3,0,0,0,0
32571,33091101218,2017-18,17,9,3,3,2,0,0,0,0,0,0,0,19,5,2,7,3,0,0,0,0,0,0,0
32572,33261006102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32573,33270808201,2017-18,5,9,6,5,8,8,10,2,0,0,0,0,6,3,7,4,5,7,7,2,0,0,0,0
32574,33060803402,2017-18,0,0,0,0,0,27,29,24,28,23,0,0,0,0,0,0,0,20,32,33,28,39,0,0
32575,33041000205,2017-18,4,4,1,3,4,0,0,0,0,0,0,0,4,3,3,4,2,0,0,0,0,0,0,0
32576,33110201211,2017-18,6,5,5,0,1,0,0,0,0,0,0,0,5,5,9,2,5,0,0,0,0,0,0,0
32577,33120500406,2017-18,1,7,3,7,3,0,0,0,0,0,0,0,1,3,1,11,4,0,0,0,0,0,0,0
32578,33241119006,2017-18,4,5,2,2,5,0,0,0,0,0,0,0,4,5,1,3,1,0,0,0,0,0,0,0
32579,33040800105,2017-18,0,0,0,0,0,19,19,16,21,16,0,0,0,0,0,0,0,14,20,21,25,12,0,0
32580,33090601402,2017-18,0,0,0,0,0,18,11,22,34,23,21,27,0,0,0,0,0,15,20,14,30,29,39,37
32581,33010703301,2017-18,1,1,1,1,1,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0
32582,33130400901,2017-18,4,3,5,3,4,0,0,0,0,0,0,0,3,2,1,3,4,0,0,0,0,0,0,0
32583,33151103136,2017-18,46,53,40,36,32,58,50,45,40,35,45,29,36,34,37,42,40,33,35,28,23,24,38,25
32584,33230404102,2017-18,2,4,4,4,1,0,0,0,0,0,0,0,0,3,2,1,5,0,0,0,0,0,0,0
32585,33040101304,2017-18,15,17,15,9,24,0,0,0,0,0,0,0,13,13,15,7,8,0,0,0,0,0,0,0
32586,33230902005,2017-18,0,0,2,2,2,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0
32587,33010208402,2017-18,1,2,2,3,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0
32588,33311801201,2017-18,7,4,1,0,7,0,0,0,0,0,0,0,2,4,1,3,5,0,0,0,0,0,0,0
32589,33101000705,2017-18,0,0,2,2,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0
32590,33281201702,2017-18,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
32591,33100200402,2017-18,0,2,3,0,2,0,0,0,0,0,0,0,3,1,1,3,3,0,0,0,0,0,0,0
32592,33070605909,2017-18,36,32,29,26,29,20,15,15,13,16,8,10,39,31,33,18,23,22,15,8,8,10,17,13
32593,33260310901,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
32594,33041000232,2017-18,9,5,0,0,0,0,0,0,0,0,0,0,14,4,0,0,0,0,0,0,0,0,0,0
32595,33130400910,2017-18,7,5,5,9,6,0,0,0,0,0,0,0,5,8,9,4,5,0,0,0,0,0,0,0
32596,33150501105,2017-18,3,4,1,5,2,0,0,0,0,0,0,0,3,1,4,1,3,0,0,0,0,0,0,0
32597,33010808901,2017-18,0,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
32598,33091501403,2017-18,28,36,31,33,7,0,0,0,0,0,0,0,31,28,28,31,15,0,0,0,0,0,0,0
32599,33100400506,2017-18,1,2,3,2,1,0,0,0,0,0,0,0,1,1,0,2,2,0,0,0,0,0,0,0
32600,33291501207,2017-18,3,3,1,6,10,12,13,20,17,24,30,45,2,6,6,7,1,5,11,9,17,9,25,29
32601,33270311101,2017-18,5,5,4,1,4,0,0,0,0,0,0,0,3,3,4,1,3,0,0,0,0,0,0,0
32602,33061608401,2017-18,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32603,33260710216,2017-18,19,17,21,14,19,0,0,0,0,0,0,0,18,19,11,21,18,0,0,0,0,0,0,0
32604,33160101002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32605,33091100208,2017-18,7,4,11,2,8,0,0,0,0,0,0,0,10,4,12,7,13,0,0,0,0,0,0,0
32606,33230400202,2017-18,29,38,31,25,28,33,35,27,27,28,3,0,44,28,28,31,36,16,16,18,12,17,7,8
32607,33122201909,2017-18,0,0,0,0,0,55,72,51,89,68,55,74,0,0,0,0,0,43,52,49,86,73,90,72
32608,33040303301,2017-18,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0
32609,33290107405,2017-18,0,0,0,0,0,2,3,5,15,26,42,33,0,0,0,0,0,4,3,10,17,26,28,38
32610,33200801103,2017-18,0,0,0,0,0,6,12,9,23,25,32,29,0,0,0,0,0,0,0,0,0,0,0,0
32611,33200201507,2017-18,27,23,18,22,17,0,0,0,0,0,0,0,26,20,25,15,10,0,0,0,0,0,0,0
32612,33311206101,2017-18,6,3,9,5,8,0,0,0,0,0,0,0,5,4,4,8,8,0,0,0,0,0,0,0
32613,33300500215,2017-18,6,11,5,7,7,3,2,5,3,0,0,0,10,8,8,3,10,4,2,0,4,0,0,0
32614,33211503202,2017-18,0,0,0,0,0,7,8,9,11,12,0,0,0,0,0,0,0,6,6,6,11,14,0,0
32615,33010506602,2017-18,0,0,0,0,0,12,37,22,53,74,132,148,0,0,0,0,0,7,21,18,17,34,41,58
32616,33150905601,2017-18,17,25,24,23,29,16,16,17,7,10,2,8,10,19,21,16,20,11,15,10,16,14,3,2
32617,33010203002,2017-18,0,0,0,0,0,5,7,5,5,6,0,0,0,0,0,0,0,8,6,4,4,4,0,0
32618,33091100801,2017-18,2,3,4,0,3,0,0,0,0,0,0,0,5,1,3,3,4,0,0,0,0,0,0,0
32619,33122002003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
32620,33230504703,2017-18,0,0,0,0,0,19,10,19,24,16,0,0,0,0,0,0,0,10,9,16,9,9,0,0
32621,33041500901,2017-18,0,0,1,1,1,0,0,0,0,0,0,0,3,3,1,2,3,0,0,0,0,0,0,0
32622,33210504001,2017-18,2,4,7,15,2,0,0,0,0,0,0,0,10,7,7,12,14,0,0,0,0,0,0,0
32623,33031200401,2017-18,1,1,0,2,3,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0
32624,33281300703,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32625,33270806601,2017-18,3,3,4,2,2,0,0,0,0,0,0,0,2,3,2,3,2,0,0,0,0,0,0,0
32626,33250201401,2017-18,5,3,6,11,11,0,0,0,0,0,0,0,3,2,10,6,4,0,0,0,0,0,0,0
32627,33291204303,2017-18,0,2,2,0,2,0,0,0,0,0,0,0,1,2,2,2,1,0,0,0,0,0,0,0
32628,33061204301,2017-18,3,3,1,4,4,0,0,0,0,0,0,0,1,2,5,3,8,0,0,0,0,0,0,0
32629,33050801401,2017-18,5,3,2,6,3,6,3,3,0,0,0,0,3,1,4,1,3,6,5,7,0,0,0,0
32630,33100702101,2017-18,0,0,0,0,0,46,53,75,175,151,116,119,0,0,0,0,0,0,0,0,0,0,0,0
32631,33060507101,2017-18,2,1,3,3,0,0,0,0,0,0,0,0,2,3,3,3,4,0,0,0,0,0,0,0
32632,33091101214,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185,188,202,274,306,285,334
32633,33130201201,2017-18,1,1,0,2,0,0,0,0,0,0,0,0,2,0,1,3,1,0,0,0,0,0,0,0
32634,33120601506,2017-18,13,10,4,7,6,0,0,0,0,0,0,0,11,8,11,10,8,0,0,0,0,0,0,0
32635,33230602404,2017-18,0,0,3,0,0,1,3,2,0,0,0,0,1,1,0,1,2,2,4,4,0,0,0,0
32636,33080500602,2017-18,3,1,5,7,6,0,0,0,0,0,0,0,2,5,3,6,8,0,0,0,0,0,0,0
32637,33040404402,2017-18,0,0,0,0,0,9,9,13,7,0,0,0,0,0,0,0,0,8,12,11,15,0,0,0
32638,33120601602,2017-18,5,8,4,8,4,9,8,4,0,0,0,0,8,7,5,14,7,9,15,5,0,0,0,0
32639,33060600401,2017-18,2,6,1,2,6,0,0,0,0,0,0,0,3,3,3,3,3,0,0,0,0,0,0,0
32640,33291103505,2017-18,4,0,3,1,1,0,0,0,0,0,0,0,4,1,1,2,5,0,0,0,0,0,0,0
32641,33270402403,2017-18,9,12,7,4,8,11,8,7,3,3,0,0,7,9,5,9,3,4,6,4,6,3,0,0
32642,33230604901,2017-18,2,2,0,0,0,0,0,0,0,0,0,0,1,2,1,1,3,0,0,0,0,0,0,0
32643,33260905204,2017-18,13,13,19,16,28,0,0,0,0,0,0,0,15,16,19,23,20,0,0,0,0,0,0,0
32644,33180504814,2017-18,36,40,48,26,23,26,38,24,40,26,26,20,31,19,26,23,26,27,22,19,19,28,21,20
32645,33281201703,2017-18,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
32646,33151103134,2017-18,1,1,2,1,3,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0
32647,33080100609,2017-18,21,20,21,16,18,17,9,10,8,10,0,0,20,20,26,17,18,9,9,6,13,5,0,0
32648,33071801706,2017-18,10,11,14,17,17,0,0,0,0,0,0,0,18,13,16,10,9,0,0,0,0,0,0,0
32649,33191001602,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32650,33210703703,2017-18,2,1,4,0,1,4,1,1,0,0,0,0,4,2,3,2,2,1,2,3,0,0,0,0
32651,33290805901,2017-18,3,0,1,3,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0
32652,33071802901,2017-18,1,5,2,1,1,0,0,0,0,0,0,0,3,2,2,1,5,0,0,0,0,0,0,0
32653,33260700903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32654,33220803601,2017-18,14,11,12,19,16,20,11,12,19,11,12,8,14,13,9,7,13,7,13,6,8,7,17,5
32655,33090201102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32656,33120902701,2017-18,0,2,1,1,0,0,0,0,0,0,0,0,1,2,4,0,1,0,0,0,0,0,0,0
32657,33041301406,2017-18,26,17,6,15,9,9,3,11,6,8,0,0,25,18,19,15,13,9,5,2,6,6,0,0
32658,33280400303,2017-18,3,1,2,1,2,0,0,0,0,0,0,0,2,1,3,3,2,0,0,0,0,0,0,0
32659,33240600106,2017-18,0,0,0,0,0,61,47,40,0,0,0,0,0,0,0,0,0,39,35,51,27,35,0,0
32660,33101600502,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0
32661,33311716701,2017-18,5,7,6,7,6,0,0,0,0,0,0,0,0,4,1,6,2,0,0,0,0,0,0,0
32662,33010803902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32663,33230902301,2017-18,6,7,8,8,4,0,0,0,0,0,0,0,0,3,4,2,4,0,0,0,0,0,0,0
32664,33030503101,2017-18,0,4,2,3,3,4,5,2,0,0,0,0,1,2,2,6,7,4,2,0,0,0,0,0
32665,33261002306,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
32666,33221002702,2017-18,4,6,7,11,9,0,0,0,0,0,0,0,6,4,3,3,12,0,0,0,0,0,0,0
32667,33292003701,2017-18,12,5,11,13,15,0,0,0,0,0,0,0,12,9,15,20,17,0,0,0,0,0,0,0
32668,33261002308,2017-18,5,3,2,2,4,0,0,0,0,0,0,0,0,8,3,5,2,0,0,0,0,0,0,0
32669,33140100802,2017-18,2,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
32670,33261008204,2017-18,0,0,1,0,3,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0
32671,33060700403,2017-18,7,6,5,4,2,0,0,0,0,0,0,0,5,7,4,4,2,0,0,0,0,0,0,0
32672,33110101549,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,5,5,3,2,5,0,4,3,15
32673,33290106301,2017-18,4,2,2,6,4,0,0,0,0,0,0,0,4,1,1,0,6,0,0,0,0,0,0,0
32674,33150602603,2017-18,2,3,5,2,0,4,4,2,0,0,0,0,0,3,5,2,5,2,1,4,0,0,0,0
32675,33211203603,2017-18,12,5,6,4,8,0,0,0,0,0,0,0,3,8,8,7,9,0,0,0,0,0,0,0
32676,33221204008,2017-18,17,13,20,18,23,0,0,0,0,0,0,0,20,18,13,25,15,0,0,0,0,0,0,0
32677,33050402501,2017-18,6,7,5,8,9,7,12,10,0,0,0,0,4,9,6,6,6,6,6,11,0,0,0,0
32678,33270600101,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0
32679,33300900127,2017-18,44,41,48,35,50,35,48,51,47,32,51,33,47,28,33,47,50,47,44,50,53,58,37,36
32680,33240803504,2017-18,8,2,6,2,1,0,0,0,0,0,0,0,2,4,5,7,2,0,0,0,0,0,0,0
32681,33121801212,2017-18,20,20,23,34,20,27,31,28,19,15,13,9,22,19,23,40,23,44,30,16,31,17,23,9
32682,33220404402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
32683,33210304608,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,49,45,65,51,151,168
32684,33020300812,2017-18,28,27,20,21,17,0,0,0,0,0,0,0,28,31,23,28,29,0,0,0,0,0,0,0
32685,33150601704,2017-18,14,23,11,9,12,0,0,0,0,0,0,0,10,3,7,6,2,0,0,0,0,0,0,0
32686,33101601412,2017-18,7,3,3,10,3,8,6,8,8,3,0,3,2,2,2,4,2,4,6,1,3,4,0,1
32687,33291501422,2017-18,54,55,52,48,43,67,74,61,65,62,47,18,38,43,41,46,57,51,56,58,45,47,54,34
32688,33240600105,2017-18,26,29,13,12,15,0,0,0,0,0,0,0,15,14,6,9,6,0,0,0,0,0,0,0
32689,33181300401,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
32690,33230300601,2017-18,7,8,6,8,8,0,0,0,0,0,0,0,4,3,8,8,4,0,0,0,0,0,0,0
32691,33101601410,2017-18,0,0,0,0,0,49,49,60,93,86,103,126,0,0,0,0,0,0,0,0,0,0,0,0
32692,33260301903,2017-18,0,2,3,3,1,0,0,0,0,0,0,0,0,4,1,3,2,0,0,0,0,0,0,0
32693,33310900103,2017-18,3,4,3,2,2,0,0,0,0,0,0,0,2,6,4,2,4,0,0,0,0,0,0,0
32694,33030904504,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32695,33291800408,2017-18,4,11,12,12,11,10,6,7,0,0,0,0,10,9,13,10,17,10,13,11,0,0,0,0
32696,33080302410,2017-18,6,8,2,3,1,0,0,0,0,0,0,0,5,4,1,4,2,0,0,0,0,0,0,0
32697,33030802401,2017-18,4,0,0,6,1,0,0,0,0,0,0,0,2,1,4,1,3,0,0,0,0,0,0,0
32698,33090601601,2017-18,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0
32699,33120103501,2017-18,22,12,14,17,10,0,0,0,0,0,0,0,20,14,18,17,16,0,0,0,0,0,0,0
32700,33200300403,2017-18,3,2,6,8,5,3,7,5,0,0,0,0,3,8,4,7,7,3,6,3,0,0,0,0
32701,33010100802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,2,2,0,0,0,0,0,0,0
32702,33300900118,2017-18,0,0,0,0,0,10,13,16,14,15,0,0,0,0,0,0,0,10,15,14,11,19,0,0
32703,33061609201,2017-18,1,1,2,3,3,0,0,0,0,0,0,0,3,5,1,5,2,0,0,0,0,0,0,0
32704,33181100601,2017-18,0,0,1,2,1,2,2,2,0,0,0,0,0,1,1,1,1,1,2,3,0,0,0,0
32705,33160100902,2017-18,0,2,7,4,5,6,8,10,0,0,0,0,3,6,3,4,3,4,4,4,0,0,0,0
32706,33061805704,2017-18,0,0,0,0,0,12,8,8,18,17,0,0,0,0,0,0,0,5,16,12,23,22,0,0
32707,33040401004,2017-18,13,8,12,12,11,0,0,0,0,0,0,0,10,9,10,6,8,0,0,0,0,0,0,0
32708,33260907905,2017-18,11,6,6,6,8,0,0,0,0,0,0,0,9,7,9,9,3,0,0,0,0,0,0,0
32709,33311007901,2017-18,0,1,1,4,2,0,0,0,0,0,0,0,3,0,3,1,2,0,0,0,0,0,0,0
32710,33030405402,2017-18,0,0,0,0,0,2,2,1,1,1,0,0,0,0,0,0,0,2,1,2,3,4,0,0
32711,33220602906,2017-18,11,8,6,12,9,0,0,0,0,0,0,0,13,12,6,7,7,0,0,0,0,0,0,0
32712,33050303603,2017-18,0,0,0,0,0,13,15,20,16,24,0,0,0,0,0,0,0,12,18,9,22,20,0,0
32713,33060700404,2017-18,96,79,97,94,109,88,93,90,54,47,18,18,78,54,65,82,77,71,49,48,38,28,18,14
32714,33240710809,2017-18,14,8,8,6,5,0,0,0,0,0,0,0,12,6,4,3,6,0,0,0,0,0,0,0
32715,33292001301,2017-18,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0
32716,33061502401,2017-18,0,2,1,1,0,0,0,0,0,0,0,0,2,1,2,0,3,0,0,0,0,0,0,0
32717,33121901105,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
32718,33210104101,2017-18,4,13,3,7,8,0,0,0,0,0,0,0,5,2,5,12,6,0,0,0,0,0,0,0
32719,33270608301,2017-18,1,5,2,4,2,0,0,0,0,0,0,0,3,2,2,1,2,0,0,0,0,0,0,0
32720,33230213201,2017-18,0,3,3,2,2,6,3,5,0,0,0,0,2,4,3,1,6,5,3,5,0,0,0,0
32721,33061003704,2017-18,16,18,23,17,6,0,0,0,0,0,0,0,18,9,11,6,10,0,0,0,0,0,0,0
32722,33260800608,2017-18,4,14,10,5,3,0,0,0,0,0,0,0,10,5,8,6,4,0,0,0,0,0,0,0
32723,33071605405,2017-18,7,9,3,3,3,0,0,0,0,0,0,0,6,8,3,2,3,0,0,0,0,0,0,0
32724,33061805802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32725,33140402704,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
32726,33061503801,2017-18,7,12,10,5,8,7,4,9,0,0,0,0,8,6,2,9,6,5,4,6,0,0,0,0
32727,33030805106,2017-18,0,0,0,0,0,29,20,17,34,29,26,23,0,0,0,0,0,19,24,22,38,25,52,45
32728,33050205101,2017-18,4,4,7,5,3,0,0,0,0,0,0,0,2,3,2,2,9,0,0,0,0,0,0,0
32729,33050201801,2017-18,6,3,3,3,10,11,5,5,0,0,0,0,4,2,5,5,3,7,2,9,0,0,0,0
32730,33131400603,2017-18,5,10,4,8,11,0,0,0,0,0,0,0,3,7,8,3,3,0,0,0,0,0,0,0
32731,33280307006,2017-18,11,21,20,14,27,18,18,16,9,10,0,0,11,15,12,6,10,12,4,4,7,2,0,0
32732,33160100905,2017-18,0,0,0,0,0,17,13,14,11,11,0,0,0,0,0,0,0,11,13,11,10,13,0,0
32733,33120701605,2017-18,0,0,0,0,0,4,8,3,5,0,0,0,0,0,0,0,0,5,6,13,10,0,0,0
32734,33090800701,2017-18,0,1,3,1,2,0,0,0,0,0,0,0,1,2,2,2,1,0,0,0,0,0,0,0
32735,33270506602,2017-18,0,0,0,0,0,15,16,13,14,12,16,10,0,0,0,0,0,16,12,13,19,18,17,18
32736,33210200301,2017-18,1,0,0,4,1,0,0,0,0,0,0,0,6,2,2,1,4,0,0,0,0,0,0,0
32737,33260800604,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
32738,33291501442,2017-18,11,3,3,10,0,0,0,0,0,0,0,0,7,5,6,3,0,0,0,0,0,0,0,0
32739,33260607202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
32740,33300800617,2017-18,0,0,0,0,0,9,8,10,7,16,0,0,0,0,0,0,0,5,5,6,13,16,0,0
32741,33030502703,2017-18,10,14,8,10,14,0,0,0,0,0,0,0,12,13,7,8,12,0,0,0,0,0,0,0
32742,33311406504,2017-18,2,2,1,3,0,0,0,0,0,0,0,0,1,0,2,1,2,0,0,0,0,0,0,0
32743,33110401312,2017-18,4,4,2,2,8,0,0,0,0,0,0,0,1,4,3,6,5,0,0,0,0,0,0,0
32744,33291702304,2017-18,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0
32745,33260700902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32746,33080600505,2017-18,3,2,2,6,1,6,1,0,1,0,23,0,0,4,0,2,1,1,0,1,1,0,11,0
32747,33061000502,2017-18,0,0,0,0,0,8,15,13,13,16,0,0,0,0,0,0,0,11,10,12,10,11,0,0
32748,33020801712,2017-18,89,67,53,68,46,34,42,40,41,46,53,53,52,48,42,30,50,31,24,24,27,23,27,21
32749,33160501101,2017-18,0,0,0,3,0,0,0,0,0,0,0,0,2,0,1,1,2,0,0,0,0,0,0,0
32750,33100700305,2017-18,5,1,4,5,7,0,0,0,0,0,0,0,2,2,4,2,6,0,0,0,0,0,0,0
32751,33070104903,2017-18,0,0,0,0,0,4,5,5,10,10,0,0,0,0,0,0,0,6,8,2,8,6,0,0
32752,33220101705,2017-18,0,2,0,2,1,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0
32753,33200604301,2017-18,1,5,1,2,6,0,0,0,0,0,0,0,7,1,2,3,2,0,0,0,0,0,0,0
32754,33131301008,2017-18,2,6,6,1,4,0,0,0,0,0,0,0,8,5,6,6,2,0,0,0,0,0,0,0
32755,33150500903,2017-18,2,5,1,5,3,0,0,0,0,0,0,0,2,2,4,1,3,0,0,0,0,0,0,0
32756,33290103908,2017-18,24,18,13,15,10,0,0,0,0,0,0,0,15,20,12,13,14,0,0,0,0,0,0,0
32757,33130301711,2017-18,6,12,3,6,10,3,8,0,2,0,0,0,4,3,5,3,3,3,3,2,2,2,0,0
32758,33300600802,2017-18,4,4,4,5,4,1,2,2,0,0,0,0,4,6,3,6,2,0,1,0,0,0,0,0
32759,33280400311,2017-18,3,9,7,7,10,7,3,13,0,0,0,0,5,9,7,7,8,16,9,13,0,0,0,0
32760,33130802404,2017-18,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32761,33121101002,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
32762,33200804202,2017-18,0,3,4,2,3,0,0,0,0,0,0,0,3,2,1,1,2,0,0,0,0,0,0,0
32763,33280404701,2017-18,1,2,1,0,3,0,0,0,0,0,0,0,1,2,0,1,3,0,0,0,0,0,0,0
32764,33261002001,2017-18,12,15,13,22,20,0,0,0,0,0,0,0,24,22,22,25,21,0,0,0,0,0,0,0
32765,33071605401,2017-18,13,11,11,9,10,15,12,17,0,0,0,0,13,5,10,8,19,12,11,16,0,0,0,0
32766,33102000602,2017-18,43,34,37,50,63,56,54,74,59,108,220,295,29,27,32,48,46,41,48,39,33,52,195,241
32767,33230303502,2017-18,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
32768,33131301813,2017-18,16,17,8,9,18,0,0,0,0,0,0,0,14,7,9,8,8,0,0,0,0,0,0,0
32769,33130301706,2017-18,1,2,2,1,1,0,0,0,0,0,0,0,1,1,3,2,0,0,0,0,0,0,0,0
32770,33020201604,2017-18,24,30,28,27,38,17,30,15,27,14,0,0,19,25,21,37,28,18,6,8,5,8,0,0
32771,33281003506,2017-18,2,1,2,3,2,0,0,0,0,0,0,0,4,3,4,5,2,0,0,0,0,0,0,0
32772,33010302001,2017-18,2,1,1,4,2,0,0,0,0,0,0,0,2,3,2,2,2,0,0,0,0,0,0,0
32773,33050314501,2017-18,0,0,0,1,2,1,1,3,0,0,0,0,0,0,2,1,4,3,1,1,0,0,0,0
32774,33100707001,2017-18,6,3,1,3,4,0,0,0,0,0,0,0,2,3,3,6,2,0,0,0,0,0,0,0
32775,33220502104,2017-18,5,5,9,7,4,0,0,0,0,0,0,0,9,5,4,10,4,0,0,0,0,0,0,0
32776,33240800202,2017-18,0,0,0,0,0,22,28,22,32,39,25,12,0,0,0,0,0,14,23,22,32,19,23,19
32777,33250800913,2017-18,1,6,8,7,8,0,0,0,0,0,0,0,7,4,4,9,8,0,0,0,0,0,0,0
32778,33160202103,2017-18,0,0,0,0,0,7,10,6,6,5,0,0,0,0,0,0,0,10,3,9,8,2,0,0
32779,33241301104,2017-18,1,0,0,1,1,0,0,0,0,0,0,0,0,2,1,1,2,0,0,0,0,0,0,0
32780,33230701801,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,1,1,2,1,2,0,0,0,0,0,0,0
32781,33270908007,2017-18,13,14,15,5,7,4,0,0,0,0,0,0,18,10,12,9,11,0,0,0,0,0,0,0
32782,33071102002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
