﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
3129,3129,304,304-18-000005,WO-000045,2017-09-11T00:00:00,12829162,397704,12431458,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
3130,3130,304,304-18-000005,WO-000045,2017-09-11T00:00:00,22635250,701693,21933557,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
3131,3131,304,304-18-000005,WO-000045,2017-09-11T00:00:00,5118792,107495,5011297,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
3132,3132,304,304-18-000005,WO-000045,2017-09-11T00:00:00,5986000,425006,5560994,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
3133,3133,304,304-18-000005,WO-000045,2017-09-11T00:00:00,2590720,80312,2510408,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
3134,3134,304,304-18-000005,WO-000045,2017-09-11T00:00:00,3738644,115898,3622746,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
3135,3135,304,304-18-000005,WO-000045,2017-09-11T00:00:00,22976550,712273,22264277,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
3136,3136,304,304-18-000005,WO-000045,2017-09-11T00:00:00,3691187,77515,3613672,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
3137,3137,304,304-18-000005,WO-000045,2017-09-11T00:00:00,13591285,421330,13169955,Supply of Kitchen Equipments to Indira Canteen,M/s.Premier Corporation
3138,3138,304,304-18-000005,WO-000045,2017-09-11T00:00:00,3384676,104926,3279750,Supply of Kitchen Equipments to Indira Canteen,M/s Rinac India Ltd
3139,3139,304,304-18-000005,WO-000045,2017-09-11T00:00:00,1713360,53114,1660246,Supply of Kitchen Equipments to Indira Canteen,M/s S G Equipments and machines Pvt Ltd
3140,3140,304,304-18-000005,WO-000045,2017-09-11T00:00:00,1833130,56827,1776303,Supply of Kitchen Equipments to Indira Canteen,M/s.Archana Equipments and Technologies
3141,3141,304,304-18-000005,WO-000045,2017-09-11T00:00:00,2255718,0,2255718,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
3142,3142,304,304-18-000005,WO-000045,2017-09-11T00:00:00,1656720,51358,1605362,Supply of Kitchen Equipments to Indira Canteen,M/s Dolar Engg Industries Pvt Ltd
3143,3143,304,304-18-000005,WO-000045,2017-09-11T00:00:00,9146638,0,9146638,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
3144,3144,304,304-18-000005,WO-000045,2017-09-11T00:00:00,1738329,0,1738329,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
3145,3145,304,304-18-000005,WO-000045,2017-09-11T00:00:00,1711985,53072,1658913,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
3146,3146,304,304-18-000005,WO-000045,2017-09-11T00:00:00,1877380,39425,1837955,Supply of Kitchen Equipments to Indira Canteen,K Sohan Raj
3147,3147,304,304-18-000005,WO-000045,2017-09-11T00:00:00,6247644,131200,6116444,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
3148,3148,304,304-18-000005,WO-000045,2017-09-11T00:00:00,3207341,99427,3107914,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
3149,3149,304,304-18-000005,WO-000045,2017-09-11T00:00:00,3964800,122909,3841891,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and kitchen equipments Pvt Ltd
3150,3150,304,304-18-000005,WO-000045,2017-09-11T00:00:00,12829162,397704,12431458,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
3151,3151,304,304-18-000005,WO-000045,2017-09-11T00:00:00,22635250,701693,21933557,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
3152,3152,304,304-18-000005,WO-000045,2017-09-11T00:00:00,5118792,107495,5011297,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
3153,3153,304,304-18-000005,WO-000045,2017-09-11T00:00:00,5986000,425006,5560994,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
3154,3154,304,304-18-000005,WO-000045,2017-09-11T00:00:00,2590720,80312,2510408,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
3155,3155,304,304-18-000005,WO-000045,2017-09-11T00:00:00,3738644,115898,3622746,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
3156,3156,304,304-18-000005,WO-000045,2017-09-11T00:00:00,22976550,712273,22264277,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
3157,3157,304,304-18-000005,WO-000045,2017-09-11T00:00:00,3691187,77515,3613672,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
3158,3158,304,304-18-000005,WO-000045,2017-09-11T00:00:00,13591285,421330,13169955,Supply of Kitchen Equipments to Indira Canteen,M/s.Premier Corporation
3159,3159,304,304-18-000005,WO-000045,2017-09-11T00:00:00,3384676,104926,3279750,Supply of Kitchen Equipments to Indira Canteen,M/s Rinac India Ltd
3160,3160,304,304-18-000005,WO-000045,2017-09-11T00:00:00,1713360,53114,1660246,Supply of Kitchen Equipments to Indira Canteen,M/s S G Equipments and machines Pvt Ltd
3161,3161,304,304-18-000005,WO-000045,2017-09-11T00:00:00,1833130,56827,1776303,Supply of Kitchen Equipments to Indira Canteen,M/s.Archana Equipments and Technologies
3162,3162,304,304-18-000005,WO-000045,2017-09-11T00:00:00,2255718,0,2255718,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
3163,3163,304,304-18-000005,WO-000045,2017-09-11T00:00:00,1656720,51358,1605362,Supply of Kitchen Equipments to Indira Canteen,M/s Dolar Engg Industries Pvt Ltd
3164,3164,304,304-18-000005,WO-000045,2017-09-11T00:00:00,9146638,0,9146638,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
3165,3165,304,304-18-000005,WO-000045,2017-09-11T00:00:00,1738329,0,1738329,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
3166,3166,304,304-18-000005,WO-000045,2017-09-11T00:00:00,1711985,53072,1658913,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
3167,3167,304,304-18-000005,WO-000045,2017-09-11T00:00:00,1877380,39425,1837955,Supply of Kitchen Equipments to Indira Canteen,K Sohan Raj
3168,3168,304,304-18-000005,WO-000045,2017-09-11T00:00:00,6247644,131200,6116444,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
3169,3169,304,304-18-000005,WO-000045,2017-09-11T00:00:00,3207341,99427,3107914,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
3170,3170,304,304-18-000005,WO-000045,2017-09-11T00:00:00,3964800,122909,3841891,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and kitchen equipments Pvt Ltd
3171,3171,304,304-18-000005,WO-000045,2017-09-11T00:00:00,12829162,397704,12431458,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
3172,3172,304,304-17-000267,WO-000046,2017-10-11T00:00:00,3913509,78270,3835239,Widening of critical junction for providing free left turns at East jurisdiction in BBMP limits-Package3,Executive Engineer KRIDL
3173,3173,304,304-17-000227,WO-000047,2017-10-11T00:00:00,3717049,74341,3642708,"Providing Scientific Hump, HRPC and Pelican Signals and Footpath Barricading to Mahadevapura Zone.",Executive Engineer KRIDL
3174,3174,304,304-17-000269,WO-000048,2017-10-11T00:00:00,5551851,111037,5440814,Widening of critical junction for providing free left turns at South jurisdiction in BBMP limits-Package5,Executive Engineer KRIDL
3175,3175,304,304-17-000234,WO-000049,2017-10-11T00:00:00,9765993,195320,9570673,"Providing and fixing chain link fencing , improvements works in Hebbal Service Road(LHS) to avoid traffic congestion and pedestrian safety works from Hebbala flyover to BEL Circle..",Executive Engineer KRIDL
3176,3176,304,304-17-000235,WO-000050,2017-10-11T00:00:00,3965674,79313,3886361,Providing road median at junctions as per the requirement of traffic police in BBMP Jurisdiction.,Executive Engineer KRIDL
3177,3177,304,304-17-000257,WO-000051,2017-10-11T00:00:00,7426000,148520,7277480,"Providing U-turns, mid junction blocks for avoiding congestion at West Zone (Package-1) in BBMP Limits.",Executive Engineer KRIDL
3178,3178,304,304-17-000259,WO-000052,2017-10-11T00:00:00,3983732,79675,3904057,"Providing turns, mid junction blocks for avoiding congestion at West Zone (package-3) in BBMP Limits",Executive Engineer KRIDL
3179,3179,304,304-17-000244,WO-000053,2017-10-11T00:00:00,7810987,156220,7654767,"Improvements and Widening of K.R.Road - Cubbon Road Junction,Komala junction frazer town   and  Other Pedestrian safety works  in BBMP Limits .",Executive Engineer KRIDL
3180,3180,304,304-17-000266,WO-000054,2017-10-11T00:00:00,3567432,71349,3496083,Widening of critical junction for providing free left turns at East jurisdiction in BBMP limits-Package2,Executive Engineer KRIDL
3181,3181,304,304-17-000260,WO-000055,2017-10-11T00:00:00,6441752,128835,6312917,"Providing U-turns, mid junction blocks for avoiding congestion at East Zone (Package-1) in BBMP Limits.",Executive Engineer KRIDL
3182,3182,304,304-17-000224,WO-000057,2017-11-13T00:00:00,4956803,99136,4857667,"Providing Scientific Hump, HRPC and Pelican Signals and Footpath Barricading to East Zone.",Executive Engineer KRIDL
3183,3183,304,304-17-000226,WO-000058,2017-11-13T00:00:00,4956803,99136,4857667,"Providing Scientific Hump, HRPC and Pelican Signals and Footpath Barricading to South Zone.",Executive Engineer KRIDL
3184,3184,304,304-17-000272,WO-000060,2017-11-13T00:00:00,5274325,105486,5168839,Widening and improvement of Gangammagudi junction for providing Free left turn on BEL Road in BBMP Limits,Executive Engineer KRIDL
3185,3185,304,304-17-000229,WO-000061,2017-11-15T00:00:00,2477121,49542,2427579,"Providing Scientific Hump, HRPC and Pelican Signals and Footpath Barricading toRR Nagar Zone.",Executive Engineer KRIDL
3186,3186,304,304-17-000271,WO-000062,2017-11-15T00:00:00,2823580,56472,2767108,Widening of critical junction for providing free left turns at South jurisdiction in BBMP limits-Package 7,Executive Engineer KRIDL
3187,3187,304,304-17-000045,WO-000016,2017-11-15T00:00:00,450000,45000,405000,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",M/s TEJUS Consultants
3188,3188,304,304-17-000045,WO-000016,2017-11-15T00:00:00,27730177,1119944,26610233,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",A G Narayana Swamy
3189,3189,304,304-17-000045,WO-000016,2017-11-15T00:00:00,28940622,1084086,27856536,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",A G Narayana Swamy
3190,3190,304,304-17-000045,WO-000016,2017-11-15T00:00:00,450000,45000,405000,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",M/s TEJUS Consultants
3191,3191,304,304-17-000045,WO-000016,2017-11-15T00:00:00,27730177,1119944,26610233,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",A G Narayana Swamy
3192,3192,304,304-17-000045,WO-000016,2017-11-15T00:00:00,28940622,1084086,27856536,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",A G Narayana Swamy
3193,3193,304,304-17-000045,WO-000016,2017-11-15T00:00:00,450000,45000,405000,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",M/s TEJUS Consultants
3194,3194,304,304-17-000045,WO-000016,2017-11-15T00:00:00,27730177,1119944,26610233,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",A G Narayana Swamy
3195,3195,304,304-17-000045,WO-000016,2017-11-15T00:00:00,28940622,1084086,27856536,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",A G Narayana Swamy
3196,3196,304,304-17-000210,WO-000063,2017-11-15T00:00:00,7584478,151690,7432788,"Painting of Existing Humps, HRPC, Junction Marking and median painting, Installation of signage boards, solar studs, Reflectors and Hazard Boards in  the Jurisdiction of East zone Limits.",Executive Engineer KRIDL
3197,3197,304,304-17-000045,WO-000016,2017-11-15T00:00:00,450000,45000,405000,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",M/s TEJUS Consultants
3198,3198,304,304-17-000045,WO-000016,2017-11-15T00:00:00,27730177,1119944,26610233,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",A G Narayana Swamy
3199,3199,304,304-17-000045,WO-000016,2017-11-15T00:00:00,28940622,1084086,27856536,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",A G Narayana Swamy
3200,3200,304,304-17-000045,WO-000016,2017-11-15T00:00:00,450000,45000,405000,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",M/s TEJUS Consultants
3201,3201,304,304-17-000045,WO-000016,2017-11-15T00:00:00,27730177,1119944,26610233,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",A G Narayana Swamy
3202,3202,304,304-17-000045,WO-000016,2017-11-15T00:00:00,28940622,1084086,27856536,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",A G Narayana Swamy
3203,3203,304,304-17-000045,WO-000016,2017-11-15T00:00:00,450000,45000,405000,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",M/s TEJUS Consultants
3204,3204,304,304-17-000045,WO-000016,2017-11-15T00:00:00,27730177,1119944,26610233,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",A G Narayana Swamy
3205,3205,304,304-17-000045,WO-000016,2017-11-15T00:00:00,28940622,1084086,27856536,"Improvement to road, drain  and Asphalting to 4-Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-15",A G Narayana Swamy
3206,3206,304,304-17-000004,WO-000004,2017-11-16T00:00:00,988000,98800,889200,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-04",India International Infrastructure Engineer
3207,3207,304,304-17-000004,WO-000004,2017-11-16T00:00:00,45595067,1244781,44350286,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-04",Sri. G. Chandrashekar
3208,3208,304,304-17-000004,WO-000004,2017-11-16T00:00:00,37936590,974247,36962343,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-04",Sri. G. Chandrashekar
3209,3209,304,304-17-000004,WO-000004,2017-11-16T00:00:00,988000,98800,889200,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-04",India International Infrastructure Engineer
3210,3210,304,304-17-000004,WO-000004,2017-11-16T00:00:00,45595067,1244781,44350286,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-04",Sri. G. Chandrashekar
3211,3211,304,304-17-000004,WO-000004,2017-11-16T00:00:00,37936590,974247,36962343,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-04",Sri. G. Chandrashekar
3212,3212,304,304-17-000004,WO-000004,2017-11-16T00:00:00,988000,98800,889200,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-04",India International Infrastructure Engineer
3213,3213,304,304-17-000004,WO-000004,2017-11-16T00:00:00,45595067,1244781,44350286,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-04",Sri. G. Chandrashekar
3214,3214,304,304-17-000004,WO-000004,2017-11-16T00:00:00,37936590,974247,36962343,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-04",Sri. G. Chandrashekar
3215,3215,304,304-17-000004,WO-000004,2017-11-16T00:00:00,988000,98800,889200,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-04",India International Infrastructure Engineer
3216,3216,304,304-17-000004,WO-000004,2017-11-16T00:00:00,45595067,1244781,44350286,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-04",Sri. G. Chandrashekar
3217,3217,304,304-17-000004,WO-000004,2017-11-16T00:00:00,37936590,974247,36962343,"Improvements to drain, footpath and Asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in East zone   GOK-2016-17-N-RI-E-Package-04",Sri. G. Chandrashekar
3218,3218,304,304-15-000370,WO-000006,2017-11-16T00:00:00,14254056,999483,13254573,Consultancy services for preparation of DPR for the work of Improvements and Development of Mesthri Palya Park in Koramangala Bangalore,B.Y. Perumaiah
3219,3219,304,304-15-000370,WO-000006,2017-11-16T00:00:00,220000,22000,198000,Consultancy services for preparation of DPR for the work of Improvements and Development of Mesthri Palya Park in Koramangala Bangalore,M/s Tejus Consultants
3220,3220,304,304-15-000370,WO-000006,2017-11-16T00:00:00,20694635,780214,19914421,Consultancy services for preparation of DPR for the work of Improvements and Development of Mesthri Palya Park in Koramangala Bangalore,B.Y. Perumaiah
3221,3221,304,304-15-000370,WO-000006,2017-11-16T00:00:00,220000,22000,198000,Consultancy services for preparation of DPR for the work of Improvements and Development of Mesthri Palya Park in Koramangala Bangalore,M/s Tejus Consultants
3222,3222,304,304-15-000370,WO-000006,2017-11-16T00:00:00,333000,33300,299700,Consultancy services for preparation of DPR for the work of Improvements and Development of Mesthri Palya Park in Koramangala Bangalore,M/s Tejus Consultants
3223,3223,304,304-15-000370,WO-000006,2017-11-16T00:00:00,14254056,999483,13254573,Consultancy services for preparation of DPR for the work of Improvements and Development of Mesthri Palya Park in Koramangala Bangalore,B.Y. Perumaiah
3224,3224,304,304-15-000370,WO-000006,2017-11-16T00:00:00,220000,22000,198000,Consultancy services for preparation of DPR for the work of Improvements and Development of Mesthri Palya Park in Koramangala Bangalore,M/s Tejus Consultants
3225,3225,304,304-15-000370,WO-000006,2017-11-16T00:00:00,20694635,780214,19914421,Consultancy services for preparation of DPR for the work of Improvements and Development of Mesthri Palya Park in Koramangala Bangalore,B.Y. Perumaiah
3226,3226,304,304-15-000370,WO-000006,2017-11-16T00:00:00,220000,22000,198000,Consultancy services for preparation of DPR for the work of Improvements and Development of Mesthri Palya Park in Koramangala Bangalore,M/s Tejus Consultants
3227,3227,304,304-15-000370,WO-000006,2017-11-16T00:00:00,333000,33300,299700,Consultancy services for preparation of DPR for the work of Improvements and Development of Mesthri Palya Park in Koramangala Bangalore,M/s Tejus Consultants
3228,3228,304,304-15-000370,WO-000006,2017-11-16T00:00:00,14254056,999483,13254573,Consultancy services for preparation of DPR for the work of Improvements and Development of Mesthri Palya Park in Koramangala Bangalore,B.Y. Perumaiah
3229,3229,304,304-15-000370,WO-000006,2017-11-16T00:00:00,220000,22000,198000,Consultancy services for preparation of DPR for the work of Improvements and Development of Mesthri Palya Park in Koramangala Bangalore,M/s Tejus Consultants
3230,3230,304,304-15-000370,WO-000006,2017-11-16T00:00:00,20694635,780214,19914421,Consultancy services for preparation of DPR for the work of Improvements and Development of Mesthri Palya Park in Koramangala Bangalore,B.Y. Perumaiah
3231,3231,304,304-15-000370,WO-000006,2017-11-16T00:00:00,220000,22000,198000,Consultancy services for preparation of DPR for the work of Improvements and Development of Mesthri Palya Park in Koramangala Bangalore,M/s Tejus Consultants
3232,3232,304,304-15-000370,WO-000006,2017-11-16T00:00:00,333000,33300,299700,Consultancy services for preparation of DPR for the work of Improvements and Development of Mesthri Palya Park in Koramangala Bangalore,M/s Tejus Consultants
3233,3233,304,304-17-000197,WO-000007,2017-11-17T00:00:00,2495000,249500,2245500,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-06,M/s Mecadez Core Technologies Private Limited
3234,3234,304,304-17-000197,WO-000007,2017-11-17T00:00:00,45931898,2372898,43559000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-06,M/s Ganapathi Stone Crusheer Prop. S.T. Ramesh
3235,3235,304,304-17-000197,WO-000007,2017-11-17T00:00:00,2495000,249500,2245500,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-06,M/s Mecadez Core Technologies Private Limited
3236,3236,304,304-17-000197,WO-000007,2017-11-17T00:00:00,45931898,2372898,43559000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-06,M/s Ganapathi Stone Crusheer Prop. S.T. Ramesh
3237,3237,304,304-17-000081,WO-000004,2017-11-17T00:00:00,4999870,499987,4499883,"Providing White Topping to Hosur Road - From C.V Raman road at CNR Rao circle, Mekhri circle, Jayamahal road, cantonment, Queens road, Anil Kumble circle, Brigade road, Vellara junction, Vellara junction, Adugodi, Madiwala , silk board junction within BBMP Limits  (Excluding Metro Corridor) - GOK-2016-17-N-RI-SD-Package-03",Infrasupport Engineering Consultants pvt Ltd
3238,3238,304,304-17-000089,WO-000003,2017-11-17T00:00:00,4792467,479246,4313221,Providing White Topping to Other Connecting Roads to these Arterail Roads whithin BBMP Limits - GOK-2016-17-N-RI-SD-Package-11,Infrasupport Engineering consultants Pvt. Ltd.
3239,3239,304,304-17-000089,WO-000003,2017-11-17T00:00:00,299343682,5986875,293356807,Providing White Topping to Other Connecting Roads to these Arterail Roads whithin BBMP Limits - GOK-2016-17-N-RI-SD-Package-11,M/s Madhucon Projects Limited
3240,3240,304,304-17-000089,WO-000003,2017-11-17T00:00:00,219244280,7695125,211549155,Providing White Topping to Other Connecting Roads to these Arterail Roads whithin BBMP Limits - GOK-2016-17-N-RI-SD-Package-11,M/s Madhucon Projects Limited
3241,3241,304,304-17-000197,WO-000007,2017-11-17T00:00:00,2495000,249500,2245500,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-06,M/s Mecadez Core Technologies Private Limited
3242,3242,304,304-17-000197,WO-000007,2017-11-17T00:00:00,45931898,2372898,43559000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-06,M/s Ganapathi Stone Crusheer Prop. S.T. Ramesh
3243,3243,304,304-17-000197,WO-000007,2017-11-17T00:00:00,2495000,249500,2245500,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-06,M/s Mecadez Core Technologies Private Limited
3244,3244,304,304-17-000197,WO-000007,2017-11-17T00:00:00,45931898,2372898,43559000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-06,M/s Ganapathi Stone Crusheer Prop. S.T. Ramesh
3245,3245,304,304-17-000035,WO-000017,2017-11-17T00:00:00,440000,44000,396000,"Improvements to drain, footpath and Asphalting to 4-selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-05",M/s TEJUS Consultants
3246,3246,304,304-17-000035,WO-000017,2017-11-17T00:00:00,30582260,1636413,28945847,"Improvements to drain, footpath and Asphalting to 4-selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-05",R Lokesh
3247,3247,304,304-17-000035,WO-000017,2017-11-17T00:00:00,14925382,609785,14315597,"Improvements to drain, footpath and Asphalting to 4-selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-05",R Lokesh
3248,3248,304,304-17-000035,WO-000017,2017-11-17T00:00:00,440000,44000,396000,"Improvements to drain, footpath and Asphalting to 4-selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-05",M/s TEJUS Consultants
3249,3249,304,304-17-000035,WO-000017,2017-11-17T00:00:00,30582260,1636413,28945847,"Improvements to drain, footpath and Asphalting to 4-selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-05",R Lokesh
3250,3250,304,304-17-000035,WO-000017,2017-11-17T00:00:00,14925382,609785,14315597,"Improvements to drain, footpath and Asphalting to 4-selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-05",R Lokesh
3251,3251,304,304-17-000089,WO-000003,2017-11-17T00:00:00,4792467,479246,4313221,Providing White Topping to Other Connecting Roads to these Arterail Roads whithin BBMP Limits - GOK-2016-17-N-RI-SD-Package-11,Infrasupport Engineering consultants Pvt. Ltd.
3252,3252,304,304-17-000089,WO-000003,2017-11-17T00:00:00,299343682,5986875,293356807,Providing White Topping to Other Connecting Roads to these Arterail Roads whithin BBMP Limits - GOK-2016-17-N-RI-SD-Package-11,M/s Madhucon Projects Limited
3253,3253,304,304-17-000089,WO-000003,2017-11-17T00:00:00,219244280,7695125,211549155,Providing White Topping to Other Connecting Roads to these Arterail Roads whithin BBMP Limits - GOK-2016-17-N-RI-SD-Package-11,M/s Madhucon Projects Limited
3254,3254,304,304-17-000035,WO-000017,2017-11-17T00:00:00,440000,44000,396000,"Improvements to drain, footpath and Asphalting to 4-selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-05",M/s TEJUS Consultants
