﻿_id,state_code,state_name,district_code,district_name,sub_district_code,sub_district_name,block_code,block_name,gp_code,gp_name,village_code,village_name,village_pin_code,pc_code,ac_code,other_assembly_constituencies,total_population,male_population,female_population,total_hhd,total_hhd_engaged_in_farm_activities,total_hhd_engaged_in_non_farm_activities,is_govt_seed_centre_available,distance_of_govt_seed_centre,availability_of_watershed_dev_project,availability_of_rain_harvest_system,availability_of_fpos_pacs,availability_of_food_storage_warehouse,distance_of_food_storage_warehouse,availability_of_farm_gate_processing,availability_of_custom_hiring_centre_agri_equipment,total_cultivable_area_in_hac,net_sown_area_in_hac,net_sown_area_kharif_in_hac,net_sown_area_rabi_in_hac,net_sown_area_other_in_hac,is_soil_testing_centre_available,distance_of_soil_testing_centre,is_fertilizer_shop_available,distance_of_fertilizer_shop,availability_of_major_source_of_irrigation,no_of_farmers_using_drip_sprinkler,area_irrigated_in_hac,total_unirrigated_land_area_in_hac,availability_of_livestock_extension_services,availability_of_milk_routes,availability_of_poultry_dev_project,availability_of_goatary_dev_project,availability_of_pigery_development,is_veterinary_hospital_available,distance_of_veterinary_hospital,availability_of_fish_community_ponds,availability_of_fish_farming,availability_of_aquaculture_ext_facility,distance_of_aquaculture_ext_facility,total_hhd_with_kuccha_wall_kuccha_roof,total_hhd_have_got_pmay_house,total_hhd_in_pmay_permanent_wait_list,total_hhd_got_benefit_under_state_housing_scheme,total_hhd_in_perm_waitlist_under_state_housing_scheme,availability_of_piped_tap_water,distance_of_piped_tap_water,is_village_connected_to_all_weather_road,distance_of_all_weather_road,availability_of_internal_pucca_road,availability_of_public_transport,distance_of_public_transport,availability_of_railway_station,distance_of_railway_station,availablility_hours_of_domestic_electricity,total_hhd_having_pmsbhgy_benefit,availability_of_elect_supply_to_msme,availability_of_solor_wind_energy,total_hhd_having_solor_wind_energy,availability_of_panchayat_bhawan,availability_of_csc_in_village,availability_of_public_information_board,is_common_pastures_available,total_hhd_availing_pmuy_benefits,availability_of_public_library,distance_of_public_library,availability_of_recreational_centre,is_bank_available,distance_of_banks,is_bank_buss_correspondent_with_internet,is_atm_available,distance_of_atm,total_hhd_availing_pmjdy_bank_ac,is_post_office_available,distance_of_post_office,availability_of_telephone_services,is_broadband_available,is_pds_available,distance_of_pds_office,total_hhd_having_bpl_cards,availability_of_primary_school,is_primary_school_with_electricity,primary_school_toilet,is_primary_school_with_computer_lab,is_primary_school_with_playground,is_primary_school_have_drinking_water,availability_of_mid_day_meal_scheme,total_primary_school_students,total_primary_school_teachers,distance_of_primary_school,availability_of_middle_school,distance_of_middle_school,availability_of_high_school,distance_of_high_school,availability_of_ssc_school,distance_of_ssc_school,no_of_children_not_attending_school,availability_of_govt_degree_college,distance_of_degree_college,total_grd_and_pg_in_village,is_vocational_edu_centre_available,distance_of_vocational_edu_centre,total_trained_trainee_under_skill_devp_program,availability_of_market,distance_of_market,availability_of_phc_chc,distance_of_phc_chc,availability_of_jan_aushadhi_kendra,total_hhd_registered_under_pmjay,distance_of_nearest_empaneled_hospital,availability_of_drainage_system,is_community_waste_disposal_system,total_hhd_with_clean_energy,is_community_biogas_waste_recycle_for_production,is_aanganwadi_centre_available,distance_of_aanganwadi_centre,is_early_childhood_edu_provided_in_anganwadi,total_childs_aged_0_to_3_years,total_childs_aged_0_to_3_years_reg_under_aanganwadi,total_childs_aged_3_to_6_years_reg_under_aanganwadi,total_childs_aged_0_to_3_years_immunized,total_childs_categorized_non_stunted_as_per_icds,total_anemic_pregnant_women,total_anemic_adolescent_girls,total_underweight_child_age_under_6_years,total_male_child_age_bw_0_6,total_female_child_age_bw_0_6,total_minority_children_getting_scholarship,total_minority_hh_provided_bank_loan,no_of_physically_challenged_recvd_implants,total_hhd_with_more_than_2_childs,availability_of_mother_child_health_facilities,distance_of_mother_child_health_facilities,total_hhd_availing_pension_under_nsap,total_shg,total_hhd_mobilized_into_shg,total_no_of_shg_promoted,total_hhd_mobilized_into_pg,total_shg_accessed_bank_loans,is_bee_farming,is_sericulture,is_handloom,is_handicrafts,availability_of_community_forest,availability_of_minor_forest_production,total_hhd_source_of_minor_forest_production,availability_of_cottage_small_scale_units,total_hhd_engaged_cottage_small_scale_units,availability_of_adult_edu_centre,distance_of_adult_edu_centre,total_no_of_registered_children_in_anganwadi,total_no_of_children_0_to_6_years_immunized_under_icds,total_no_of_pregnant_women,total_no_of_pregnant_women_receiving_services_under_icds,total_no_of_lactating_mothers,total_no_of_lactating_mothers_receiving_services_under_icds,total_no_of_women_delivered_babies_at_hospitals_registered_asha,total_no_of_children_in_icds_cas,total_no_of_young_anemic_children_6_59_months_in_icds_cas,total_no_of_newly_born_children,total_no_of_newly_born_underweight_children,total_hhd_not_having_sanitary_latrines,total_no_of_eligible_beneficiaries_under_pmmvy,total_no_of_beneficiaries_receiving_benefits_under_pmmvy,gp_total_no_of_eligible_beneficiaries_under_pmjay,gp_total_no_of_beneficiaries_receiving_benefits_under_pmjay,gp_total_hhd_eligible_under_nfsa,gp_total_hhd_receiving_food_grains_from_fps,total_no_of_farmers_registered_under_pmkpy,total_no_of_farmers_subscribed_aged_18_40_under_pmkpy,total_no_of_farmers,total_no_of_farmers_received_benefit_under_pmfby,total_no_farmers_adopted_organic_farming,total_no_of_farmers_add_fert_in_soil_as_per_report,total_no_of_elected_representatives,total_no_of_elect_rep_oriented_under_rgsa,total_no_of_elect_rep_undergone_training_under_rgsa,total_approved_labour_budget_for_year,total_expenditure_approved_under_nrm_labour_budget_during_yr,total_area_covered_under_irrigation_using_drip_sprinkler,total_hhd_having_piped_water_connection,village_latitude,village_longitude
238,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154758,PISAWADA,511728,Pisawada,382265,348,,"",3689,1933,1756,760,70,70,1,0,1,1,2,1,0,1,2,1889.73,1889.73,1889.73,0,0,1,0,1,0,3,0,0,1889,2,1,1,2,2,2,4,2,1,2,4,5,0,0,5,40,1,0,1,0,1,3,0,2,4,4,20,1,2,0,1,1,2,1,120,2,5,3,1,0,1,1,0,708,1,0,2,1,1,0,321,1,1,3,1,1,1,1,440,14,0,1,0,1,0,2,4,0,2,4,140,2,4,12,4,4,3,0,2,81,2,1,1,703,2,1,0,1,209,209,13,209,7,4,5,7,118,91,440,0,15,528,1,0,48,40,400,0,0,20,2,2,2,2,1,1,0,1,0,1,0,209,209,48,48,40,40,48,205,10,20,5,760,8,8,12,12,0,0,0,0,220,0,0,0,10,0,0,0,0,0,500,23.1531525,72.44776
239,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154759,RAJPUR,511703,Rajpur,382220,348,2788,0,897,482,415,214,70,30,1,0,1,1,4,1,0,1,1,198,170.7,170.7,10.96,7.65,2,4,2,4,4,0,2.65,1.95,1,1,1,1,1,1,0,1,1,2,2,35,6,17,0,0,1,0,1,0,1,1,0,1,0,4,0,1,2,,1,1,2,1,10,1,0,1,2,3,1,2,4,155,2,4,4,1,2,4,11,1,1,3,1,1,1,1,51,3,0,1,0,1,0,2,4,0,2,6,20,1,0,10,4,4,4,3,1,124,4,2,1,0,1,1,0,1,38,38,37,0,0,7,0,0,48,30,51,0,1,88,1,0,5,10,100,0,2,2,1,1,1,1,1,1,10,1,10,1,0,66,0,7,0,7,0,0,0,0,12,2,0,0,0,124,0,0,0,0,0,50,50,0,0,0,0,0,0,0,0,0,22.738739,72.4411545
240,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154760,RAMPUR,511714,Rampur,382225,348,2788,no,2266,1204,1062,200,65,35,1,0,1,1,3,2,3,1,1,492,427,427,45,0,2,3,2,3,4,2,1,160,2,1,2,1,1,1,0,1,1,2,3,25,8,8,8,44,1,0,1,0,1,1,0,2,3,4,4,1,2,,1,1,2,1,170,1,0,3,1,0,1,1,0,100,1,0,3,1,1,0,170,1,1,3,1,1,1,1,135,7,0,1,0,2,2,2,3,0,2,3,150,2,3,0,2,0,4,2,2,150,3,1,1,170,1,1,0,1,73,73,85,73,0,14,5,5,85,79,20,0,1,25,2,3,50,10,100,0,1,4,2,2,2,2,2,1,0,1,0,2,3,100,85,14,5,2,0,10,0,0,2,0,1,0,0,0,0,0,0,0,0,150,0,0,0,9,0,0,100000,34000,0,1,0,0
241,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154762,RAYPUR,511743,Raypur,382240,348,2788,58dholka,1212,640,572,250,80,20,1,0,1,1,3,1,0,1,1,198.36,170,170,120,0,2,5,1,0,4,2,0,0,3,1,1,1,1,2,4,1,2,1,0,35,6,17,17,17,2,0,1,0,2,1,0,1,0,4,2,1,1,2,1,1,2,1,11,1,0,3,2,4,1,2,4,155,1,0,3,1,1,0,11,1,1,3,1,1,1,1,51,3,0,2,4,2,4,2,4,0,2,5,2,2,4,10,4,3,3,0,2,124,3,5,2,11,2,1,0,1,38,38,48,38,38,7,2,0,38,48,51,0,1,0,1,0,5,10,100,0,0,2,2,1,1,2,1,1,0,2,,2,4,50,48,7,7,9,0,0,38,0,3,0,48,0,0,0,0,0,0,0,0,215,150,80,30,0,0,0,0,0,0,0,22.55856,72.36568
242,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154763,RUPGADH,511739,Rupgadh,382240,348,2788,0,1845,973,872,361,95,5,2,4,1,1,4,1,0,1,1,3140,1520,1520,30,0,1,0,1,0,1,0,0,0,1,1,1,2,2,2,4,1,1,2,4,15,10,10,0,10,1,0,1,0,1,1,0,2,4,4,146,1,2,,1,1,2,1,10,1,0,3,2,4,2,2,4,25,1,0,3,2,1,0,150,1,1,3,1,1,1,1,245,6,0,2,4,2,4,2,4,0,2,5,2,1,0,10,4,4,2,0,2,2,4,2,1,0,1,1,0,1,30,30,25,25,0,5,5,22,11,30,10,2,1,50,1,0,25,10,100,1,100,1,2,1,1,1,1,1,2,1,2,1,0,30,27,25,25,25,25,0,0,0,0,0,10,15,15,17,17,10,10,100,100,105,0,0,0,8,0,0,10,10,0,361,23.0630627,72.5362549
243,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154764,SAHIJ,511716,Sahij,382225,348,2788,"",3499,1837,1662,754,650,21,1,0,1,2,3,2,4,1,1,824,824,824,824,28,2,4,1,0,3,500,796,28,1,1,2,2,2,2,4,2,2,2,4,35,5,3,3,2,1,0,1,0,2,1,0,2,6,4,45,2,2,,1,1,3,1,145,2,4,2,1,0,1,1,0,165,1,0,3,1,1,0,45,1,1,3,1,1,1,1,350,10,0,1,0,2,3,2,3,15,2,4,35,2,4,5,4,4,3,0,2,55,4,1,1,684,2,1,0,1,30,30,52,30,3,5,5,50,30,22,108,121,3,45,1,0,87,42,421,1,5,26,2,2,2,2,2,2,,2,,2,4,82,82,6,6,2,2,6,6,5,6,4,8,6,6,300,50,300,300,15,15,650,300,0,0,9,9,2,150000,141000,796,550,23.0810814,72.683075
244,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154765,SAMANI,511761,Samani,382230,348,2788,"",621,315,306,115,85,30,2,5,1,1,1,1,0,1,1,1314,950,950,330,34,1,0,2,4,4,0,0,1314,2,1,1,1,1,1,0,1,1,1,0,20,20,0,8,0,1,0,1,0,1,1,0,1,0,4,8,1,2,,1,2,2,1,20,1,0,3,1,0,1,2,3,80,1,0,2,1,1,3,32,1,1,3,1,1,1,1,24,2,0,1,0,2,4,1,0,0,2,6,102,1,0,0,3,0,3,0,2,72,5,1,1,42,2,1,0,1,38,38,27,38,2,0,0,2,28,37,21,36,4,26,1,0,28,9,32,5,5,5,1,1,1,2,1,1,10,1,45,2,5,65,65,11,11,11,11,11,11,2,11,2,0,11,11,72,72,21,21,7,7,140,13,0,9,9,9,0,400000,329000,0,115,22.7567558,72.47025
245,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154766,SARAGVALA,511758,Saragvala,382230,348,2788,"",3900,2000,1900,860,602,258,1,0,1,1,2,1,0,1,1,2131,1900,1500,1900,300,1,0,1,0,4,0,1000,1000,2,1,1,1,1,1,0,1,1,1,0,320,6,60,192,60,2,0,1,0,2,1,0,2,4,4,590,2,2,,1,3,2,1,100,2,5,2,2,4,1,2,4,240,1,0,3,1,1,0,115,1,1,3,1,1,1,1,297,9,0,2,5,2,5,2,5,0,2,6,240,2,5,25,4,5,3,0,2,580,5,1,1,100,2,1,0,1,106,106,118,106,0,0,0,0,119,106,297,0,1,450,2,5,20,8,70,0,0,2,2,2,2,2,1,2,,1,60,2,5,224,224,34,34,23,23,23,224,0,36,0,120,25,25,610,455,378,378,45,38,1380,530,4,250,8,8,0,300000,149000,0,620,22.63063,72.3254852
246,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154767,SARANDI,511722,Sarandi,387810,348,2788,0,2374,1323,1051,520,80,20,1,0,1,1,3,1,0,1,1,1353,1288,1288,1288,32.45,1,0,1,0,4,0,15.86,21.56,1,1,1,1,1,2,5,1,1,1,0,175,5,23,0,0,1,0,1,0,2,1,0,1,0,4,95,1,1,20,1,1,2,1,4,1,0,1,1,0,1,1,0,221,1,0,2,1,1,0,162,1,1,3,1,1,1,1,226,7,0,1,0,1,0,2,5,0,1,0,52,2,3,0,4,4,3,0,1,175,5,2,1,475,2,1,0,1,155,155,182,0,0,21,86,0,97,85,122,0,2,80,1,0,375,22,220,0,2,2,1,1,1,1,1,1,0,1,0,1,0,182,182,21,21,20,20,21,2,0,0,0,0,0,0,0,0,0,0,0,0,750,0,0,0,0,0,0,150000,26000,0,510,22.738739,72.4411545
247,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154768,SARODA,511695,Saroda,382210,348,2788,"",4534,2388,2146,920,120,14,1,0,1,1,1,1,0,1,1,1588.89,1283,1283,70,0,2,5,1,0,1,0,0,0,2,2,2,2,2,1,0,2,2,2,5,18,12,0,0,0,1,0,1,0,1,1,0,2,6,4,5,1,2,,1,1,2,1,0,1,0,3,1,0,1,1,0,260,1,0,3,2,1,0,637,1,1,3,1,1,1,1,408,13,0,1,0,2,4,2,5,0,2,5,70,2,4,0,4,4,3,0,2,500,5,2,1,900,2,1,0,1,195,195,0,190,4,0,0,3,194,200,400,0,1,470,1,0,156,50,470,0,0,18,1,1,2,2,1,1,0,2,,2,4,195,195,109,109,109,109,109,40,3,12,2,0,0,0,425,425,635,635,831,831,840,840,0,840,12,12,12,60,60,0,920,23.0270271,72.67347
248,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154769,SATHAL,511705,Sathal,387810,348,2788,0,4303,2203,2100,830,520,140,1,0,1,1,1,1,0,1,2,1761,1318,1318,1318,0,1,0,1,0,1,0,1318,0,1,1,1,1,1,1,0,1,1,2,5,0,30,40,12,0,1,0,1,0,1,1,0,2,5,4,0,1,2,,1,3,2,1,49,1,0,3,1,0,1,1,0,120,1,0,2,1,1,0,217,1,1,3,1,1,1,1,330,10,0,1,0,1,0,2,4,0,1,0,90,2,5,10,4,4,3,0,2,240,4,1,2,60,1,1,0,1,214,214,197,214,3,0,0,0,208,201,208,227,7,90,1,0,98,50,210,1,0,30,1,1,1,1,1,1,10,1,10,1,0,214,214,14,14,45,45,13,13,0,17,0,0,14,14,810,810,410,410,85,20,620,312,1,2,9,9,9,0,0,1318,750,22.738739,72.4411545
249,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154770,SHIYAWADA,511707,Shiyawada,382225,348,2788,0,996,506,490,198,17,23,2,5,2,1,4,2,5,1,2,345,345,345,240,0,1,0,2,4,1,0,180,120,1,1,1,1,1,1,0,1,2,1,0,10,0,10,0,2,1,0,1,0,1,1,0,2,5,4,2,2,1,10,1,3,2,1,15,1,0,3,1,0,1,2,4,88,1,0,2,1,1,0,85,1,1,3,1,1,1,1,171,7,0,2,4,2,4,2,4,2,2,5,8,1,0,3,4,5,4,5,2,20,4,5,1,180,1,1,0,1,51,35,51,35,6,10,7,135,70,65,165,2,2,102,1,0,37,20,180,0,0,5,2,1,1,1,2,1,0,1,2,2,4,51,51,10,10,7,7,7,7,0,18,0,0,0,0,35,35,4,0,120,120,270,270,2,46,2,2,2,1.2,1.2,2.5,2,22.738739,72.42162
250,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154771,SIMEJ,511740,Simej,382225,348,2788,"",3702,1934,1768,741,601,140,1,0,1,1,4,2,5,2,1,2502.4,2223.53,2223.53,150.45,100,1,0,1,0,3,200,20.75,10.56,2,1,1,1,1,1,0,1,2,1,0,125,0,24,18,23,1,0,2,2,1,1,0,2,5,3,31,1,2,,1,1,2,2,356,1,0,3,1,0,1,1,0,370,1,0,2,1,1,0,145,1,1,3,2,1,1,1,276,7,0,1,0,1,0,1,0,213,2,5,29,2,5,45,3,0,3,0,1,425,5,2,1,610,1,1,0,1,134,134,134,0,0,7,27,269,269,269,812,2,12,412,1,0,27,12,120,1,1,5,2,1,1,1,1,1,12,1,12,1,0,137,12,7,1,27,1,5,12,12,12,0,12,1,1,1,1,1,1,150,21,200,21,21,12,11,11,11,21,21,0.54,127,23.1171169,72.62421
251,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154772,SINDHRAJ,511700,Sindhraj,382225,348,2788,"",2577,1313,1243,710,286,107,1,0,1,1,1,1,0,1,1,1328,1328,1328,1328,0,1,0,1,0,1,0,150,150,1,1,1,1,1,1,0,1,2,1,0,21,25,18,0,0,1,0,1,0,1,1,0,1,0,4,0,1,1,10,1,3,2,1,199,1,0,2,1,0,1,1,0,463,1,0,4,1,1,0,171,1,1,3,2,1,1,1,235,11,0,1,0,2,3,2,3,0,2,3,52,1,0,2,3,0,4,4,2,0,0,1,2,0,2,1,0,1,121,121,127,121,8,2,3,14,121,117,241,16,3,160,1,0,48,12,120,1,5,5,2,1,1,2,1,1,10,1,10,1,0,248,121,3,3,5,5,3,0,0,15,15,5,0,0,275,0,335,335,0,0,665,0,0,0,0,0,0,0,0,0,710,22.7567558,72.39209
252,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154773,TRANSAD,511718,Transad,382225,335,2702,"",2724,1419,1305,620,520,100,1,0,1,1,2,1,0,1,1,5.5402,5.1673,5.1673,2.1472,1.58,2,5,2,4,1,11,2.54,2.5,1,1,1,1,1,2,4,2,2,1,0,4,5,0,0,0,1,0,1,0,2,1,0,2,4,4,45,1,2,,1,3,2,1,400,2,4,3,1,0,1,2,4,420,1,0,3,1,1,0,133,1,1,3,1,1,1,1,416,135,0,1,0,1,0,1,0,5,2,4,42,2,4,12,4,5,2,0,2,480,5,1,2,510,2,1,0,1,131,131,116,131,0,0,0,2,127,120,35,0,0,52,1,0,35,2,5,0,0,0,2,2,2,2,1,1,10,1,3,1,0,247,247,15,15,26,26,15,247,2,131,2,0,12,10,12,3,133,133,300,20,427,35,0,0,9,9,0,0,0,0,620,23.0090084,72.56589
253,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154774,UTELIYA,511759,Uteliya,382230,348,2788,"",2058,1052,1006,419,335,84,1,0,1,1,2,2,3,1,1,1667,1451,166,1451,50,1,0,1,0,4,0,0,150,1,1,1,1,1,1,0,1,1,1,0,57,64,18,49,13,1,0,1,0,1,1,0,1,0,4,29,1,1,10,1,3,2,1,126,2,5,2,1,0,2,2,4,145,1,0,2,1,1,0,152,1,1,3,1,1,1,1,197,7,0,1,0,2,4,2,5,4,2,6,17,2,5,19,3,0,4,4,2,110,5,1,1,209,1,1,0,1,155,155,45,155,2,11,2,1,93,62,10,15,3,107,2,5,125,13,117,3,0,7,2,1,1,2,2,2,,2,,2,5,155,155,11,11,23,23,7,11,7,5,1,0,11,7,245,241,267,239,67,53,628,103,0,14,9,9,0,300000,199000,0,419,22.54054,72.21967
254,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154775,VALTHERA,511709,Valthera,382223,348,2788,0,3824,2016,1805,824,80,20,1,0,1,1,2,1,0,1,1,1725.52,1406.3,1406.3,173.62,0,1,0,1,0,3,0,330,500,2,1,1,1,1,1,0,1,1,1,0,43,4,5,0,0,1,0,1,0,1,2,0,2,4,4,0,1,1,10,1,1,3,1,0,1,0,3,1,0,2,2,4,108,2,4,4,2,1,0,121,1,1,3,1,1,1,1,239,8,0,1,0,2,5,2,5,0,2,6,373,1,0,10,3,0,3,0,2,0,0,2,1,0,2,1,0,1,62,62,0,62,3,2,2,142,142,0,234,0,1,0,1,0,0,26,260,0,0,5,2,1,1,1,1,1,0,1,0,1,0,62,62,62,4,4,4,9,9,9,2,2,2,0,0,0,0,450,0,70,70,70,0,0,0,9,9,0,803.52,0,0,0,22.738739,72.42162
255,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154776,VARNA,511755,Varna,382265,348,2788,"",4239,2246,1993,560,70,30,1,0,2,1,4,1,0,1,1,3093,2576,2576,2576,2576,1,0,1,0,4,5,2285,250,1,1,1,1,1,1,0,2,2,2,4,30,2,0,0,100,1,0,1,0,1,1,0,2,6,4,0,2,1,15,1,1,2,1,350,2,4,4,1,0,1,1,0,300,1,0,2,1,1,0,500,1,1,1,1,1,1,1,250,15,0,1,0,1,0,1,0,25,2,5,30,2,4,10,1,0,3,0,2,15,4,1,1,500,2,1,0,1,100,35,37,15,0,11,0,0,40,111,250,10,10,35,1,0,0,15,100,10,2,2,2,2,2,2,2,1,0,2,,2,5,37,37,11,11,15,15,10,12,11,30,3,0,0,0,0,0,150,0,0,0,530,530,0,0,10,0,0,2,2,0,0,22.7567558,72.47025
256,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154777,VASNA KELIYA,511697,Vasna Keliya,382225,348,2788,"",5776,2977,2799,1220,300,920,2,5,1,1,3,2,5,1,1,145,132,132,110,0,1,0,1,0,3,1,110,35,1,1,1,1,1,1,0,1,2,1,0,60,26,1,25,25,1,0,1,0,1,1,0,2,4,4,70,2,2,,1,1,2,1,1200,1,0,3,1,0,1,1,0,325,1,0,3,1,1,0,306,1,1,3,1,1,1,1,300,10,0,1,0,1,0,1,0,2,2,3,480,2,5,0,4,4,1,0,1,1200,1,5,1,1200,1,1,0,1,200,200,248,200,448,24,37,0,220,228,296,250,1,310,1,0,30,55,700,40,1030,36,2,2,2,1,1,1,0,1,40,2,4,448,448,37,24,37,37,37,448,11,182,4,1,1,1,1200,1150,647,647,10,10,380,4,0,0,11,0,0,300000,186000,0,1200,22.7927933,72.4503
257,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154778,VATAMAN,511752,Vataman,382225,348,2788,0,6830,3536,3294,1336,70,30,1,0,1,1,2,2,4,1,1,2997.38,2602,2602,700,0,2,2,1,0,1,0,0,0,2,1,1,2,2,2,5,1,2,2,5,250,15,27,2,2,2,0,2,5,2,1,0,2,6,4,2,1,1,2,1,2,3,1,2,1,0,2,1,0,2,1,0,550,1,0,3,1,1,0,1054,1,1,3,1,1,1,1,936,26,0,1,0,1,0,1,0,0,2,6,600,2,5,0,3,0,2,0,2,0,0,2,1,725,1,1,0,1,295,295,295,295,0,7,0,0,210,251,890,0,1,510,1,0,80,15,150,2,0,2,2,2,2,2,2,2,,1,2,1,0,297,297,52,0,52,0,50,8,8,53,0,56,0,0,550,0,0,0,0,0,1260,1260,0,1260,13,0,0,200000,200000,0,1070,22.72072,72.43162
258,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154779,VAUTHA,511731,Vautha,382225,348,2788,"",2998,1513,1485,480,380,100,1,0,2,1,2,1,0,1,1,829,829,829,829,0,1,0,1,0,4,0,829,0,2,1,1,1,1,1,0,1,2,1,0,123,67,40,0,40,1,0,1,0,1,1,0,2,5,4,30,2,1,10,1,1,2,1,60,1,0,3,2,4,1,2,4,45,1,0,2,1,1,0,425,1,1,3,1,1,1,1,234,8,0,2,5,2,5,2,5,0,2,5,65,2,4,32,4,4,3,0,2,362,5,1,1,250,2,1,0,1,77,77,229,77,0,0,0,0,120,109,234,11,1,230,1,0,40,2,150,0,0,1,2,1,1,2,2,2,,1,40,2,4,229,229,15,15,22,22,15,229,0,77,0,0,0,0,189,189,350,320,525,78,525,150,0,0,9,9,0,300000,67000,5,350,22.64865,72.29592
259,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154780,VEJALKA,511750,Vejalka,382230,348,2788,00,2049,1096,953,396,85,22,2,3,1,1,4,2,4,1,1,2740,2540,2540,2540,0,1,0,1,0,4,0,0,0,1,1,1,1,1,1,0,1,2,1,0,40,10,20,0,0,2,0,1,0,1,1,0,2,6,4,0,2,1,11,1,1,2,1,10,2,5,4,1,0,1,1,0,160,1,0,2,1,1,0,150,1,1,3,1,1,1,1,200,10,0,1,0,2,4,2,4,135,2,6,105,2,5,0,1,0,3,0,1,0,0,1,1,0,1,1,0,1,150,75,55,70,25,10,0,5,125,140,200,0,1,100,1,0,0,10,170,0,0,0,2,2,2,2,1,1,0,1,0,1,0,75,75,10,10,10,10,10,75,50,11,5,370,10,10,260,260,288,288,343,343,554,250,0,0,10,0,0,2,2,0,0,22.7342014,72.4366455
260,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154781,VIRDI,511733,Virdi,382265,348,,0,940,514,426,180,70,70,2,4,2,1,4,2,4,1,1,1424.68,1168.86,1168.86,137.45,2,1,0,2,5,1,2,4,0,1,1,1,1,1,1,0,1,2,1,0,25,11,11,25,19,1,0,1,0,1,1,0,2,5,4,2,2,1,10,1,3,2,1,75,1,0,4,2,4,1,2,4,165,2,4,2,1,1,0,75,1,1,3,1,1,1,1,42,7,0,1,0,2,4,2,4,0,1,0,45,2,5,0,4,4,4,4,1,10,5,5,2,70,2,1,0,1,35,35,35,35,35,12,8,0,20,15,180,0,2,75,1,0,15,10,100,0,0,0,2,1,1,1,1,1,0,1,0,2,4,70,35,12,10,8,8,1,32,15,5,1,1,10,9,35,35,128,0,25,18,585,328,585,25,3,3,0,0,0,0,155,22.738739,72.4411545
261,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,154782,VIRPUR,511730,Virpur,382265,348,2788,2,1612,834,778,350,160,150,2,5,2,2,4,2,5,2,2,1392.82,600,600,550,0,2,5,2,5,4,0,590,10,2,1,1,2,2,2,5,1,1,2,5,15,10,70,10,70,1,0,1,0,1,2,0,2,5,4,86,1,2,,1,3,2,1,25,2,5,4,2,5,1,2,5,160,2,4,2,1,1,0,112,1,1,3,1,1,1,1,212,8,0,1,0,1,0,2,5,0,2,5,12,1,0,12,3,0,4,4,1,90,5,1,1,200,1,1,0,1,121,111,66,67,45,14,13,0,65,56,198,15,1,202,1,0,52,4,44,0,0,0,2,1,1,1,2,2,,2,,2,5,111,111,14,14,12,12,12,111,111,21,0,0,12,8,40,25,156,156,70,35,246,0,0,140,9,1,1,400000,155000,590,350,22.7341843,72.436615
262,24,GUJARAT,438,AHMADABAD,3783,Dholka,4055,DHOLKA,276258,KHARANTI - KALIYAPURA,511736,Kaliyapura,382265,348,2788,2,673,351,322,111,80,20,2,5,1,1,4,1,0,1,1,1063.01,520,520,120,2,1,0,2,5,1,10,0,1063,3,1,1,1,1,2,3,1,2,1,0,8,50,10,2,2,1,0,1,0,1,1,0,1,0,4,2,1,2,,1,1,2,1,10,1,0,3,2,5,1,2,5,111,2,4,2,1,1,0,28,1,1,3,1,1,1,1,75,4,0,1,0,2,4,1,0,2,2,6,141,1,0,2,3,0,4,4,1,12,5,5,1,69,1,1,0,1,30,30,10,10,0,5,5,14,15,15,2,2,1,28,1,0,2,2,20,1,0,0,2,1,1,1,1,1,2,2,,1,0,30,12,5,2,6,6,2,30,12,30,5,111,2,2,60,2,24,2,18,18,25,2,6,25,4,2,4,0,0,0,111,22.738739,72.42162
