﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1295,1295,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1296,1296,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1297,1297,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1298,1298,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1299,1299,67,067-12-000033,WO-000650,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1300,1300,67,067-12-000033,WO-000650,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1301,1301,67,067-12-000033,WO-000650,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1302,1302,67,067-12-000033,WO-000650,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1303,1303,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1304,1304,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1305,1305,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1306,1306,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1307,1307,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1308,1308,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1309,1309,67,067-12-000033,WO-000650,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1310,1310,67,067-12-000033,WO-000650,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1311,1311,67,067-12-000033,WO-000650,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1312,1312,67,067-12-000033,WO-000653,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1313,1313,67,067-12-000033,WO-000653,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1314,1314,67,067-12-000033,WO-000653,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1315,1315,67,067-12-000033,WO-000653,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1316,1316,67,067-12-000033,WO-000653,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1317,1317,67,067-12-000033,WO-000653,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1318,1318,67,067-12-000033,WO-000653,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1319,1319,67,067-12-000033,WO-000653,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1320,1320,67,067-12-000033,WO-000653,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1321,1321,67,067-12-000033,WO-000653,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1322,1322,67,067-12-000033,WO-000656,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1323,1323,67,067-12-000033,WO-000656,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1324,1324,67,067-12-000033,WO-000656,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1325,1325,67,067-12-000033,WO-000656,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1326,1326,67,067-12-000033,WO-000656,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1327,1327,67,067-12-000033,WO-000656,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1328,1328,67,067-12-000033,WO-000656,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1329,1329,67,067-12-000033,WO-000656,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1330,1330,67,067-12-000033,WO-000656,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1331,1331,67,067-12-000033,WO-000656,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1332,1332,67,067-12-000033,WO-000654,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1333,1333,67,067-12-000033,WO-000654,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1334,1334,67,067-12-000033,WO-000654,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1335,1335,67,067-12-000033,WO-000654,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1336,1336,67,067-12-000033,WO-000654,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1337,1337,67,067-12-000033,WO-000654,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1338,1338,67,067-12-000033,WO-000654,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1339,1339,67,067-12-000033,WO-000654,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1340,1340,67,067-12-000033,WO-000654,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1341,1341,67,067-12-000033,WO-000654,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1342,1342,67,067-12-000033,WO-000652,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1343,1343,67,067-12-000033,WO-000652,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1344,1344,67,067-12-000033,WO-000652,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1345,1345,67,067-12-000033,WO-000652,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1346,1346,67,067-12-000033,WO-000652,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1347,1347,67,067-12-000033,WO-000652,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1348,1348,67,067-12-000033,WO-000652,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1349,1349,67,067-12-000033,WO-000652,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1350,1350,67,067-12-000033,WO-000652,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1351,1351,67,067-12-000033,WO-000652,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1352,1352,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1353,1353,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1354,1354,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1355,1355,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1356,1356,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1357,1357,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1358,1358,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1359,1359,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1360,1360,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1361,1361,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1362,1362,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1363,1363,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1364,1364,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1365,1365,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1366,1366,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1367,1367,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1368,1368,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1369,1369,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1370,1370,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1371,1371,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1372,1372,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1373,1373,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1374,1374,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1375,1375,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1376,1376,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1377,1377,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1378,1378,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1379,1379,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1380,1380,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1381,1381,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1382,1382,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1383,1383,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1384,1384,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1385,1385,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1386,1386,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1387,1387,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1388,1388,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1389,1389,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1390,1390,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1391,1391,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1392,1392,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1393,1393,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1394,1394,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1395,1395,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1396,1396,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1397,1397,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1398,1398,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1399,1399,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1400,1400,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1401,1401,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1402,1402,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1403,1403,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1404,1404,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1405,1405,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1406,1406,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1407,1407,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1408,1408,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1409,1409,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1410,1410,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1411,1411,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1412,1412,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1413,1413,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1414,1414,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1415,1415,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1416,1416,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1417,1417,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1418,1418,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1419,1419,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1420,1420,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1421,1421,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1422,1422,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1423,1423,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1424,1424,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1425,1425,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1426,1426,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1427,1427,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1428,1428,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1429,1429,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1430,1430,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1431,1431,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1432,1432,67,067-12-000033,WO-000650,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1433,1433,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1434,1434,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1435,1435,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1436,1436,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1437,1437,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1438,1438,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1439,1439,67,067-12-000033,WO-000650,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1440,1440,67,067-12-000033,WO-000650,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1441,1441,67,067-12-000033,WO-000650,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1442,1442,67,067-12-000033,WO-000650,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1443,1443,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1444,1444,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1445,1445,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1446,1446,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1447,1447,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1448,1448,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1449,1449,67,067-12-000033,WO-000650,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1450,1450,67,067-12-000033,WO-000650,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1451,1451,67,067-12-000033,WO-000650,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1452,1452,67,067-12-000033,WO-000650,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1453,1453,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1454,1454,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1455,1455,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1456,1456,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1457,1457,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1458,1458,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1459,1459,67,067-12-000033,WO-000650,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1460,1460,67,067-12-000033,WO-000650,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1461,1461,67,067-12-000033,WO-000650,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1462,1462,67,067-12-000033,WO-000650,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1463,1463,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1464,1464,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1465,1465,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1466,1466,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1467,1467,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1468,1468,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1469,1469,67,067-12-000033,WO-000650,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1470,1470,67,067-12-000033,WO-000650,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1471,1471,67,067-12-000033,WO-000650,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1472,1472,67,067-12-000033,WO-000653,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1473,1473,67,067-12-000033,WO-000653,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1474,1474,67,067-12-000033,WO-000653,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1475,1475,67,067-12-000033,WO-000653,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1476,1476,67,067-12-000033,WO-000653,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1477,1477,67,067-12-000033,WO-000653,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1478,1478,67,067-12-000033,WO-000653,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1479,1479,67,067-12-000033,WO-000653,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1480,1480,67,067-12-000033,WO-000653,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1481,1481,67,067-12-000033,WO-000653,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1482,1482,67,067-12-000033,WO-000656,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1483,1483,67,067-12-000033,WO-000656,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1484,1484,67,067-12-000033,WO-000656,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1485,1485,67,067-12-000033,WO-000656,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1486,1486,67,067-12-000033,WO-000656,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1487,1487,67,067-12-000033,WO-000656,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1488,1488,67,067-12-000033,WO-000656,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1489,1489,67,067-12-000033,WO-000656,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1490,1490,67,067-12-000033,WO-000656,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1491,1491,67,067-12-000033,WO-000656,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1492,1492,67,067-12-000033,WO-000654,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1493,1493,67,067-12-000033,WO-000654,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1494,1494,67,067-12-000033,WO-000654,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1495,1495,67,067-12-000033,WO-000654,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1496,1496,67,067-12-000033,WO-000654,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1497,1497,67,067-12-000033,WO-000654,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1498,1498,67,067-12-000033,WO-000654,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1499,1499,67,067-12-000033,WO-000654,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1500,1500,67,067-12-000033,WO-000654,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1501,1501,67,067-12-000033,WO-000654,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1502,1502,67,067-12-000033,WO-000652,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1503,1503,67,067-12-000033,WO-000652,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1504,1504,67,067-12-000033,WO-000652,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1505,1505,67,067-12-000033,WO-000652,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1506,1506,67,067-12-000033,WO-000652,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
