﻿_id,SCHCD,AC_YEAR,C1_TB,C2_TB,C3_TB,C4_TB,C5_TB,C6_TB,C7_TB,C8_TB,C9_TB,C10_TB,C11_TB,C12_TB,C1_TG,C2_TG,C3_TG,C4_TG,C5_TG,C6_TG,C7_TG,C8_TG,C9_TG,C10_TG,C11_TG,C12_TG
2214,27211002808,2017-18,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2215,27080813110,2017-18,0,0,0,0,0,0,0,0,0,0,4,13,0,0,0,0,0,0,0,0,0,0,2,1
2216,27010204602,2017-18,18,27,16,21,25,28,23,0,0,0,0,0,18,15,24,27,22,19,30,0,0,0,0,0
2217,27020412104,2017-18,0,0,0,0,0,0,0,22,22,22,0,0,0,0,0,0,0,0,0,24,17,10,0,0
2218,27191007007,2017-18,2,0,1,2,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0
2219,27200807305,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2220,27310605701,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2221,27201805503,2017-18,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0
2222,27300305401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2223,27270101702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2224,27150400902,2017-18,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2225,27281200825,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2226,27200114407,2017-18,5,4,4,4,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
2227,27361802403,2017-18,27,15,27,18,50,82,70,0,0,0,0,0,25,30,27,24,35,50,44,0,0,0,0,0
2228,27220100118,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2229,27300910341,2017-18,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2230,27310606901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2231,27031005302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2232,27220200410,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2233,27320113905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2234,27271200114,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2235,27240818832,2017-18,0,0,0,0,2,8,9,16,16,2,19,18,0,0,0,0,0,0,0,0,0,0,12,27
2236,27251601023,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
2237,27160201601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2238,27190112402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2239,27350105708,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2240,27020219702,2017-18,43,46,43,71,63,49,63,0,0,0,0,0,32,34,53,35,54,37,36,0,0,0,0,0
2241,27270311602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2242,27220800318,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2243,27091406801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2244,27251104601,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2245,27250511056,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2246,27091513108,2017-18,0,0,1,0,0,0,0,4,0,2,0,0,0,1,0,1,0,0,0,0,3,0,0,0
2247,27280205301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2248,27251902011,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2249,27281008001,2017-18,1,0,0,3,0,3,0,0,0,0,0,0,4,1,0,1,0,0,2,0,0,0,0,0
2250,27091502002,2017-18,0,0,0,0,8,5,4,22,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2251,27150708701,2017-18,2,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2252,27271200125,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2253,27270408205,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2254,27160207901,2017-18,7,2,9,4,2,2,3,0,0,0,0,0,3,7,6,2,4,2,4,0,0,0,0,0
2255,27310217307,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2256,27320713501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2257,27050113002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2258,27300205402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2259,27200303005,2017-18,3,2,2,2,0,0,0,0,0,0,0,0,1,2,1,3,0,0,0,0,0,0,0,0
2260,27180501106,2017-18,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0
2261,27290206003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2262,27030906502,2017-18,30,23,31,33,33,32,32,34,36,34,0,0,19,23,16,17,13,10,10,7,4,6,0,0
2263,27040700902,2017-18,0,0,0,0,1,2,2,3,4,1,0,0,0,0,0,0,0,0,1,1,2,2,0,0
2264,27070406803,2017-18,2,2,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2265,27250600111,2017-18,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,1,1,2,0,2,0,0,0
2266,27290408903,2017-18,0,0,0,0,0,3,2,1,2,4,1,2,0,0,0,0,1,0,0,0,3,4,0,3
2267,27120503104,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2268,27330606301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2269,27210106607,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2270,27340207702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2271,27130202303,2017-18,0,0,1,1,1,3,1,0,0,0,0,0,1,1,1,2,2,0,2,0,0,0,0,0
2272,27320215203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2273,27270206802,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2274,27271000104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2275,27140508202,2017-18,0,0,0,0,5,2,2,5,6,11,0,0,0,0,0,0,2,0,1,8,8,9,0,0
2276,27180714701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2277,27030204301,2017-18,5,6,4,10,0,0,0,0,0,0,0,0,8,12,6,9,0,0,0,0,0,0,0,0
2278,27150620101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2279,27361713904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2280,27330204001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2281,27210111801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2282,27070205001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2283,27200116901,2017-18,5,7,9,11,0,0,0,0,0,0,0,0,5,6,4,8,0,0,0,0,0,0,0,0
2284,27361110501,2017-18,2,4,4,8,16,15,8,6,0,0,0,0,8,7,6,7,15,11,8,7,0,0,0,0
2285,27030201501,2017-18,3,5,9,2,5,0,0,0,0,0,0,0,3,6,4,4,2,0,2,0,0,0,0,0
2286,27131207801,2017-18,6,1,4,5,2,1,1,0,0,0,0,0,2,10,5,3,4,3,3,0,0,0,0,0
2287,27071401504,2017-18,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2288,27210106611,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,3,0,3,0,0,1,0,1,0,0,0,0
2289,27211210101,2017-18,7,6,9,6,8,0,0,0,0,0,0,0,7,4,10,8,6,0,0,0,0,0,0,0
2290,27141502120,2017-18,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0
2291,27270600120,2017-18,0,0,0,0,0,1,3,0,3,2,1,1,0,0,0,0,0,0,3,0,1,0,3,0
2292,27210501301,2017-18,1,0,1,1,1,4,5,0,0,0,0,0,2,2,0,0,1,3,2,0,0,0,0,0
2293,27360801201,2017-18,5,2,8,3,4,0,0,0,0,0,0,0,3,4,6,7,4,0,0,0,0,0,0,0
2294,27320311003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2295,27190114209,2017-18,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,3,2
2296,27200603702,2017-18,4,4,10,15,17,32,31,25,21,16,0,0,11,14,27,20,27,23,21,30,25,26,0,0
2297,27361713901,2017-18,2,6,1,8,0,0,0,0,0,0,0,0,2,3,2,8,0,0,0,0,0,0,0,0
2298,27030904813,2017-18,1,0,3,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0
2299,27060305101,2017-18,6,3,5,4,2,3,2,0,0,0,0,0,2,5,2,7,5,3,10,0,0,0,0,0
2300,27070902801,2017-18,9,7,10,7,3,8,7,7,0,0,0,0,10,10,8,10,9,10,4,4,0,0,0,0
2301,27300902701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2302,27241006602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2303,27260102106,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2304,27091211401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2305,27100307401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2306,27310801701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2307,27240604503,2017-18,0,0,0,0,1,3,2,6,4,5,4,2,0,0,0,0,5,3,7,9,5,4,5,4
2308,27260803502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2309,27040705601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2310,27290301001,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
2311,27080412101,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2312,27010504001,2017-18,8,10,15,14,10,16,16,0,0,0,0,0,12,14,12,13,15,21,18,0,0,0,0,0
2313,27110202103,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2314,27120407901,2017-18,2,1,2,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2315,27090916001,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0
2316,27150904001,2017-18,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2317,27080500401,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2318,27310833201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2319,27361804801,2017-18,3,5,8,6,7,8,25,25,0,0,0,0,6,5,7,3,4,8,33,27,0,0,0,0
2320,27220800374,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2321,27280207001,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0
2322,27250911603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2323,27220200427,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2324,27050119702,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2325,27260307612,2017-18,5,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
2326,27281200812,2017-18,2,1,4,2,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0
2327,27010402401,2017-18,4,2,3,0,0,0,0,0,0,0,0,0,5,1,3,1,0,0,0,0,0,0,0,0
2328,27050705102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2329,27091015303,2017-18,5,1,1,1,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0
2330,27250809501,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2331,27250812401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2332,27260411501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2333,27171000221,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1
2334,27120510702,2017-18,0,0,0,0,0,2,1,2,2,2,1,1,0,0,0,0,2,1,1,3,0,0,0,5
2335,27250511051,2017-18,0,0,0,0,3,1,0,0,2,1,0,0,0,0,0,0,1,1,1,2,0,1,0,0
2336,27360406305,2017-18,3,7,11,5,3,0,0,0,0,0,0,0,5,3,2,6,2,0,0,0,0,0,0,0
2337,27260108903,2017-18,0,0,0,0,5,2,0,4,6,5,0,0,0,0,0,0,5,2,2,4,2,3,0,0
2338,27010408519,2017-18,13,8,8,16,0,0,0,0,0,0,0,0,10,14,10,14,0,0,0,0,0,0,0,0
2339,27060505501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2340,27160512701,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2341,27252003133,2017-18,5,2,0,6,0,1,2,2,2,1,7,4,1,2,0,3,1,2,0,4,1,0,0,3
2342,27260509306,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2343,27251701205,2017-18,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2344,27320718601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2345,27310704201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2346,27270711901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2347,27191105603,2017-18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2348,27020109601,2017-18,7,10,18,17,0,0,0,0,0,0,0,0,10,9,8,12,0,0,0,0,0,0,0,0
2349,27020412101,2017-18,50,50,58,31,0,0,0,0,0,0,0,0,60,37,44,33,0,0,0,0,0,0,0,0
2350,27340703801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2351,27150104502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2352,27251201422,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2353,27050411401,2017-18,5,1,5,3,6,6,4,8,0,0,0,0,8,0,10,3,3,3,1,0,0,0,0,0
2354,27300906404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2355,27031203401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2356,27200705202,2017-18,6,7,2,3,0,0,0,0,0,0,0,0,2,7,2,4,0,0,0,0,0,0,0,0
2357,27040700301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2358,27250802302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2359,27260503305,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2360,27180501102,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2361,27270212103,2017-18,0,1,2,2,0,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0
2362,27290702002,2017-18,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2363,27340109101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2364,27071407401,2017-18,5,2,3,3,3,0,0,0,0,0,0,0,3,4,0,4,3,0,0,0,0,0,0,0
2365,27150104501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2366,27330502601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2367,27201203501,2017-18,0,4,1,1,0,0,0,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0
2368,27071401701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2369,27171000274,2017-18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2370,27361122001,2017-18,1,2,1,2,2,0,3,0,0,0,0,0,1,1,2,2,4,0,3,0,0,0,0,0
2371,27140405401,2017-18,3,3,1,3,0,0,0,0,0,0,0,0,4,4,6,2,0,0,0,0,0,0,0,0
2372,27220100139,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2373,27361710610,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2374,27190504205,2017-18,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,3
2375,27080813101,2017-18,4,2,5,1,0,0,0,0,0,0,0,0,2,7,3,4,0,0,0,0,0,0,0,0
2376,27320300404,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2377,27270607201,2017-18,0,0,1,1,3,1,1,0,0,0,0,0,0,2,0,2,1,2,1,0,0,0,0,0
2378,27140310601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2379,27340708401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2380,27310814401,2017-18,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2381,27300407405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2382,27020213901,2017-18,7,5,9,4,0,0,0,0,0,0,0,0,12,8,7,5,0,0,0,0,0,0,0,0
2383,27040904502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2384,27171000277,2017-18,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0
2385,27190614323,2017-18,0,0,0,0,4,4,5,4,14,20,0,0,0,0,0,0,6,6,7,9,18,17,0,0
2386,27190614305,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2387,27140110701,2017-18,1,1,2,2,2,1,1,0,0,0,0,0,2,0,0,2,2,1,0,2,0,0,0,0
2388,27360403702,2017-18,8,4,7,7,3,5,11,17,0,0,0,0,11,11,12,10,14,16,13,7,0,0,0,0
2389,27130300701,2017-18,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2390,27290201501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2391,27320908701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2392,27190902803,2017-18,2,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2393,27190813301,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2394,27080601201,2017-18,1,3,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0
2395,27170808501,2017-18,0,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2396,27260903701,2017-18,2,0,2,0,0,0,1,0,0,0,0,0,2,2,3,1,0,0,1,0,0,0,0,0
2397,27180202501,2017-18,2,2,7,7,0,0,0,0,0,0,0,0,2,1,3,6,4,2,1,0,0,0,0,0
2398,27290304901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2399,27010100501,2017-18,14,11,10,12,0,0,0,0,0,0,0,0,7,10,14,14,0,0,0,0,0,0,0,0
2400,27260705207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2401,27150102904,2017-18,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,1,2,6
2402,27200905208,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2403,27320804601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2404,27241115902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2405,27120502901,2017-18,0,1,0,3,2,0,0,0,0,0,0,0,1,4,0,1,1,0,0,0,0,0,0,0
2406,27120508501,2017-18,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2407,27340601101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2408,27252003116,2017-18,0,4,0,0,1,0,1,0,0,0,0,0,1,2,0,0,1,0,0,3,0,0,0,0
2409,27040101803,2017-18,0,0,0,0,0,0,1,1,4,3,0,0,0,0,0,0,0,1,1,4,4,5,0,1
2410,27151305039,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2411,27260903704,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2412,27320816201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2413,27020306101,2017-18,7,2,4,5,6,6,5,2,0,0,0,0,4,2,4,4,5,3,3,5,0,0,0,0
2414,27290703801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2415,27060403601,2017-18,13,6,6,6,2,6,5,0,0,0,0,0,6,2,8,9,6,5,5,0,0,0,0,0
2416,27260403501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2417,27300910310,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2418,27120801004,2017-18,0,0,0,0,9,10,10,13,13,11,3,5,0,0,0,0,12,15,5,15,7,3,3,4
2419,27240514001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2420,27190520301,2017-18,0,0,0,0,0,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2421,27300910309,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2422,27260802904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2423,27210203416,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2424,27270402102,2017-18,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0
2425,27310100601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2426,27180409201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2427,27120206002,2017-18,0,0,0,0,11,16,7,17,22,14,0,0,0,0,0,0,5,8,7,15,26,16,0,0
2428,27180716001,2017-18,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0
2429,27090705201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2430,27270616602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2431,27151505103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2432,27210202306,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2433,27211212802,2017-18,6,3,4,7,0,0,0,0,0,0,0,0,2,8,4,6,0,0,0,0,0,0,0,0
2434,27251800517,2017-18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
2435,27200300207,2017-18,0,0,0,0,19,17,16,14,13,14,0,0,0,0,0,0,25,7,18,9,8,7,0,0
2436,27340510701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2437,27091014808,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2438,27190612604,2017-18,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,2,1
2439,27280701501,2017-18,0,4,3,5,5,5,1,0,0,0,0,0,2,1,3,2,3,0,0,0,0,0,0,0
