﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
3190,3190,308,308-16-000055,WO-000023,2016-06-18T00:00:00,175655,2114600,1938945,Development of Kodige Singasandra Lake,K. Damodar & Co
3191,3191,308,308-16-000055,WO-000023,2016-06-18T00:00:00,4610,46080,41470,Development of Kodige Singasandra Lake,M/s. Vimos Technocrats Pvt Ltd
3192,3192,308,308-16-000055,WO-000023,2016-06-18T00:00:00,2142920,23849900,21706980,Development of Kodige Singasandra Lake,K. Damodar & Co
3193,3193,308,308-16-000055,WO-000023,2016-06-18T00:00:00,46600,465920,419320,Development of Kodige Singasandra Lake,M/s. Vimos Technocrats Pvt Ltd
3194,3194,308,308-16-000055,WO-000023,2016-06-18T00:00:00,175655,2114600,1938945,Development of Kodige Singasandra Lake,K. Damodar & Co
3195,3195,308,308-16-000055,WO-000023,2016-06-18T00:00:00,4610,46080,41470,Development of Kodige Singasandra Lake,M/s. Vimos Technocrats Pvt Ltd
3196,3196,308,308-16-000055,WO-000023,2016-06-18T00:00:00,2142920,23849900,21706980,Development of Kodige Singasandra Lake,K. Damodar & Co
3197,3197,308,308-16-000055,WO-000023,2016-06-18T00:00:00,46600,465920,419320,Development of Kodige Singasandra Lake,M/s. Vimos Technocrats Pvt Ltd
3198,3198,308,308-16-000055,WO-000023,2016-06-18T00:00:00,175655,2114600,1938945,Development of Kodige Singasandra Lake,K. Damodar & Co
3199,3199,308,308-16-000055,WO-000023,2016-06-18T00:00:00,4610,46080,41470,Development of Kodige Singasandra Lake,M/s. Vimos Technocrats Pvt Ltd
3200,3200,308,308-16-000055,WO-000023,2016-06-18T00:00:00,2142920,23849900,21706980,Development of Kodige Singasandra Lake,K. Damodar & Co
3201,3201,308,308-16-000055,WO-000023,2016-06-18T00:00:00,46600,465920,419320,Development of Kodige Singasandra Lake,M/s. Vimos Technocrats Pvt Ltd
3202,3202,308,308-16-000055,WO-000023,2016-06-18T00:00:00,175655,2114600,1938945,Development of Kodige Singasandra Lake,K. Damodar & Co
3203,3203,308,308-16-000055,WO-000023,2016-06-18T00:00:00,4610,46080,41470,Development of Kodige Singasandra Lake,M/s. Vimos Technocrats Pvt Ltd
3204,3204,308,308-17-000002,WO-000025,2016-06-18T00:00:00,67200,672000,604800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3205,3205,308,308-17-000002,WO-000025,2016-06-18T00:00:00,60000,600000,540000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3206,3206,308,308-17-000002,WO-000025,2016-06-18T00:00:00,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3207,3207,308,308-17-000002,WO-000025,2016-06-18T00:00:00,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3208,3208,308,308-17-000002,WO-000025,2016-06-18T00:00:00,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3209,3209,308,308-17-000002,WO-000025,2016-06-18T00:00:00,74930,749280,674350,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3210,3210,308,308-17-000002,WO-000025,2016-06-18T00:00:00,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3211,3211,308,308-17-000002,WO-000025,2016-06-18T00:00:00,20000,200000,180000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3212,3212,308,308-17-000002,WO-000025,2016-06-18T00:00:00,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3213,3213,308,308-17-000002,WO-000025,2016-06-18T00:00:00,30990,309830,278840,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
3214,3214,308,308-17-000002,WO-000025,2016-06-18T00:00:00,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3215,3215,308,308-17-000002,WO-000025,2016-06-18T00:00:00,5000,50000,45000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3216,3216,308,308-17-000002,WO-000025,2016-06-18T00:00:00,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3217,3217,308,308-17-000002,WO-000025,2016-06-18T00:00:00,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3218,3218,308,308-17-000002,WO-000025,2016-06-18T00:00:00,16800,168000,151200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3219,3219,308,308-17-000002,WO-000025,2016-06-18T00:00:00,18740,187330,168590,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3220,3220,308,308-17-000002,WO-000025,2016-06-18T00:00:00,15000,150000,135000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3221,3221,308,308-17-000002,WO-000025,2016-06-18T00:00:00,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3222,3222,308,308-17-000002,WO-000025,2016-06-18T00:00:00,72295,722950,650655,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
3223,3223,308,308-17-000002,WO-000025,2016-06-18T00:00:00,25200,252000,226800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3224,3224,308,308-17-000002,WO-000025,2016-06-18T00:00:00,67200,672000,604800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3225,3225,308,308-17-000002,WO-000025,2016-06-18T00:00:00,60000,600000,540000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3226,3226,308,308-17-000002,WO-000025,2016-06-18T00:00:00,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3227,3227,308,308-17-000002,WO-000025,2016-06-18T00:00:00,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3228,3228,308,308-17-000002,WO-000025,2016-06-18T00:00:00,43200,432000,388800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3229,3229,308,308-17-000002,WO-000025,2016-06-18T00:00:00,74930,749280,674350,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3230,3230,308,308-17-000002,WO-000025,2016-06-18T00:00:00,36000,360000,324000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3231,3231,308,308-17-000002,WO-000025,2016-06-18T00:00:00,20000,200000,180000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3232,3232,308,308-17-000002,WO-000025,2016-06-18T00:00:00,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3233,3233,308,308-17-000002,WO-000025,2016-06-18T00:00:00,30990,309830,278840,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
3234,3234,308,308-17-000002,WO-000025,2016-06-18T00:00:00,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3235,3235,308,308-17-000002,WO-000025,2016-06-18T00:00:00,5000,50000,45000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3236,3236,308,308-17-000002,WO-000025,2016-06-18T00:00:00,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3237,3237,308,308-17-000002,WO-000025,2016-06-18T00:00:00,9000,90000,81000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3238,3238,308,308-17-000002,WO-000025,2016-06-18T00:00:00,16800,168000,151200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3239,3239,308,308-17-000002,WO-000025,2016-06-18T00:00:00,18740,187330,168590,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3240,3240,308,308-17-000002,WO-000025,2016-06-18T00:00:00,15000,150000,135000,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3241,3241,308,308-17-000002,WO-000025,2016-06-18T00:00:00,10800,108000,97200,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3242,3242,308,308-17-000002,WO-000025,2016-06-18T00:00:00,72295,722950,650655,Preparation of DPR of Bhattarahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
3243,3243,308,308-17-000002,WO-000025,2016-06-18T00:00:00,25200,252000,226800,Preparation of DPR of Bhattarahalli lake,M/s. Vimos Technocrats Pvt Ltd
3244,3244,308,308-17-000002,WO-000029,2016-02-07T00:00:00,67200,672000,604800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3245,3245,308,308-17-000002,WO-000029,2016-02-07T00:00:00,60000,600000,540000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3246,3246,308,308-17-000002,WO-000029,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3247,3247,308,308-17-000002,WO-000029,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3248,3248,308,308-17-000002,WO-000029,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3249,3249,308,308-17-000002,WO-000029,2016-02-07T00:00:00,74930,749280,674350,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3250,3250,308,308-17-000002,WO-000029,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3251,3251,308,308-17-000002,WO-000029,2016-02-07T00:00:00,20000,200000,180000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3252,3252,308,308-17-000002,WO-000029,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3253,3253,308,308-17-000002,WO-000029,2016-02-07T00:00:00,30990,309830,278840,Preparation of DPR of Hoodi lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
3254,3254,308,308-17-000002,WO-000029,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3255,3255,308,308-17-000002,WO-000029,2016-02-07T00:00:00,5000,50000,45000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3256,3256,308,308-17-000002,WO-000029,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3257,3257,308,308-17-000002,WO-000029,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3258,3258,308,308-17-000002,WO-000029,2016-02-07T00:00:00,16800,168000,151200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3259,3259,308,308-17-000002,WO-000029,2016-02-07T00:00:00,18740,187330,168590,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3260,3260,308,308-17-000002,WO-000029,2016-02-07T00:00:00,15000,150000,135000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3261,3261,308,308-17-000002,WO-000029,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3262,3262,308,308-17-000002,WO-000029,2016-02-07T00:00:00,72295,722950,650655,Preparation of DPR of Hoodi lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
3263,3263,308,308-17-000002,WO-000029,2016-02-07T00:00:00,25200,252000,226800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3264,3264,308,308-17-000002,WO-000029,2016-02-07T00:00:00,67200,672000,604800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3265,3265,308,308-17-000002,WO-000029,2016-02-07T00:00:00,60000,600000,540000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3266,3266,308,308-17-000002,WO-000029,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3267,3267,308,308-17-000002,WO-000029,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3268,3268,308,308-17-000002,WO-000029,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3269,3269,308,308-17-000002,WO-000029,2016-02-07T00:00:00,74930,749280,674350,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3270,3270,308,308-17-000002,WO-000029,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3271,3271,308,308-17-000002,WO-000029,2016-02-07T00:00:00,20000,200000,180000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3272,3272,308,308-17-000002,WO-000029,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3273,3273,308,308-17-000002,WO-000029,2016-02-07T00:00:00,30990,309830,278840,Preparation of DPR of Hoodi lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
3274,3274,308,308-17-000002,WO-000029,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3275,3275,308,308-17-000002,WO-000029,2016-02-07T00:00:00,5000,50000,45000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3276,3276,308,308-17-000002,WO-000029,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3277,3277,308,308-17-000002,WO-000029,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3278,3278,308,308-17-000002,WO-000029,2016-02-07T00:00:00,16800,168000,151200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3279,3279,308,308-17-000002,WO-000029,2016-02-07T00:00:00,18740,187330,168590,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3280,3280,308,308-17-000002,WO-000029,2016-02-07T00:00:00,15000,150000,135000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3281,3281,308,308-17-000002,WO-000029,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3282,3282,308,308-17-000002,WO-000029,2016-02-07T00:00:00,72295,722950,650655,Preparation of DPR of Hoodi lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
3283,3283,308,308-17-000002,WO-000029,2016-02-07T00:00:00,25200,252000,226800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
3284,3284,308,308-17-000002,WO-000028,2016-02-07T00:00:00,67200,672000,604800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3285,3285,308,308-17-000002,WO-000028,2016-02-07T00:00:00,60000,600000,540000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3286,3286,308,308-17-000002,WO-000028,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3287,3287,308,308-17-000002,WO-000028,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3288,3288,308,308-17-000002,WO-000028,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3289,3289,308,308-17-000002,WO-000028,2016-02-07T00:00:00,74930,749280,674350,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3290,3290,308,308-17-000002,WO-000028,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3291,3291,308,308-17-000002,WO-000028,2016-02-07T00:00:00,20000,200000,180000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3292,3292,308,308-17-000002,WO-000028,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3293,3293,308,308-17-000002,WO-000028,2016-02-07T00:00:00,30990,309830,278840,Preparation of DPR of Chikkabasavanapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
3294,3294,308,308-17-000002,WO-000028,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3295,3295,308,308-17-000002,WO-000028,2016-02-07T00:00:00,5000,50000,45000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3296,3296,308,308-17-000002,WO-000028,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3297,3297,308,308-17-000002,WO-000028,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3298,3298,308,308-17-000002,WO-000028,2016-02-07T00:00:00,16800,168000,151200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3299,3299,308,308-17-000002,WO-000028,2016-02-07T00:00:00,18740,187330,168590,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3300,3300,308,308-17-000002,WO-000028,2016-02-07T00:00:00,15000,150000,135000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3301,3301,308,308-17-000002,WO-000028,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3302,3302,308,308-17-000002,WO-000028,2016-02-07T00:00:00,72295,722950,650655,Preparation of DPR of Chikkabasavanapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
3303,3303,308,308-17-000002,WO-000028,2016-02-07T00:00:00,25200,252000,226800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3304,3304,308,308-17-000002,WO-000027,2016-02-07T00:00:00,67200,672000,604800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3305,3305,308,308-17-000002,WO-000027,2016-02-07T00:00:00,60000,600000,540000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3306,3306,308,308-17-000002,WO-000027,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3307,3307,308,308-17-000002,WO-000027,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3308,3308,308,308-17-000002,WO-000027,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3309,3309,308,308-17-000002,WO-000027,2016-02-07T00:00:00,74930,749280,674350,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3310,3310,308,308-17-000002,WO-000027,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3311,3311,308,308-17-000002,WO-000027,2016-02-07T00:00:00,20000,200000,180000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3312,3312,308,308-17-000002,WO-000027,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3313,3313,308,308-17-000002,WO-000027,2016-02-07T00:00:00,30990,309830,278840,Preparation of DPR of Garudachar palya lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
3314,3314,308,308-17-000002,WO-000027,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3315,3315,308,308-17-000002,WO-000027,2016-02-07T00:00:00,5000,50000,45000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3316,3316,308,308-17-000002,WO-000027,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3317,3317,308,308-17-000002,WO-000027,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3318,3318,308,308-17-000002,WO-000027,2016-02-07T00:00:00,16800,168000,151200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3319,3319,308,308-17-000002,WO-000027,2016-02-07T00:00:00,18740,187330,168590,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3320,3320,308,308-17-000002,WO-000027,2016-02-07T00:00:00,15000,150000,135000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3321,3321,308,308-17-000002,WO-000027,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3322,3322,308,308-17-000002,WO-000027,2016-02-07T00:00:00,72295,722950,650655,Preparation of DPR of Garudachar palya lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
3323,3323,308,308-17-000002,WO-000027,2016-02-07T00:00:00,25200,252000,226800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3324,3324,308,308-17-000002,WO-000028,2016-02-07T00:00:00,67200,672000,604800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3325,3325,308,308-17-000002,WO-000028,2016-02-07T00:00:00,60000,600000,540000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3326,3326,308,308-17-000002,WO-000028,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3327,3327,308,308-17-000002,WO-000028,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3328,3328,308,308-17-000002,WO-000028,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3329,3329,308,308-17-000002,WO-000028,2016-02-07T00:00:00,74930,749280,674350,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3330,3330,308,308-17-000002,WO-000028,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3331,3331,308,308-17-000002,WO-000028,2016-02-07T00:00:00,20000,200000,180000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3332,3332,308,308-17-000002,WO-000028,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3333,3333,308,308-17-000002,WO-000028,2016-02-07T00:00:00,30990,309830,278840,Preparation of DPR of Chikkabasavanapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
3334,3334,308,308-17-000002,WO-000028,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3335,3335,308,308-17-000002,WO-000028,2016-02-07T00:00:00,5000,50000,45000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3336,3336,308,308-17-000002,WO-000028,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3337,3337,308,308-17-000002,WO-000028,2016-02-07T00:00:00,9000,90000,81000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3338,3338,308,308-17-000002,WO-000028,2016-02-07T00:00:00,16800,168000,151200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3339,3339,308,308-17-000002,WO-000028,2016-02-07T00:00:00,18740,187330,168590,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3340,3340,308,308-17-000002,WO-000028,2016-02-07T00:00:00,15000,150000,135000,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3341,3341,308,308-17-000002,WO-000028,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3342,3342,308,308-17-000002,WO-000028,2016-02-07T00:00:00,72295,722950,650655,Preparation of DPR of Chikkabasavanapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
3343,3343,308,308-17-000002,WO-000028,2016-02-07T00:00:00,25200,252000,226800,Preparation of DPR of Chikkabasavanapura lake,M/s. Vimos Technocrats Pvt Ltd
3344,3344,308,308-17-000002,WO-000027,2016-02-07T00:00:00,67200,672000,604800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3345,3345,308,308-17-000002,WO-000027,2016-02-07T00:00:00,60000,600000,540000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3346,3346,308,308-17-000002,WO-000027,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3347,3347,308,308-17-000002,WO-000027,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3348,3348,308,308-17-000002,WO-000027,2016-02-07T00:00:00,43200,432000,388800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3349,3349,308,308-17-000002,WO-000027,2016-02-07T00:00:00,74930,749280,674350,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3350,3350,308,308-17-000002,WO-000027,2016-02-07T00:00:00,36000,360000,324000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3351,3351,308,308-17-000002,WO-000027,2016-02-07T00:00:00,20000,200000,180000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3352,3352,308,308-17-000002,WO-000027,2016-02-07T00:00:00,10800,108000,97200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
3353,3353,308,308-17-000002,WO-000027,2016-02-07T00:00:00,30990,309830,278840,Preparation of DPR of Garudachar palya lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
