﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
2108,2108,BBMP-EE-DASARAHALLI,Providing covering slab and improvements to drain at Om Shakthi Medical shop to Muneshwara temple at 6th main in Rajagopala Nagara in ward no. 70 Hegganahalli sub division,Not Available,2017-01-15T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23776
2109,2109,BBMP-EE-DASARAHALLI,"Ward Maintenance by Engaging labours, tractors and JCB in Hegganahalli in ward no. 71 Hegganahalli Sub Division",Not Available,2017-01-15T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23777
2110,2110,BBMP-EE-DASARAHALLI,Construction of culverts and realigning of drains in Hegganahalli in ward no. 71 Hegganahalli Sub Division,Not Available,2017-01-15T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23778
2111,2111,BBMP-EE-DASARAHALLI,Providing name boards in Hegganahalli in ward no. 71 Hegganahalli Sub Division,Not Available,2017-01-15T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23779
2112,2112,BBMP-EE-DASARAHALLI,Improvements to drains and roads in Gajanana nagara 10th cross from KTG road and Jai Maruthi Gym to Thimmappa house road in Hegganahalli in ward no. 71 Hegganahalli Sub Division,Not Available,2017-01-15T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23780
2113,2113,BBMP-EE-DASARAHALLI,Improvements to drains in 5th cross and 4th main and adjacent roads of Sanjeevini nagara 1st stage near Neelakanteshwara temple in Hegganahalli in ward no. 71 Hegganahalli Sub Division,Not Available,2017-01-15T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23782
2114,2114,BBMP-EE-DASARAHALLI,Improvements to drain in 3rd main from Neelakanteshwara temple road towards 5th cross of Sanjeevnini nagara 1st stage in Hegganahalli in ward no. 71 Hegganahalli Sub Division,Not Available,2017-01-15T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23781
2115,2115,BBMP-EE-DASARAHALLI,Improvements to drains and roads at 7th main and its cross roads between Hegganahalli main road and Neelakateshwara temple road in Hegganahalli in ward no. 71 Hegganahalli Sub Division,Not Available,2017-01-15T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23783
2116,2116,BBMP-EE-DASARAHALLI,"Improvements to drains and roads at 2nd A cross Lakshman nagara, Kadlekayamma's house road (near 13th cross) an 8th cross (ANPH store opp.) of Sanjeevini nagara 3rd stage in Hegganahalli in ward no. 71 Hegganahalli Sub Division",Not Available,2017-01-15T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23784
2117,2117,BBMP-EE-DASARAHALLI,Improvements to drains and roads at 6th cross (behind Banashankary bakery) in Sanjeevini nagara 3rd stage in Hegganahalli in ward no. 71 Hegganahalli Sub Division,Not Available,2017-01-15T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23785
2118,2118,BBMP-EE-DASARAHALLI,Improvements to drains at 1st main (right side) and 2nd main from Neelakanteshwara temple road towards 4th cross of Sanjeevini nagara 1st stage in Hegganahalli in ward no. 71 Hegganahalli Sub Division,Not Available,2017-01-15T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23786
2119,2119,BBMP-EE-DASARAHALLI,Repairs and reconstruction of footpath and drains at bad reaches in Hegganahalli in ward no. 71 Hegganahalli Sub Division,Not Available,2017-01-15T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23787
2120,2120,BBMP-EE-DASARAHALLI,Improvements to drains at 5th main and 3rd cross in Sanjeevini nagara 1st stage near Neelakanteshwara temple in Hegganahalli in ward no. 71 Hegganahalli Sub Division,Not Available,2017-01-15T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23788
2121,2121,BBMP-EE-DASARAHALLI,Improvements to drains an raods in Nisarga school road at Shrigandha Nagara in Hegganahalli in ward no. 71 Hegganahalli Sub Division,Not Available,2017-01-15T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23789
2122,2122,BBMP-EE-DASARAHALLI,Improvements to drains and road beside RES polytechnic and surrounding road in Gajanana Nagara in Hegganahalli in ward no. 71 Hegganahalli Sub Division,Not Available,2017-01-15T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23790
2123,2123,BBMP-EE-BOMMANAHALLI,Construction of Rcc drain in 4th cross of Manjunataha Layout in ward No. 175. (Emg),"989,736",2017-01-16T00:00:00,2017-01-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23700
2124,2124,BBMP-EE-BOMMANAHALLI,Providing C C Drains at 17th H and 17th I Crossroads in Nanjundeshwara Layout 15th Main in Ward No 187,"2,666,774",2017-01-16T00:00:00,2017-01-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23603
2125,2125,BBMP-EE-BOMMANAHALLI,"Providing supplying of labour, tractors and JCB in ward No 187 Puttenahalli","496,356",2017-01-16T00:00:00,2017-01-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23791
2126,2126,BBMP-EE-RAJAJINAGAR,Repairs and maintainance of primary health centre in manjunathanagar in ward no 99,"513,972",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23706
2127,2127,BBMP-EE-RAJAJINAGAR,Improvements to Secondary Strom Water drain near Doddamma Temple road in Indiranagar in Ward No. 99,"1,754,388",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23834
2128,2128,BBMP-EE-BOMMANAHALLI,Improvements to road and drain at Govindaraj house road Hosapalya roads in ward no 190,"1,943,411",2017-01-16T00:00:00,2017-01-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23609
2129,2129,BBMP-EE-BOMMANAHALLI,Improvements to road and drain to Mecca masjid road (10th cross) Madeena nagara Mangammanapalya in ward no 190,"2,292,235",2017-01-16T00:00:00,2017-01-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23610
2130,2130,BBMP-EE-BOMMANAHALLI,Improvements to road and drain at G.B. Palya Krishna Bakery in ward no 190,"2,962,628",2017-01-16T00:00:00,2017-01-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23817
2131,2131,BBMP-EE-BOMMANAHALLI,"Improvements to roads and drains to 1st cross, Madeena nagara and its cross roads Manammanapalya main road in ward no 190","4,241,345",2017-01-16T00:00:00,2017-01-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23611
2132,2132,BBMP-EE-BOMMANAHALLI,Improvements to road and drain at Munireddy layout main road and cross roads in ward no -190,"2,966,994",2017-01-16T00:00:00,2017-01-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23829
2133,2133,BBMP-EE-BOMMANAHALLI,Construction of RCC culverts in ward no 190,"1,961,120",2017-01-16T00:00:00,2017-01-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23824
2134,2134,BBMP-EE-RAJAJINAGAR,"Improvements to drains and culverts at 8th c main road of 3rd stage, 3rd block of Basaveshwaranagara in ward no 100","980,699",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23830
2135,2135,BBMP-EE-RAJAJINAGAR,Improvements to drains and culverts at 4th and 3rd cross of university layout Basaveshwaranagara in ward no 100,"987,163",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23832
2136,2136,BBMP-EE-RAJAJINAGAR,Improvements to drains and culverts at 2nd cross of university layout Basaveshwaranagara in ward no 100,"1,479,367",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23833
2137,2137,BBMP-EE-RAJAJINAGAR,Improvements to drains and culverts at 1st cross of university layout Basaveshwaranagara in ward no 100,"1,468,771",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23835
2138,2138,BBMP-EE-RAJAJINAGAR,Improvements to drain and culverts at 15th and 15th C cross of university layout Basaveshwaranagara in ward no 100,"984,742",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23836
2139,2139,BBMP-EE-RAJAJINAGAR,Improvements to drain and culverts at 2nd A cross of university layout Basaveshwaranagara in ward no 100,"1,475,605",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23837
2140,2140,BBMP-EE-RAJAJINAGAR,Improvements to drain and culverts at 15th A main of university layout Basaveshwaranagara in ward no 100,"980,840",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23838
2141,2141,BBMP-EE-BOMMANAHALLI,Improvements and special repairs to BBMP Buildings in ward No. 188 Billekahalli.,"1,478,235",2017-01-16T00:00:00,2017-01-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23845
2142,2142,BBMP-EE-BOMMANAHALLI,Desilting of drains in ward No. 175 Bommanahalli .,"1,976,998",2017-01-16T00:00:00,2017-01-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23851
2143,2143,BBMP-EE-RAJAJINAGAR,Improvements to drain and culverts at 14th main of university layout Basaveshwaranagara in ward no 100,"983,080",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23839
2144,2144,BBMP-EE-RAJAJINAGAR,Improvements to drain and culverts at 11th main of university layout Basaveshwaranagara in ward no 100,"984,951",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23840
2145,2145,BBMP-EE-RAJAJINAGAR,Desilting of drain in ward no 100 Basaveshwaranagara,"984,704",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23841
2146,2146,BBMP-EE-BOMMANAHALLI,"Improvements and Repairs of Drains,Culverts and Missing Covering slbs in ward no 193 Arakere","1,982,916",2017-01-16T00:00:00,2017-01-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23856
2147,2147,BBMP-EE-BOMMANAHALLI,Providing Signage Main and Cross Boads in ward no 193 Arakere,"1,484,136",2017-01-16T00:00:00,2017-01-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23858
2148,2148,BBMP-EE-RAJAJINAGAR,Providing cement patch work in ward no 100 Basaveshwaranagara,"481,826",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23842
2149,2149,BBMP-EE-RAJAJINAGAR,"Providing concrete work in 5th C road bovi colony, Basaveshwaranagara ward no 100","484,853",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23843
2150,2150,BBMP-EE-RAJAJINAGAR,Lowering and leveling in nethaji subhash Chandra bose play ground in Basaveshwaranagara in ward no 100,"973,842",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23844
2151,2151,BBMP-EE-RAJAJINAGAR,Improvements to drain and culverts at 15th B cross of university layout Basaveshwaranagara in ward no 100,"1,475,403",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23846
2152,2152,BBMP-EE-RAJAJINAGAR,Maintainanace and improvements to drain and footpath in 48th &amp; 49th cross b/w 17th main and 20th main Rajajinagar 3rd block in ward no 107 (Balance portion,"1,999,047",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23847
2153,2153,BBMP-EE-RAJAJINAGAR,"Maintainanace and improvements to drain and footpath in 10th cross &amp; 4th main, 6th phase, mahaganapathinagar, shivanagar in ward no 107","1,999,047",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23848
2154,2154,BBMP-EE-RAJAJINAGAR,"Maintainanace and improvements to drain and footpath in 1st B main road, shivanahalli, shivanagar in ward no 107","1,999,047",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23849
2155,2155,BBMP-EE-BTMLAYOUT,"Restoration of Concreting to Damaged Roads and Concreting to Road cut portion done by BWSSB to lay Sanitary and Water line in and around Venkatapura, Jakkasandra Village and surrounding area in ward No.173 (Jakkasandra)","989,768",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23738
2156,2156,BBMP-EE-RAJAJINAGAR,"Maintainanace and improvements to drain and footpath in 1st C main road, shivanahalli, shivanagar in ward no 107","1,999,047",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23850
2157,2157,BBMP-EE-BTMLAYOUT,Annual Maintainance work for the year 2016-17 in ward No.173 Jakkasandra,"1,195,123",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23736
2158,2158,BBMP-EE-BTMLAYOUT,Annual maintainance of Borewells and pipelines in ward no. 173 Jakkasandra,"988,845",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23734
2159,2159,BBMP-EE-BTMLAYOUT,Providing &amp; Painting name borads sign boards in Jakkasandra Ward No:173,"986,853",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23731
2160,2160,BBMP-EE-BTMLAYOUT,"Removing and Re-setting of slabs, De-siltting of drains in Ward No. 173 Jakkasandra","989,067",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23732
2161,2161,BBMP-EE-BTMLAYOUT,Construction of two wheeler Parking stand at KSRP area in ward No.173 Jakkasandra,"1,980,155",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23701
2162,2162,BBMP-EE-BTMLAYOUT,Improvements to roads and drains at Venkatapura main road in ward No.173 Jakkasandra,"1,286,555",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23730
2163,2163,BBMP-EE-BTMLAYOUT,Depot Collection for the Year 2016-17 in Ward NO.172 Madiwala,"499,323",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23696
2164,2164,BBMP-EE-BTMLAYOUT,Contstruction of 2nd Floor &amp; other improvements to Urdu medium School at Madduramma colony in ward No:172 Madiwala,"1,998,455",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23697
2165,2165,BBMP-EE-BTMLAYOUT,"Providing Information &amp; indication boards in Ward No. 172, Madiwala","493,541",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23698
2166,2166,BBMP-EE-BTMLAYOUT,Improvements to roads and drains at Yallamma temple area in Jakkasandra in ward No.173 Jakkasandra,"1,979,894",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23638
2167,2167,BBMP-EE-BTMLAYOUT,Improvements to roads and drains at 5th cross&amp; surrounding area Jakkasandra in ward No.173 Jakkasandra,"1,979,968",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23640
2168,2168,BBMP-EE-RAJAJINAGAR,"Maintainanace and improvements to drain and footpath in 1st D main road, shivanahalli, shivanagar in ward no 107","1,999,047",2017-01-16T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23852
2169,2169,BBMP-EE-SWM,"Execution and Processing of unprocessed municipal solid waste located at Mandur Land Fill site.Mandur(North), package-1, Landfill site.",Not Available,2017-01-16T00:00:00,2017-03-30T00:00:00,OPEN,SERVICES,"",EE/SWM-2/Tender/Mandur/ 01-1/ 2015-16
2170,2170,BBMP-EE-SWM,"Execution and Processing of unprocessed municipal solid waste located at Mandur Land Fill site.Mandur(North), package-2, Landfill site.",Not Available,2017-01-16T00:00:00,2017-03-30T00:00:00,OPEN,SERVICES,"",EE/SWM-2/Tender/Mandur/ 01-2 /2015-16
2171,2171,BBMP-EE-BTMLAYOUT,Asphalting to road cutting portion and bad reaches for the year 2015-16 in Ward No. 152 (Suddaguntepalya),"991,820",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT19497/CALL-3
2172,2172,BBMP-EE-BTMLAYOUT,Proprosed Construction of Kichen and Urinal at Anganwadi at Tavarekere in ward No. 172 (Madiwala),"667,517",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT22405/CALL-2
2173,2173,BBMP-EE-BTMLAYOUT,Proprosed Construction of Doctors residency at Tavarekere in ward No. 172 (Madiwala),"1,494,163",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT22407/CALL-2
2174,2174,BBMP-EE-BTMLAYOUT,"Digging and Sinking of Borewell and Providing Water Supply System from Distrubution pipe lines at venkateshwara layout , Bhuvanappa layout , Kaveri layout, Chikka Adugodi and other parts of Suddaguntepalya for the year 2016-17 in ward No.152.","1,922,245",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23831
2175,2175,BBMP-EE-BTMLAYOUT,Construction and Improvements to Two Ashwathakatte Siddartha Colony in ward No. 151 Koramangala,"1,317,550",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23797
2176,2176,BBMP-EE-BTMLAYOUT,Repairs and Maintenance of borewell for the year 2014-15 in ward No.173 Jakkasandra,"497,822",2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT15478/CALL-2
2177,2177,BBMP-EE-DASARAHALLI,Construction of Anganavadi at near Mallikarjuna temple in ward no. 13 in Shettyhalli Sub division,Not Available,2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23868
2178,2178,BBMP-EE-DASARAHALLI,"Construction of Anganavadi near Rajamatha Ucchangi temple road in ward no. 13, in Shettyhalli sub division",Not Available,2017-01-16T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23869
2179,2179,BBMP-EE-RAJAJINAGAR,"Improvements to drain and culverts of cross roads 56th, 57th, 3rd block, sriramamandhira in ward no 108","1,992,195",2017-01-17T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23864
2180,2180,BBMP-EE-RAJAJINAGAR,"Improvements to drain and culverts at 11th main from 41st cross to 50th cross and 50th cross to 58th cross, 3rd block, sriramamandhira in ward no 108","1,970,750",2017-01-17T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23865
2181,2181,BBMP-EE-RAJAJINAGAR,"Improvements to drain and culverts of cross roads 56th, 57th, 57th C, 57th D, 58th, 3rd block, sriramamandhira in ward no 108","1,992,195",2017-01-17T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23863
2182,2182,BBMP-EE-RAJAJINAGAR,"Improvements to culverts 60th cross from 17th A main to 17th G main, 4th block, sriramamandhira in ward no 108","1,481,749",2017-01-17T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23861
2183,2183,BBMP-EE-RAJAJINAGAR,"Maintainanace and improvements to drain and footpath in 1st E main road, shivanahalli, shivanagar in ward no 107","1,999,047",2017-01-17T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23853
2184,2184,BBMP-EE-KRPURAM,Providing painting and lettering to Sign boards in Vijinapura Ward No 51,"97,204",2017-01-17T00:00:00,2017-01-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23867
2185,2185,BBMP-EE-KRPURAM,Providing And fixing Name boards in Ward No 81 Vignananagara,"1,497,052",2017-01-17T00:00:00,2017-01-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23884
2186,2186,BBMP-EE-RAJAJINAGAR,EMERGENCY WORKS IN WARD NO. 107 FOR THE YEAR 2015-16,"1,906,211",2017-01-17T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23885
2187,2187,BBMP-EE-KRPURAM,Construction of R C C drain and Providing covering slabs at LBS nagar Cross roads in Ward No 81 Vignananagara,"1,677,619",2017-01-17T00:00:00,2017-01-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23888
2188,2188,BBMP-EE-KRPURAM,Construction of R C C drain and Providing covering slabs at Syed Block in Ward No 81,"2,473,897",2017-01-17T00:00:00,2017-01-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23889
2189,2189,BBMP-EE-RAJAJINAGAR,Demolition and removal of building which has deviated 1 to sanction plan of site no. 855/17 in 15th main road 2nd block Rajajinagar in ward no. 99,"492,774",2017-01-17T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23887
2190,2190,BBMP-EE-BOMMANAHALLI,"Improvements to Drain, Footpath and Asphalting to selected sub-arterial road and other connecting roads in Bommanahalli zone. PACKAGE No. BH-07 (2016-17)","111,624,399",2017-01-17T00:00:00,2017-02-16T00:00:00,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT23886
2191,2191,BBMP-EE-RAJAJINAGAR,Drilling of Borewell and pipeline in ward no. 101,"952,743",2017-01-17T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23891
2192,2192,BBMP-EE-KRPURAM,"Construction of R C C drain and Providing covering slabs at Talakavery Layout,","2,465,586",2017-01-17T00:00:00,2017-01-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23893
2193,2193,BBMP-EE-KRPURAM,Construction of RCC drain and Providing covering slabs at Basavanagara in Ward No 81 Vignananagara,"2,473,844",2017-01-17T00:00:00,2017-01-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23892
2194,2194,BBMP-EE-KRPURAM,Construction of RCC drain and Providing covering slabs at LBS Nagara main roads in Ward No 81 Vignananagara,"2,474,841",2017-01-17T00:00:00,2017-01-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23890
2195,2195,BBMP-EE-RAJAJINAGAR,Demolition and removal of building which has deviated 1 to sanction plan of site no. 679/1 in 15th main road 2nd block Rajajinagar in ward no. 99,"523,724",2017-01-17T00:00:00,2017-01-24T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23894
2196,2196,BBMP-EE-KRPURAM,Construction of R C C drain and Providing covering slabs at MEG Layout Akash Nagar in Ward No 81,"2,477,468",2017-01-17T00:00:00,2017-01-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23895
2197,2197,BBMP-EE-BTMLAYOUT,Improvements drains at dairy quatress and construction of culverts in ward no 146 Lakkasandra,"2,185,915",2017-01-17T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23870
2198,2198,BBMP-EE-BTMLAYOUT,"Counstruction &amp; Improvement of drain, culverts and roads at Balaji Nagar, Bharati Layout, Bhavani Layout, Venkateshwara Layout and surroundings area in Ward No:152","3,495,955",2017-01-17T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23881
2199,2199,BBMP-EE-BTMLAYOUT,"Counstruction &amp; Improvement of drain, culverts and roads at Bhovi colony, AK Colony, Krishnamurthy layout, Chikka adugodi, Brindavana Nagara, Bhuvanappa Layout, Kaveri Layout and surroundings area in Ward No:152","3,194,073",2017-01-17T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23882
2200,2200,BBMP-EE-BTMLAYOUT,"Construction and Improvements of Drains , Culverts and Roads at Srinivas Temple Road &amp; other parts of Maruthinagara &amp; Suddagunte Palya Surrounding areas in Ward No 152","3,493,382",2017-01-17T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23880
2201,2201,BBMP-EE-BTMLAYOUT,Providing cement concrete to roads from Basava temple to Adugodi main road via Koramangala village in ward No.151,"3,958,103",2017-01-17T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23879
2202,2202,BBMP-EE-KRPURAM,Improvement and Construction of Road side drain at Kalappa Layout in Ward No 81,"2,474,758",2017-01-17T00:00:00,2017-01-27T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23897
2203,2203,BBMP-EE-BTMLAYOUT,Providing cement concrete to roads from MES School towards Basava temple and suroundings in Koramangala village in ward No.151,"3,954,371",2017-01-17T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23878
2204,2204,BBMP-EE-BTMLAYOUT,Providing cement concrete to roads near Sri. Rama temple to Govt. School in koramangala village and suroundings in ward No.151,"3,456,601",2017-01-17T00:00:00,2017-01-25T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23876
