﻿_id,route_no,start,end,up
23856,290K,14:45,15:20,0
23857,290K,15:45,16:20,0
23858,290K,16:05,16:40,0
23859,290K,16:45,17:20,0
23860,290K,17:30,18:00,0
23861,290K,17:50,18:25,0
23862,290K,18:30,19:05,0
23863,290K,18:35,20:25,0
23864,290K,19:50,21:40,0
23865,290K,21:05,23:20,0
23866,290L,06:50,07:25,1
23867,290L,08:10,08:50,1
23868,290L,10:45,10:50,1
23869,290L,11:35,12:15,1
23870,290L,13:00,13:35,1
23871,290L,14:30,15:05,1
23872,290L,15:50,16:25,1
23873,290L,17:40,18:20,1
23874,290L,19:10,19:50,1
23875,290L,20:40,21:20,1
23876,290L,07:30,08:05,0
23877,290L,08:55,09:35,0
23878,290L,10:50,11:30,0
23879,290L,12:20,12:55,0
23880,290L,15:10,15:45,0
23881,290L,16:30,17:10,0
23882,290L,18:25,19:05,0
23883,290L,19:55,20:35,0
23884,290N,07:35,08:25,1
23885,290N,08:30,09:20,1
23886,290N,09:25,10:15,1
23887,290N,10:45,11:35,1
23888,290N,11:40,12:30,1
23889,290N,12:35,13:25,1
23890,290N,14:35,15:25,1
23891,290N,17:25,18:15,1
23892,290N,19:15,20:05,1
23893,290N,19:50,20:40,1
23894,290N,04:30,05:10,0
23895,290N,06:45,07:30,0
23896,290N,07:35,08:25,0
23897,290N,08:30,09:20,0
23898,290N,09:25,10:15,0
23899,290N,10:45,11:35,0
23900,290N,11:40,12:30,0
23901,290N,12:30,13:20,0
23902,290N,16:30,17:20,0
23903,290N,18:20,19:10,0
23904,290N,18:55,19:45,0
23905,290N,21:05,21:50,0
23906,290N,22:40,23:25,0
23907,290NA,05:40,07:00,1
23908,290NA,08:40,10:20,1
23909,290NA,14:20,15:45,1
23910,290NA,19:30,21:10,1
23911,290NA,07:05,08:35,0
23912,290NA,16:15,17:55,0
23913,290NA,21:40,23:00,0
23914,290Q,06:00,07:00,1
23915,290Q,06:40,07:35,1
23916,290Q,07:55,08:50,1
23917,290Q,08:10,09:10,1
23918,290Q,08:35,09:30,1
23919,290Q,08:40,09:35,1
23920,290Q,09:55,10:55,1
23921,290Q,10:45,11:45,1
23922,290Q,11:00,11:55,1
23923,290Q,12:25,13:20,1
23924,290Q,13:00,13:55,1
23925,290Q,14:50,15:50,1
23926,290Q,15:15,16:10,1
23927,290Q,16:10,17:05,1
23928,290Q,16:50,17:45,1
23929,290Q,17:20,18:20,1
23930,290Q,17:40,18:35,1
23931,290Q,18:50,19:45,1
23932,290Q,19:00,19:55,1
23933,290Q,19:30,20:30,1
23934,290Q,20:50,21:45,1
23935,290Q,21:00,21:55,1
23936,290Q,21:05,22:05,1
23937,290Q,05:40,06:35,0
23938,290Q,06:55,07:50,0
23939,290Q,07:05,08:05,0
23940,290Q,07:35,08:30,0
23941,290Q,07:40,08:35,0
23942,290Q,08:55,09:50,0
23943,290Q,09:15,10:15,0
23944,290Q,09:35,10:30,0
23945,290Q,11:25,12:20,0
23946,290Q,11:50,12:50,0
23947,290Q,12:00,12:55,0
23948,290Q,14:15,15:10,0
23949,290Q,15:10,16:05,0
23950,290Q,15:25,16:20,0
23951,290Q,16:15,17:10,0
23952,290Q,16:20,17:15,0
23953,290Q,17:35,18:30,0
23954,290Q,17:50,18:45,0
23955,290Q,18:25,19:25,0
23956,290Q,18:40,19:35,0
23957,290Q,19:50,20:45,0
23958,290Q,20:00,20:55,0
23959,290Q,21:00,22:00,0
23960,290QA,07:05,08:20,1
23961,290QA,10:10,11:25,1
23962,290QA,16:40,17:55,1
23963,290QA,19:45,21:00,1
23964,290QA,22:15,23:15,1
23965,290QA,05:45,07:00,0
23966,290QA,08:25,09:40,0
23967,290QA,11:30,12:45,0
23968,290QA,15:20,16:35,0
23969,290QA,18:00,19:15,0
23970,290QA,21:05,22:10,0
23971,290R,06:05,07:25,1
23972,290R,08:15,09:40,1
23973,290R,08:55,10:15,1
23974,290R,15:35,17:00,1
23975,290R,17:30,18:50,1
23976,290R,19:00,20:25,1
23977,290R,20:45,22:00,1
23978,290R,04:45,06:00,0
23979,290R,06:45,08:10,0
23980,290R,07:35,08:50,0
23981,290R,10:10,11:25,0
23982,290R,16:05,17:25,0
23983,290R,17:30,18:55,0
23984,290R,18:55,20:15,0
23985,290R,20:30,21:55,0
23986,290RA,11:00,12:45,1
23987,290RA,14:40,16:20,1
23988,290RA,08:45,10:30,0
23989,290RA,12:50,14:35,0
23990,290RA,16:50,18:35,0
23991,290S,06:00,06:40,1
23992,290S,07:45,08:40,1
23993,290S,10:10,11:05,1
23994,290S,15:45,16:40,1
23995,290S,18:10,19:05,1
23996,290S,20:10,21:05,1
23997,290S,06:45,07:40,0
23998,290S,08:45,09:40,0
23999,290S,11:10,12:05,0
24000,290S,14:45,15:40,0
24001,290S,16:45,17:40,0
24002,290S,19:10,20:05,0
24003,290S,21:35,22:30,0
24004,290T,07:25,08:30,1
24005,290T,10:10,11:15,1
24006,290T,16:55,18:00,1
24007,290T,06:20,07:20,0
24008,290T,09:00,10:05,0
24009,290T,15:20,16:25,0
24010,290T,18:05,19:10,0
24011,290Y,05:50,06:40,1
24012,290Y,06:20,07:10,1
24013,290Y,07:15,08:05,1
24014,290Y,07:40,08:30,1
24015,290Y,08:10,09:00,1
24016,290Y,08:40,09:30,1
24017,290Y,09:05,09:55,1
24018,290Y,09:30,10:20,1
24019,290Y,10:25,11:15,1
24020,290Y,10:55,11:45,1
24021,290Y,11:20,12:10,1
24022,290Y,12:45,13:35,1
24023,290Y,13:10,14:00,1
24024,290Y,14:30,15:20,1
24025,290Y,14:50,15:40,1
24026,290Y,15:00,15:50,1
24027,290Y,15:30,16:20,1
24028,290Y,16:35,17:20,1
24029,290Y,16:45,17:35,1
24030,290Y,17:15,18:05,1
24031,290Y,17:45,18:35,1
24032,290Y,18:35,19:25,1
24033,290Y,19:05,19:55,1
24034,290Y,19:35,20:25,1
24035,290Y,20:25,21:15,1
24036,290Y,21:50,22:40,1
24037,290Y,05:30,06:15,0
24038,290Y,06:45,07:35,0
24039,290Y,07:15,08:05,0
24040,290Y,08:10,09:00,0
24041,290Y,08:35,09:25,0
24042,290Y,09:05,09:55,0
24043,290Y,09:35,10:25,0
24044,290Y,10:25,11:15,0
24045,290Y,10:50,11:40,0
24046,290Y,11:50,12:40,0
24047,290Y,12:15,13:05,0
24048,290Y,13:40,14:30,0
24049,290Y,14:05,14:55,0
24050,290Y,15:25,16:15,0
24051,290Y,15:40,16:30,0
24052,290Y,15:55,16:45,0
24053,290Y,16:50,17:40,0
24054,290Y,17:25,18:20,0
24055,290Y,17:40,18:30,0
24056,290Y,18:10,19:00,0
24057,290Y,18:40,19:30,0
24058,290Y,19:30,20:20,0
24059,290Y,20:00,20:50,0
24060,290Y,20:55,21:45,0
24061,290Y,21:45,22:35,0
24062,290Z,05:25,06:35,1
24063,290Z,07:35,09:05,1
24064,290Z,08:30,10:00,1
24065,290Z,11:10,12:35,1
24066,290Z,14:10,15:40,1
24067,290Z,15:50,17:20,1
24068,290Z,19:25,20:45,1
24069,290Z,06:40,08:00,0
24070,290Z,09:10,10:40,0
24071,290Z,10:05,11:35,0
24072,290Z,12:40,14:05,0
24073,290Z,14:25,15:45,0
24074,290Z,16:10,17:40,0
24075,290Z,17:25,18:55,0
24076,290Z,21:15,22:25,0
24077,291,06:50,07:35,1
24078,291,08:30,09:15,1
24079,291,10:35,11:20,1
24080,291,15:30,16:15,1
24081,291,07:40,08:25,0
24082,291,09:20,10:05,0
24083,291,14:40,15:25,0
24084,291,16:20,17:05,0
24085,291A,06:45,07:55,1
24086,291A,08:15,09:30,1
24087,291A,09:15,10:25,1
24088,291A,10:55,12:10,1
24089,291A,15:50,17:00,1
24090,291A,17:25,18:35,1
24091,291A,18:45,19:55,1
24092,291A,20:00,21:10,1
24093,291A,21:40,22:50,1
24094,291A,05:30,06:40,0
24095,291A,07:00,08:10,0
24096,291A,08:00,09:10,0
24097,291A,09:35,10:50,0
24098,291A,10:55,12:05,0
24099,291A,14:35,15:45,0
24100,291A,16:10,17:20,0
24101,291A,17:05,18:15,0
24102,291A,18:40,19:55,0
24103,291A,20:00,21:10,0
24104,291D,05:45,06:50,1
24105,291D,08:05,09:10,1
24106,291D,08:25,09:30,1
24107,291D,08:40,09:45,1
24108,291D,08:55,10:00,1
24109,291D,09:10,10:15,1
24110,291D,09:25,10:30,1
24111,291D,09:40,10:45,1
24112,291D,10:50,11:55,1
24113,291D,11:10,12:15,1
24114,291D,11:25,12:30,1
24115,291D,11:40,12:45,1
24116,291D,11:55,13:00,1
24117,291D,12:10,13:15,1
24118,291D,12:25,13:30,1
24119,291D,13:30,14:35,1
24120,291D,13:45,14:50,1
24121,291D,14:00,15:05,1
24122,291D,14:15,15:20,1
24123,291D,14:30,15:35,1
24124,291D,14:45,15:50,1
24125,291D,15:30,16:35,1
24126,291D,15:50,16:55,1
24127,291D,16:05,17:10,1
24128,291D,16:20,17:25,1
24129,291D,16:35,17:40,1
24130,291D,18:15,19:20,1
24131,291D,18:35,19:40,1
24132,291D,18:50,19:55,1
24133,291D,19:05,20:10,1
24134,291D,19:20,20:25,1
24135,291D,20:30,21:30,1
24136,291D,06:55,08:00,0
24137,291D,07:15,08:20,0
24138,291D,07:30,08:35,0
24139,291D,07:45,08:50,0
24140,291D,08:00,09:05,0
24141,291D,08:15,09:20,0
24142,291D,08:30,09:35,0
24143,291D,09:15,10:20,0
24144,291D,09:35,10:40,0
24145,291D,09:50,10:55,0
24146,291D,10:05,11:10,0
24147,291D,10:20,11:25,0
24148,291D,10:35,11:40,0
24149,291D,10:50,11:55,0
24150,291D,12:20,13:25,0
24151,291D,12:35,13:40,0
24152,291D,12:50,13:55,0
24153,291D,13:05,14:10,0
24154,291D,13:20,14:25,0
24155,291D,13:35,14:40,0
24156,291D,14:20,15:25,0
24157,291D,14:40,15:45,0
24158,291D,14:55,16:00,0
24159,291D,15:10,16:15,0
24160,291D,15:25,16:30,0
24161,291D,16:40,17:45,0
24162,291D,17:00,18:05,0
24163,291D,17:15,18:20,0
24164,291D,17:30,18:35,0
24165,291D,17:45,18:50,0
24166,291D,19:25,20:25,0
24167,291D,22:00,23:00,0
24168,291E,06:50,07:35,1
24169,291E,08:35,09:25,1
24170,291E,10:25,11:15,1
24171,291E,12:30,13:15,1
24172,291E,15:45,16:35,1
24173,291E,17:35,18:25,1
24174,291E,19:40,20:30,1
24175,291E,21:50,22:40,1
24176,291E,06:00,06:45,0
24177,291E,07:40,08:30,0
24178,291E,09:30,10:20,0
24179,291E,11:45,12:30,0
24180,291E,14:50,15:40,0
24181,291E,16:40,17:30,0
24182,291E,18:45,19:35,0
24183,291E,20:30,21:22,0
24184,291G,06:20,06:50,1
24185,291G,06:55,07:30,1
24186,291G,07:30,08:05,1
24187,291G,08:15,08:50,1
24188,291G,08:50,09:25,1
24189,291G,09:20,09:55,1
24190,291G,09:35,10:10,1
24191,291G,10:35,11:10,1
24192,291G,11:05,11:40,1
24193,291G,11:20,11:55,1
24194,291G,11:50,12:20,1
24195,291G,12:25,13:00,1
24196,291G,12:35,13:05,1
24197,291G,13:40,14:10,1
24198,291G,13:45,14:20,1
24199,291G,14:30,15:05,1
24200,291G,15:10,15:45,1
24201,291G,15:30,16:05,1
24202,291G,15:50,16:25,1
24203,291G,16:30,17:05,1
24204,291G,16:50,17:25,1
24205,291G,17:05,17:40,1
24206,291G,18:10,18:45,1
24207,291G,18:15,18:50,1
24208,291G,18:50,19:25,1
24209,291G,19:30,20:00,1
24210,291G,20:05,20:35,1
24211,291G,20:35,21:05,1
24212,291G,06:55,07:25,0
24213,291G,07:35,08:10,0
24214,291G,08:10,08:45,0
24215,291G,08:40,09:15,0
24216,291G,08:55,09:30,0
24217,291G,09:30,10:05,0
24218,291G,10:00,10:35,0
24219,291G,10:15,10:50,0
24220,291G,11:15,11:50,0
24221,291G,11:45,12:20,0
24222,291G,12:00,12:35,0
24223,291G,12:25,12:55,0
24224,291G,13:05,13:40,0
24225,291G,13:10,15:00,0
24226,291G,14:25,15:05,0
24227,291G,14:30,15:45,0
24228,291G,15:10,16:25,0
24229,291G,15:50,16:45,0
24230,291G,16:10,17:05,0
24231,291G,16:30,17:45,0
24232,291G,17:10,18:05,0
24233,291G,17:30,18:20,0
24234,291G,17:45,19:05,0
24235,291G,18:50,19:30,0
24236,291G,18:55,20:05,0
24237,291G,19:30,20:35,0
24238,291G,20:05,21:40,0
24239,291H,00:00,00:40,1
24240,291H,05:45,06:30,1
24241,291H,08:40,09:40,1
24242,291H,10:50,11:45,1
24243,291H,13:15,14:10,1
24244,291H,15:15,16:10,1
24245,291H,20:25,21:15,1
24246,291H,22:05,22:50,1
24247,291H,05:00,05:40,0
24248,291H,07:40,08:35,0
24249,291H,09:45,10:45,0
24250,291H,12:15,13:10,0
24251,291H,14:15,15:10,0
24252,291H,16:40,17:40,0
24253,291H,19:30,20:20,0
24254,291H,21:15,22:00,0
24255,291H,22:55,23:40,0
24256,291J,04:40,05:30,1
24257,291J,05:00,05:45,1
24258,291J,05:25,06:15,1
24259,291J,05:30,06:20,1
24260,291J,06:05,06:55,1
24261,291J,06:30,07:20,1
24262,291J,06:45,07:35,1
24263,291J,07:15,08:05,1
24264,291J,07:30,08:30,1
24265,291J,07:40,08:40,1
24266,291J,08:20,09:10,1
24267,291J,08:35,09:25,1
24268,291J,08:50,09:50,1
24269,291J,09:05,09:55,1
24270,291J,09:35,10:25,1
24271,291J,09:50,10:50,1
24272,291J,10:05,11:05,1
24273,291J,10:25,11:15,1
24274,291J,10:55,11:45,1
24275,291J,11:25,12:25,1
24276,291J,12:00,12:50,1
24277,291J,12:25,13:25,1
24278,291J,13:20,14:10,1
24279,291J,13:30,14:30,1
24280,291J,13:35,14:35,1
24281,291J,13:50,14:40,1
24282,291J,14:00,14:50,1
24283,291J,14:10,15:00,1
24284,291J,14:35,15:35,1
24285,291J,15:10,16:00,1
24286,291J,15:40,16:40,1
24287,291J,15:45,16:45,1
24288,291J,15:50,16:50,1
24289,291J,16:00,16:55,1
24290,291J,16:05,17:05,1
24291,291J,16:15,18:10,1
24292,291J,17:10,18:15,1
24293,291J,17:25,18:30,1
24294,291J,17:40,18:45,1
24295,291J,17:55,18:55,1
24296,291J,18:05,19:05,1
24297,291J,18:15,19:15,1
24298,291J,18:20,19:20,1
24299,291J,19:15,20:05,1
24300,291J,19:45,20:35,1
24301,291J,20:05,20:55,1
24302,291J,20:10,21:00,1
24303,291J,20:20,21:20,1
24304,291J,05:35,06:25,0
24305,291J,05:50,06:40,0
24306,291J,06:20,07:10,0
24307,291J,06:25,07:25,0
24308,291J,07:00,07:50,0
24309,291J,07:25,08:15,0
24310,291J,07:40,08:30,0
24311,291J,08:10,09:00,0
24312,291J,08:35,09:30,0
24313,291J,08:40,09:35,0
24314,291J,08:45,09:45,0
24315,291J,09:15,10:05,0
24316,291J,09:30,10:20,0
24317,291J,09:55,10:50,0
24318,291J,10:00,10:55,0
24319,291J,10:30,11:20,0
24320,291J,11:05,11:55,0
24321,291J,11:10,12:10,0
24322,291J,11:20,12:20,0
24323,291J,11:45,12:35,0
24324,291J,12:30,13:30,0
24325,291J,12:55,13:45,0
24326,291J,13:30,14:30,0
24327,291J,14:15,15:05,0
24328,291J,14:35,15:35,0
24329,291J,14:40,15:40,0
24330,291J,14:45,15:45,0
24331,291J,14:55,15:55,0
24332,291J,15:05,16:40,0
24333,291J,15:40,17:20,0
24334,291J,16:30,17:35,0
24335,291J,16:45,17:45,0
24336,291J,16:50,17:50,0
24337,291J,16:55,18:00,0
24338,291J,17:00,19:10,0
24339,291J,17:10,19:15,0
24340,291J,18:15,19:25,0
24341,291J,18:20,19:40,0
24342,291J,18:35,20:00,0
24343,291J,18:50,20:20,0
24344,291J,19:10,20:25,0
24345,291J,19:20,21:25,0
24346,291J,19:25,21:55,0
24347,291J,20:35,22:15,0
24348,291J,21:05,22:35,0
24349,291J,21:25,22:45,0
24350,291K,05:30,06:55,1
24351,291K,08:45,10:15,1
24352,291K,13:55,15:35,1
24353,291K,17:50,19:30,1
24354,291K,07:10,08:40,0
24355,291K,16:05,17:45,0
24356,291K,20:00,21:40,0
24357,291L,07:55,09:30,1
24358,291L,14:30,16:05,1
24359,291L,09:35,11:10,0
24360,291L,19:45,21:20,0
24361,291M,06:20,07:05,1
24362,291M,07:25,08:10,1
24363,291M,08:00,08:45,1
24364,291M,08:30,09:15,1
24365,291M,09:05,09:50,1
24366,291M,09:40,10:25,1
24367,291M,10:10,10:55,1
24368,291M,10:45,11:30,1
24369,291M,11:45,12:30,1
24370,291M,12:15,13:00,1
24371,291M,13:55,14:40,1
24372,291M,14:35,15:20,1
24373,291M,15:05,15:50,1
24374,291M,15:35,16:20,1
24375,291M,16:10,16:55,1
24376,291M,16:45,17:30,1
24377,291M,17:40,18:25,1
24378,291M,18:15,19:00,1
24379,291M,18:50,19:35,1
24380,291M,19:55,20:40,1
24381,291M,20:30,21:15,1
24382,291M,22:35,23:20,1
24383,291M,05:30,06:15,0
24384,291M,06:35,07:20,0
24385,291M,07:10,07:55,0
24386,291M,07:40,08:35,0
24387,291M,08:15,09:00,0
24388,291M,08:50,09:35,0
24389,291M,09:20,10:05,0
24390,291M,09:55,10:40,0
24391,291M,10:55,11:40,0
24392,291M,11:25,12:10,0
24393,291M,12:00,12:45,0
24394,291M,13:05,13:50,0
24395,291M,14:05,15:00,0
24396,291M,14:45,15:30,0
24397,291M,15:20,16:05,0
24398,291M,15:55,16:40,0
24399,291M,16:50,17:35,0
24400,291M,17:25,18:10,0
24401,291M,18:00,18:45,0
24402,291M,19:05,19:50,0
24403,291M,19:40,20:25,0
24404,291M,21:20,22:05,0
24405,291N,06:55,07:40,1
24406,291N,07:20,08:05,1
24407,291N,08:35,09:20,1
24408,291N,08:55,09:40,1
24409,291N,10:15,11:00,1
24410,291N,11:00,11:45,1
24411,291N,12:20,13:05,1
24412,291N,12:35,13:20,1
24413,291N,14:20,15:05,1
24414,291N,15:20,16:05,1
24415,291N,16:00,16:45,1
24416,291N,17:25,18:10,1
24417,291N,18:05,18:50,1
24418,291N,19:05,19:50,1
24419,291N,19:40,20:25,1
24420,291N,21:25,21:35,1
24421,291N,21:30,22:10,1
24422,291N,06:05,06:50,0
24423,291N,06:30,07:15,0
24424,291N,07:45,08:30,0
24425,291N,08:05,08:50,0
24426,291N,09:25,10:10,0
24427,291N,09:45,10:30,0
24428,291N,11:30,12:15,0
24429,291N,11:50,12:30,0
24430,291N,14:30,15:15,0
24431,291N,15:10,15:55,0
24432,291N,16:35,17:20,0
24433,291N,17:15,18:00,0
24434,291N,18:15,19:00,0
24435,291N,18:50,19:35,0
24436,291N,19:55,20:40,0
24437,291P,06:50,08:10,1
24438,291P,09:40,11:00,1
24439,291P,14:25,15:45,1
24440,291P,17:15,18:35,1
24441,291P,08:15,09:35,0
24442,291P,11:30,12:50,0
24443,291P,15:50,17:10,0
24444,291P,19:05,20:25,0
24445,291R,06:40,07:35,1
24446,291R,07:10,08:05,1
24447,291R,09:05,10:00,1
24448,291R,09:35,10:30,1
24449,291R,11:05,12:00,1
24450,291R,11:35,12:30,1
24451,291R,14:20,15:15,1
24452,291R,14:45,15:40,1
24453,291R,16:20,17:15,1
24454,291R,16:45,17:40,1
24455,291R,18:45,19:40,1
24456,291R,19:10,20:05,1
24457,291R,07:40,08:35,0
24458,291R,08:10,09:05,0
24459,291R,10:05,11:00,0
24460,291R,10:35,11:30,0
24461,291R,12:05,13:00,0
24462,291R,12:35,13:30,0
24463,291R,15:20,16:15,0
24464,291R,15:45,16:40,0
24465,291R,17:20,18:15,0
24466,291R,17:45,18:40,0
24467,291R,19:45,20:40,0
24468,291R,20:05,21:00,0
24469,292,09:50,10:50,1
24470,292,12:00,13:00,1
24471,292,14:15,15:15,1
24472,292,17:55,18:55,1
24473,292,20:30,21:30,1
24474,292,08:45,09:45,0
24475,292,10:55,11:55,0
24476,292,16:50,17:50,0
24477,292,19:25,20:25,0
24478,292B,06:10,07:10,1
24479,292B,08:20,09:20,1
24480,292B,10:30,11:30,1
24481,292B,15:35,16:35,1
24482,292B,18:10,19:10,1
24483,292B,20:20,21:20,1
24484,292B,07:15,08:15,0
24485,292B,09:25,10:25,0
24486,292B,17:05,18:05,0
24487,292B,19:15,20:15,0
24488,292B,21:50,22:50,0
24489,292C,06:30,07:25,1
24490,292C,07:30,08:25,1
24491,292C,08:00,09:00,1
24492,292C,08:30,09:25,1
24493,292C,09:30,10:25,1
24494,292C,10:10,11:10,1
24495,292C,11:55,12:50,1
24496,292C,12:40,13:35,1
24497,292C,14:05,15:00,1
24498,292C,15:20,16:15,1
24499,292C,15:25,16:30,1
24500,292C,16:05,17:00,1
24501,292C,17:35,18:30,1
24502,292C,17:45,18:55,1
24503,292C,18:30,19:25,1
24504,292C,20:00,20:55,1
24505,292C,20:05,21:05,1
24506,292C,21:00,21:55,1
24507,292C,05:30,06:25,0
24508,292C,06:35,07:25,0
24509,292C,07:00,07:55,0
24510,292C,07:30,08:25,0
24511,292C,08:30,09:25,0
24512,292C,09:05,10:05,0
24513,292C,09:30,10:25,0
24514,292C,10:55,11:50,0
24515,292C,11:40,12:35,0
24516,292C,13:05,14:00,0
24517,292C,14:20,15:15,0
24518,292C,14:30,15:20,0
24519,292C,15:05,16:00,0
24520,292C,16:35,17:30,0
24521,292C,16:45,17:40,0
24522,292C,17:05,18:00,0
24523,292C,19:00,19:55,0
24524,292C,19:30,20:00,0
24525,293,05:50,07:10,1
24526,293,07:00,08:15,1
24527,293,08:40,10:00,1
24528,293,10:10,11:30,1
24529,293,15:15,16:35,1
24530,293,17:10,18:35,1
24531,293,18:30,19:50,1
24532,293,20:35,21:50,1
24533,293,22:00,23:15,1
24534,293,05:40,06:55,0
24535,293,07:15,08:35,0
24536,293,08:45,10:05,0
24537,293,10:30,11:50,0
24538,293,15:40,17:05,0
24539,293,16:40,18:00,0
24540,293,18:40,20:05,0
24541,293,19:55,21:15,0
24542,293,21:55,23:00,0
24543,293A,05:45,06:30,1
24544,293A,07:30,08:20,1
24545,293A,09:15,10:05,1
24546,293A,11:25,12:15,1
24547,293A,14:35,15:25,1
24548,293A,18:00,18:55,1
24549,293A,20:00,20:55,1
24550,293A,06:35,07:25,0
24551,293A,08:25,09:15,0
24552,293A,10:35,11:25,0
24553,293A,15:30,16:20,0
24554,293A,19:00,19:55,0
24555,293A,21:25,22:15,0
24556,293B,06:25,07:40,1
24557,293B,09:05,10:20,1
24558,293B,15:10,16:30,1
24559,293B,18:25,19:45,1
24560,293B,21:40,22:55,1
24561,293B,05:10,06:20,0
24562,293B,07:45,09:00,0
24563,293B,17:00,18:20,0
24564,293B,19:50,21:10,0
24565,293C,07:00,07:55,1
24566,293C,07:50,08:45,1
24567,293C,09:00,09:55,1
24568,293C,09:35,10:35,1
24569,293C,09:55,10:55,1
24570,293C,11:25,12:20,1
24571,293C,11:45,12:45,1
24572,293C,12:25,13:20,1
24573,293C,14:20,15:20,1
24574,293C,14:40,15:35,1
24575,293C,16:05,17:00,1
24576,293C,16:40,17:35,1
24577,293C,16:55,17:55,1
24578,293C,18:10,19:10,1
24579,293C,19:00,19:55,1
24580,293C,19:05,20:05,1
24581,293C,20:40,21:35,1
24582,293C,21:30,22:35,1
24583,293C,06:00,06:55,0
24584,293C,06:50,07:45,0
24585,293C,08:00,08:55,0
24586,293C,08:30,09:30,0
24587,293C,08:50,09:50,0
24588,293C,10:25,11:20,0
24589,293C,10:40,11:40,0
24590,293C,11:25,12:20,0
24591,293C,13:15,14:15,0
24592,293C,15:05,16:00,0
24593,293C,15:40,16:35,0
24594,293C,15:50,16:50,0
24595,293C,17:05,18:05,0
24596,293C,17:40,18:35,0
24597,293C,18:00,19:00,0
24598,293C,19:40,20:20,0
24599,293C,20:00,20:35,0
24600,293C,20:05,20:55,0
24601,293D,06:45,08:25,1
24602,293D,16:15,18:05,1
24603,293D,20:30,22:20,1
24604,293D,05:10,06:40,0
24605,293D,13:55,15:45,0
24606,293D,18:10,20:00,0
24607,293E,06:55,08:15,1
24608,293E,12:20,13:45,1
24609,293E,15:20,16:45,1
24610,293E,20:40,22:00,1
24611,293E,05:30,06:50,0
24612,293E,08:20,09:40,0
24613,293E,13:50,15:15,0
24614,293E,17:15,18:40,0
24615,293F,07:30,09:00,1
24616,293F,14:35,16:05,1
24617,293F,21:30,23:00,1
24618,293F,05:55,07:25,0
24619,293F,09:30,11:00,0
24620,293F,19:25,21:00,0
24621,293H,06:25,07:40,1
24622,293H,09:45,11:15,1
24623,293H,15:55,17:30,1
24624,293H,20:10,21:40,1
24625,293H,05:10,06:20,0
24626,293H,08:10,09:40,0
24627,293H,14:20,15:50,0
24628,293H,18:00,19:40,0
24629,293J,07:35,09:05,1
24630,293J,16:50,18:20,1
24631,293J,20:50,22:20,1
24632,293J,06:00,07:30,0
24633,293J,09:35,11:05,0
24634,293J,15:15,16:45,0
24635,293J,18:50,20:20,0
24636,293K,09:55,11:40,1
24637,293K,14:15,16:00,1
24638,293K,18:20,20:05,1
24639,293K,07:40,09:25,0
24640,293K,11:45,13:30,0
24641,293K,16:05,17:50,0
24642,293L,07:00,08:15,1
24643,293L,09:40,10:55,1
24644,293L,14:05,15:25,1
24645,293L,16:55,18:20,1
24646,293L,20:40,21:50,1
24647,293L,05:45,06:55,0
24648,293L,08:20,09:35,0
24649,293L,15:30,16:50,0
24650,293L,18:50,20:10,0
24651,293M,06:30,07:55,1
24652,293M,09:55,11:20,1
24653,293M,17:10,18:35,1
24654,293M,21:00,22:25,1
24655,293M,05:00,06:25,0
24656,293M,08:25,09:50,0
24657,293M,15:40,17:05,0
24658,293M,19:05,20:30,0
24659,293P,08:30,09:50,1
24660,293P,11:45,13:00,1
24661,293P,09:55,11:15,0
24662,293P,16:50,18:10,0
24663,293S,06:00,07:15,1
24664,293S,07:15,08:35,1
24665,293S,07:20,08:40,1
24666,293S,08:45,10:05,1
24667,293S,10:05,11:25,1
24668,293S,10:35,11:55,1
24669,293S,15:00,16:20,1
24670,293S,16:25,17:25,1
24671,293S,18:15,19:35,1
24672,293S,19:15,20:35,1
24673,293S,19:40,21:00,1
24674,293S,22:15,23:35,1
24675,293S,06:00,07:15,0
24676,293S,07:20,08:40,0
24677,293S,08:40,10:00,0
24678,293S,08:45,10:05,0
24679,293S,10:35,11:55,0
24680,293S,11:55,13:15,0
24681,293S,15:00,16:20,0
24682,293S,16:50,18:10,0
24683,293S,17:50,19:10,0
24684,293S,18:15,19:35,0
24685,293S,20:55,22:10,0
24686,293S,22:15,23:30,0
24687,294,06:35,07:35,1
24688,294,08:45,09:45,1
24689,294,11:50,12:20,1
24690,294,15:50,16:50,1
24691,294,18:00,19:00,1
24692,294,21:00,22:00,1
24693,294,05:30,06:30,0
24694,294,07:40,08:40,0
24695,294,09:50,10:50,0
24696,294,14:45,15:45,0
24697,294,16:55,17:55,0
24698,294,19:30,20:30,0
24699,294A,06:35,07:45,1
24700,294A,09:05,10:20,1
24701,294A,15:10,16:20,1
24702,294A,17:45,19:00,1
24703,294A,20:50,21:55,1
24704,294A,05:20,06:30,0
24705,294A,07:50,09:00,0
24706,294A,13:50,14:55,0
24707,294A,16:25,17:40,0
24708,294A,19:05,20:15,0
24709,294B,07:00,07:55,1
24710,294B,07:50,08:45,1
24711,294B,09:00,09:55,1
24712,294B,09:50,10:45,1
24713,294B,11:25,12:20,1
24714,294B,12:15,13:10,1
24715,294B,14:55,15:50,1
24716,294B,15:50,16:45,1
24717,294B,17:20,18:15,1
24718,294B,18:15,19:10,1
24719,294B,19:20,20:15,1
24720,294B,20:15,21:10,1
24721,294B,21:45,22:40,1
24722,294B,06:00,06:55,0
24723,294B,06:50,07:45,0
