﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
3774,3774,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6822472,554697,6267775,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3775,3775,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9007992,759607,8248385,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3776,3776,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6934552,556549,6378003,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3777,3777,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6554431,270713,6283718,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3778,3778,304,304-15-000368,WO-000008,2016-12-19T00:00:00,16670367,560815,16109552,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3779,3779,304,304-15-000368,WO-000008,2016-12-19T00:00:00,13419647,485263,12934384,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3780,3780,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17396734,668902,16727832,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3781,3781,304,304-15-000368,WO-000008,2016-12-19T00:00:00,32500713,1247975,31252738,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3782,3782,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17890611,653667,17236944,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3783,3783,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4875739,362558,4513181,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3784,3784,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9133039,759690,8373349,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3785,3785,304,304-15-000368,WO-000008,2016-12-19T00:00:00,7395703,612349,6783354,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3786,3786,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4790002,382202,4407800,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3787,3787,304,304-15-000368,WO-000008,2016-12-19T00:00:00,8311985,676713,7635272,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3788,3788,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6822472,554697,6267775,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3789,3789,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9007992,759607,8248385,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3790,3790,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6934552,556549,6378003,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3791,3791,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6554431,270713,6283718,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3792,3792,304,304-15-000368,WO-000008,2016-12-19T00:00:00,16670367,560815,16109552,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3793,3793,304,304-15-000368,WO-000008,2016-12-19T00:00:00,13419647,485263,12934384,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3794,3794,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17396734,668902,16727832,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3795,3795,304,304-15-000368,WO-000008,2016-12-19T00:00:00,32500713,1247975,31252738,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3796,3796,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17890611,653667,17236944,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3797,3797,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4875739,362558,4513181,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3798,3798,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9133039,759690,8373349,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3799,3799,304,304-15-000368,WO-000008,2016-12-19T00:00:00,7395703,612349,6783354,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3800,3800,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4790002,382202,4407800,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3801,3801,304,304-15-000368,WO-000008,2016-12-19T00:00:00,8311985,676713,7635272,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3802,3802,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6822472,554697,6267775,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3803,3803,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9007992,759607,8248385,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3804,3804,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6934552,556549,6378003,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3805,3805,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6554431,270713,6283718,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3806,3806,304,304-15-000368,WO-000008,2016-12-19T00:00:00,16670367,560815,16109552,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3807,3807,304,304-15-000368,WO-000008,2016-12-19T00:00:00,13419647,485263,12934384,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3808,3808,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17396734,668902,16727832,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3809,3809,304,304-15-000368,WO-000008,2016-12-19T00:00:00,32500713,1247975,31252738,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3810,3810,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17890611,653667,17236944,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3811,3811,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4875739,362558,4513181,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3812,3812,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9133039,759690,8373349,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3813,3813,304,304-15-000368,WO-000008,2016-12-19T00:00:00,7395703,612349,6783354,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3814,3814,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4790002,382202,4407800,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3815,3815,304,304-15-000368,WO-000008,2016-12-19T00:00:00,8311985,676713,7635272,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3816,3816,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6822472,554697,6267775,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3817,3817,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9007992,759607,8248385,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3818,3818,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6934552,556549,6378003,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3819,3819,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6554431,270713,6283718,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3820,3820,304,304-15-000368,WO-000008,2016-12-19T00:00:00,16670367,560815,16109552,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3821,3821,304,304-15-000368,WO-000008,2016-12-19T00:00:00,13419647,485263,12934384,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3822,3822,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17396734,668902,16727832,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3823,3823,304,304-15-000368,WO-000008,2016-12-19T00:00:00,32500713,1247975,31252738,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3824,3824,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17890611,653667,17236944,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3825,3825,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4875739,362558,4513181,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3826,3826,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9133039,759690,8373349,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3827,3827,304,304-15-000368,WO-000008,2016-12-19T00:00:00,7395703,612349,6783354,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3828,3828,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4790002,382202,4407800,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3829,3829,304,304-15-000368,WO-000008,2016-12-19T00:00:00,8311985,676713,7635272,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3830,3830,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6822472,554697,6267775,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3831,3831,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9007992,759607,8248385,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3832,3832,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6934552,556549,6378003,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3833,3833,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6554431,270713,6283718,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3834,3834,304,304-15-000368,WO-000008,2016-12-19T00:00:00,16670367,560815,16109552,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3835,3835,304,304-15-000368,WO-000008,2016-12-19T00:00:00,13419647,485263,12934384,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3836,3836,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17396734,668902,16727832,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3837,3837,304,304-15-000368,WO-000008,2016-12-19T00:00:00,32500713,1247975,31252738,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3838,3838,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17890611,653667,17236944,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3839,3839,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4875739,362558,4513181,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3840,3840,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9133039,759690,8373349,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3841,3841,304,304-15-000368,WO-000008,2016-12-19T00:00:00,7395703,612349,6783354,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3842,3842,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4790002,382202,4407800,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3843,3843,304,304-15-000368,WO-000008,2016-12-19T00:00:00,8311985,676713,7635272,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3844,3844,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6822472,554697,6267775,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3845,3845,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9007992,759607,8248385,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3846,3846,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6934552,556549,6378003,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3847,3847,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6554431,270713,6283718,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3848,3848,304,304-15-000368,WO-000008,2016-12-19T00:00:00,16670367,560815,16109552,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3849,3849,304,304-15-000368,WO-000008,2016-12-19T00:00:00,13419647,485263,12934384,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3850,3850,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17396734,668902,16727832,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3851,3851,304,304-15-000368,WO-000008,2016-12-19T00:00:00,32500713,1247975,31252738,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3852,3852,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17890611,653667,17236944,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3853,3853,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4875739,362558,4513181,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3854,3854,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9133039,759690,8373349,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3855,3855,304,304-15-000368,WO-000008,2016-12-19T00:00:00,7395703,612349,6783354,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3856,3856,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4790002,382202,4407800,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3857,3857,304,304-15-000368,WO-000008,2016-12-19T00:00:00,8311985,676713,7635272,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3858,3858,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6822472,554697,6267775,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3859,3859,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9007992,759607,8248385,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3860,3860,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6934552,556549,6378003,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3861,3861,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6554431,270713,6283718,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3862,3862,304,304-15-000368,WO-000008,2016-12-19T00:00:00,16670367,560815,16109552,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3863,3863,304,304-15-000368,WO-000008,2016-12-19T00:00:00,13419647,485263,12934384,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3864,3864,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17396734,668902,16727832,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3865,3865,304,304-15-000368,WO-000008,2016-12-19T00:00:00,32500713,1247975,31252738,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3866,3866,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17890611,653667,17236944,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3867,3867,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4875739,362558,4513181,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3868,3868,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9133039,759690,8373349,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3869,3869,304,304-15-000368,WO-000008,2016-12-19T00:00:00,7395703,612349,6783354,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3870,3870,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4790002,382202,4407800,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3871,3871,304,304-15-000368,WO-000008,2016-12-19T00:00:00,8311985,676713,7635272,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3872,3872,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6822472,554697,6267775,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3873,3873,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9007992,759607,8248385,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3874,3874,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6934552,556549,6378003,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3875,3875,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6554431,270713,6283718,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3876,3876,304,304-15-000368,WO-000008,2016-12-19T00:00:00,16670367,560815,16109552,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3877,3877,304,304-15-000368,WO-000008,2016-12-19T00:00:00,13419647,485263,12934384,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3878,3878,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17396734,668902,16727832,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3879,3879,304,304-15-000368,WO-000008,2016-12-19T00:00:00,32500713,1247975,31252738,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3880,3880,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17890611,653667,17236944,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3881,3881,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4875739,362558,4513181,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3882,3882,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9133039,759690,8373349,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3883,3883,304,304-15-000368,WO-000008,2016-12-19T00:00:00,7395703,612349,6783354,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3884,3884,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4790002,382202,4407800,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3885,3885,304,304-15-000368,WO-000008,2016-12-19T00:00:00,8311985,676713,7635272,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3886,3886,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6822472,554697,6267775,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3887,3887,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9007992,759607,8248385,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3888,3888,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6934552,556549,6378003,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3889,3889,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6554431,270713,6283718,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3890,3890,304,304-15-000368,WO-000008,2016-12-19T00:00:00,16670367,560815,16109552,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3891,3891,304,304-15-000368,WO-000008,2016-12-19T00:00:00,13419647,485263,12934384,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3892,3892,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17396734,668902,16727832,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3893,3893,304,304-15-000368,WO-000008,2016-12-19T00:00:00,32500713,1247975,31252738,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3894,3894,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17890611,653667,17236944,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3895,3895,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4875739,362558,4513181,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3896,3896,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9133039,759690,8373349,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3897,3897,304,304-15-000368,WO-000008,2016-12-19T00:00:00,7395703,612349,6783354,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3898,3898,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4790002,382202,4407800,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3899,3899,304,304-15-000368,WO-000008,2016-12-19T00:00:00,8311985,676713,7635272,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3900,3900,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6822472,554697,6267775,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3901,3901,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9007992,759607,8248385,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3902,3902,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6934552,556549,6378003,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3903,3903,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6554431,270713,6283718,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3904,3904,304,304-15-000368,WO-000008,2016-12-19T00:00:00,16670367,560815,16109552,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3905,3905,304,304-15-000368,WO-000008,2016-12-19T00:00:00,13419647,485263,12934384,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3906,3906,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17396734,668902,16727832,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3907,3907,304,304-15-000368,WO-000008,2016-12-19T00:00:00,32500713,1247975,31252738,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3908,3908,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17890611,653667,17236944,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3909,3909,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4875739,362558,4513181,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3910,3910,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9133039,759690,8373349,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3911,3911,304,304-15-000368,WO-000008,2016-12-19T00:00:00,7395703,612349,6783354,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3912,3912,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4790002,382202,4407800,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3913,3913,304,304-15-000368,WO-000008,2016-12-19T00:00:00,8311985,676713,7635272,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3914,3914,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6822472,554697,6267775,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3915,3915,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9007992,759607,8248385,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3916,3916,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6934552,556549,6378003,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3917,3917,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6554431,270713,6283718,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3918,3918,304,304-15-000368,WO-000008,2016-12-19T00:00:00,16670367,560815,16109552,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3919,3919,304,304-15-000368,WO-000008,2016-12-19T00:00:00,13419647,485263,12934384,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3920,3920,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17396734,668902,16727832,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3921,3921,304,304-15-000368,WO-000008,2016-12-19T00:00:00,32500713,1247975,31252738,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3922,3922,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17890611,653667,17236944,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3923,3923,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4875739,362558,4513181,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3924,3924,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9133039,759690,8373349,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3925,3925,304,304-15-000368,WO-000008,2016-12-19T00:00:00,7395703,612349,6783354,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3926,3926,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4790002,382202,4407800,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3927,3927,304,304-15-000368,WO-000008,2016-12-19T00:00:00,8311985,676713,7635272,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3928,3928,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6822472,554697,6267775,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3929,3929,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9007992,759607,8248385,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3930,3930,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6934552,556549,6378003,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3931,3931,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6554431,270713,6283718,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3932,3932,304,304-15-000368,WO-000008,2016-12-19T00:00:00,16670367,560815,16109552,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3933,3933,304,304-15-000368,WO-000008,2016-12-19T00:00:00,13419647,485263,12934384,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3934,3934,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17396734,668902,16727832,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3935,3935,304,304-15-000368,WO-000008,2016-12-19T00:00:00,32500713,1247975,31252738,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3936,3936,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17890611,653667,17236944,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3937,3937,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4875739,362558,4513181,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3938,3938,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9133039,759690,8373349,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3939,3939,304,304-15-000368,WO-000008,2016-12-19T00:00:00,7395703,612349,6783354,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3940,3940,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4790002,382202,4407800,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3941,3941,304,304-15-000368,WO-000008,2016-12-19T00:00:00,8311985,676713,7635272,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3942,3942,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6822472,554697,6267775,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3943,3943,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9007992,759607,8248385,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3944,3944,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6934552,556549,6378003,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3945,3945,304,304-15-000368,WO-000008,2016-12-19T00:00:00,6554431,270713,6283718,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3946,3946,304,304-15-000368,WO-000008,2016-12-19T00:00:00,16670367,560815,16109552,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3947,3947,304,304-15-000368,WO-000008,2016-12-19T00:00:00,13419647,485263,12934384,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3948,3948,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17396734,668902,16727832,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3949,3949,304,304-15-000368,WO-000008,2016-12-19T00:00:00,32500713,1247975,31252738,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3950,3950,304,304-15-000368,WO-000008,2016-12-19T00:00:00,17890611,653667,17236944,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3951,3951,304,304-15-000368,WO-000008,2016-12-19T00:00:00,4875739,362558,4513181,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3952,3952,304,304-15-000368,WO-000008,2016-12-19T00:00:00,9133039,759690,8373349,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
3953,3953,304,304-15-000368,WO-000008,2016-12-19T00:00:00,7395703,612349,6783354,Upgradatin of Footpath in BBMP juricdiction.,NAPC Ltd
