﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1800,1800,109,109-15-000013,WO-000085,2016-01-04T00:00:00,209764,23999,185765,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1801,1801,109,109-15-000013,WO-000090,2016-01-04T00:00:00,209944,24018,185926,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1802,1802,109,109-15-000013,WO-000090,2016-01-04T00:00:00,209924,24017,185907,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1803,1803,109,109-15-000013,WO-000090,2016-01-04T00:00:00,209904,24010,185894,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1804,1804,109,109-15-000013,WO-000090,2016-01-04T00:00:00,209884,24021,185863,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1805,1805,109,109-15-000013,WO-000090,2016-01-04T00:00:00,208989,23910,185079,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1806,1806,109,109-15-000013,WO-000090,2016-01-04T00:00:00,208969,23949,185020,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1807,1807,109,109-15-000013,WO-000090,2016-01-04T00:00:00,209824,24000,185824,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1808,1808,109,109-15-000013,WO-000090,2016-01-04T00:00:00,209804,24000,185804,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1809,1809,109,109-15-000013,WO-000090,2016-01-04T00:00:00,209784,23998,185786,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1810,1810,109,109-15-000013,WO-000090,2016-01-04T00:00:00,209764,23999,185765,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1811,1811,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209944,24018,185926,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1812,1812,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209924,24017,185907,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1813,1813,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209904,24010,185894,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1814,1814,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209884,24021,185863,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1815,1815,109,109-15-000013,WO-000091,2016-01-04T00:00:00,208989,23910,185079,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1816,1816,109,109-15-000013,WO-000091,2016-01-04T00:00:00,208969,23949,185020,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1817,1817,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209824,24000,185824,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1818,1818,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209804,24000,185804,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1819,1819,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209784,23998,185786,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1820,1820,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209764,23999,185765,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1821,1821,109,109-15-000013,WO-000093,2016-01-04T00:00:00,209944,24018,185926,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1822,1822,109,109-15-000013,WO-000093,2016-01-04T00:00:00,209924,24017,185907,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1823,1823,109,109-15-000013,WO-000093,2016-01-04T00:00:00,209904,24010,185894,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1824,1824,109,109-15-000013,WO-000093,2016-01-04T00:00:00,209884,24021,185863,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1825,1825,109,109-15-000013,WO-000093,2016-01-04T00:00:00,208989,23910,185079,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1826,1826,109,109-15-000013,WO-000093,2016-01-04T00:00:00,208969,23949,185020,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1827,1827,109,109-15-000013,WO-000093,2016-01-04T00:00:00,209824,24000,185824,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1828,1828,109,109-15-000013,WO-000093,2016-01-04T00:00:00,209804,24000,185804,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1829,1829,109,109-15-000013,WO-000093,2016-01-04T00:00:00,209784,23998,185786,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1830,1830,109,109-15-000013,WO-000093,2016-01-04T00:00:00,209764,23999,185765,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1831,1831,109,109-15-000013,WO-000092,2016-01-04T00:00:00,209944,24018,185926,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1832,1832,109,109-15-000013,WO-000092,2016-01-04T00:00:00,209924,24017,185907,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1833,1833,109,109-15-000013,WO-000092,2016-01-04T00:00:00,209904,24010,185894,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1834,1834,109,109-15-000013,WO-000092,2016-01-04T00:00:00,209884,24021,185863,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1835,1835,109,109-15-000013,WO-000092,2016-01-04T00:00:00,208989,23910,185079,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1836,1836,109,109-15-000013,WO-000092,2016-01-04T00:00:00,208969,23949,185020,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1837,1837,109,109-15-000013,WO-000092,2016-01-04T00:00:00,209824,24000,185824,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1838,1838,109,109-15-000013,WO-000092,2016-01-04T00:00:00,209804,24000,185804,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1839,1839,109,109-15-000013,WO-000092,2016-01-04T00:00:00,209784,23998,185786,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1840,1840,109,109-15-000013,WO-000092,2016-01-04T00:00:00,209764,23999,185765,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1841,1841,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209944,24018,185926,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1842,1842,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209924,24017,185907,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1843,1843,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209904,24010,185894,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1844,1844,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209884,24021,185863,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1845,1845,109,109-15-000013,WO-000091,2016-01-04T00:00:00,208989,23910,185079,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1846,1846,109,109-15-000013,WO-000091,2016-01-04T00:00:00,208969,23949,185020,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1847,1847,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209824,24000,185824,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1848,1848,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209804,24000,185804,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1849,1849,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209784,23998,185786,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1850,1850,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209764,23999,185765,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1851,1851,109,109-15-000013,WO-000089,2016-01-04T00:00:00,209944,24018,185926,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1852,1852,109,109-15-000013,WO-000089,2016-01-04T00:00:00,209924,24017,185907,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1853,1853,109,109-15-000013,WO-000089,2016-01-04T00:00:00,209904,24010,185894,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1854,1854,109,109-15-000013,WO-000089,2016-01-04T00:00:00,209884,24021,185863,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1855,1855,109,109-15-000013,WO-000089,2016-01-04T00:00:00,208989,23910,185079,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1856,1856,109,109-15-000013,WO-000089,2016-01-04T00:00:00,208969,23949,185020,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1857,1857,109,109-15-000013,WO-000089,2016-01-04T00:00:00,209824,24000,185824,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1858,1858,109,109-15-000013,WO-000089,2016-01-04T00:00:00,209804,24000,185804,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1859,1859,109,109-15-000013,WO-000089,2016-01-04T00:00:00,209784,23998,185786,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1860,1860,109,109-15-000013,WO-000089,2016-01-04T00:00:00,209764,23999,185765,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1861,1861,109,109-15-000013,WO-000088,2016-01-04T00:00:00,209944,24018,185926,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1862,1862,109,109-15-000013,WO-000088,2016-01-04T00:00:00,209924,24017,185907,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1863,1863,109,109-15-000013,WO-000088,2016-01-04T00:00:00,209904,24010,185894,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1864,1864,109,109-15-000013,WO-000088,2016-01-04T00:00:00,209884,24021,185863,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1865,1865,109,109-15-000013,WO-000088,2016-01-04T00:00:00,208989,23910,185079,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1866,1866,109,109-15-000013,WO-000088,2016-01-04T00:00:00,208969,23949,185020,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1867,1867,109,109-15-000013,WO-000088,2016-01-04T00:00:00,209824,24000,185824,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1868,1868,109,109-15-000013,WO-000088,2016-01-04T00:00:00,209804,24000,185804,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1869,1869,109,109-15-000013,WO-000088,2016-01-04T00:00:00,209784,23998,185786,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1870,1870,109,109-15-000013,WO-000088,2016-01-04T00:00:00,209764,23999,185765,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1871,1871,109,109-15-000013,WO-000087,2016-01-04T00:00:00,209944,24018,185926,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1872,1872,109,109-15-000013,WO-000087,2016-01-04T00:00:00,209924,24017,185907,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1873,1873,109,109-15-000013,WO-000087,2016-01-04T00:00:00,209904,24010,185894,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1874,1874,109,109-15-000013,WO-000087,2016-01-04T00:00:00,209884,24021,185863,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1875,1875,109,109-15-000013,WO-000087,2016-01-04T00:00:00,208989,23910,185079,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1876,1876,109,109-15-000013,WO-000087,2016-01-04T00:00:00,208969,23949,185020,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1877,1877,109,109-15-000013,WO-000087,2016-01-04T00:00:00,209824,24000,185824,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1878,1878,109,109-15-000013,WO-000087,2016-01-04T00:00:00,209804,24000,185804,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1879,1879,109,109-15-000013,WO-000087,2016-01-04T00:00:00,209784,23998,185786,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1880,1880,109,109-15-000013,WO-000087,2016-01-04T00:00:00,209764,23999,185765,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1881,1881,109,109-15-000013,WO-000086,2016-01-04T00:00:00,209944,24018,185926,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1882,1882,109,109-15-000013,WO-000086,2016-01-04T00:00:00,209924,24017,185907,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1883,1883,109,109-15-000013,WO-000086,2016-01-04T00:00:00,209904,24010,185894,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1884,1884,109,109-15-000013,WO-000086,2016-01-04T00:00:00,209884,24021,185863,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1885,1885,109,109-15-000013,WO-000086,2016-01-04T00:00:00,208989,23910,185079,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1886,1886,109,109-15-000013,WO-000086,2016-01-04T00:00:00,208969,23949,185020,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1887,1887,109,109-15-000013,WO-000086,2016-01-04T00:00:00,209824,24000,185824,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1888,1888,109,109-15-000013,WO-000086,2016-01-04T00:00:00,209804,24000,185804,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1889,1889,109,109-15-000013,WO-000086,2016-01-04T00:00:00,209784,23998,185786,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1890,1890,109,109-15-000013,WO-000086,2016-01-04T00:00:00,209764,23999,185765,Pot holes filling in Mamulpet in ward No 109,M Jayanth Kumar
1891,1891,109,109-15-000013,WO-000085,2016-01-04T00:00:00,209944,24018,185926,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1892,1892,109,109-15-000013,WO-000085,2016-01-04T00:00:00,209924,24017,185907,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1893,1893,109,109-15-000013,WO-000085,2016-01-04T00:00:00,209904,24010,185894,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1894,1894,109,109-15-000013,WO-000085,2016-01-04T00:00:00,209884,24021,185863,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1895,1895,109,109-15-000013,WO-000085,2016-01-04T00:00:00,208989,23910,185079,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1896,1896,109,109-15-000013,WO-000085,2016-01-04T00:00:00,208969,23949,185020,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1897,1897,109,109-15-000013,WO-000085,2016-01-04T00:00:00,209824,24000,185824,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1898,1898,109,109-15-000013,WO-000085,2016-01-04T00:00:00,209804,24000,185804,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1899,1899,109,109-15-000013,WO-000085,2016-01-04T00:00:00,209784,23998,185786,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1900,1900,109,109-15-000013,WO-000085,2016-01-04T00:00:00,209764,23999,185765,Pot holes filling at J.M. Lanes cross road in ward No 109,M Jayanth Kumar
1901,1901,109,109-15-000013,WO-000090,2016-01-04T00:00:00,209944,24018,185926,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1902,1902,109,109-15-000013,WO-000090,2016-01-04T00:00:00,209924,24017,185907,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1903,1903,109,109-15-000013,WO-000090,2016-01-04T00:00:00,209904,24010,185894,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1904,1904,109,109-15-000013,WO-000090,2016-01-04T00:00:00,209884,24021,185863,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1905,1905,109,109-15-000013,WO-000090,2016-01-04T00:00:00,208989,23910,185079,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1906,1906,109,109-15-000013,WO-000090,2016-01-04T00:00:00,208969,23949,185020,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1907,1907,109,109-15-000013,WO-000090,2016-01-04T00:00:00,209824,24000,185824,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1908,1908,109,109-15-000013,WO-000090,2016-01-04T00:00:00,209804,24000,185804,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1909,1909,109,109-15-000013,WO-000090,2016-01-04T00:00:00,209784,23998,185786,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1910,1910,109,109-15-000013,WO-000090,2016-01-04T00:00:00,209764,23999,185765,Providing  rode Median along A.S. change street in ward No 109,M Jayanth Kumar
1911,1911,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209944,24018,185926,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1912,1912,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209924,24017,185907,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1913,1913,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209904,24010,185894,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1914,1914,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209884,24021,185863,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1915,1915,109,109-15-000013,WO-000091,2016-01-04T00:00:00,208989,23910,185079,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1916,1916,109,109-15-000013,WO-000091,2016-01-04T00:00:00,208969,23949,185020,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1917,1917,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209824,24000,185824,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1918,1918,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209804,24000,185804,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1919,1919,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209784,23998,185786,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1920,1920,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209764,23999,185765,Pot holes filling in OTC road in ward No 109,M Jayanth Kumar
1921,1921,109,109-15-000013,WO-000093,2016-01-04T00:00:00,209944,24018,185926,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1922,1922,109,109-15-000013,WO-000093,2016-01-04T00:00:00,209924,24017,185907,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1923,1923,109,109-15-000013,WO-000093,2016-01-04T00:00:00,209904,24010,185894,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1924,1924,109,109-15-000013,WO-000093,2016-01-04T00:00:00,209884,24021,185863,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1925,1925,109,109-15-000013,WO-000093,2016-01-04T00:00:00,208989,23910,185079,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1926,1926,109,109-15-000013,WO-000093,2016-01-04T00:00:00,208969,23949,185020,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1927,1927,109,109-15-000013,WO-000093,2016-01-04T00:00:00,209824,24000,185824,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1928,1928,109,109-15-000013,WO-000093,2016-01-04T00:00:00,209804,24000,185804,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1929,1929,109,109-15-000013,WO-000093,2016-01-04T00:00:00,209784,23998,185786,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1930,1930,109,109-15-000013,WO-000093,2016-01-04T00:00:00,209764,23999,185765,Pot holes filling in santhoshpet in ward No 109,M Jayanth Kumar
1931,1931,109,109-15-000013,WO-000092,2016-01-04T00:00:00,209944,24018,185926,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1932,1932,109,109-15-000013,WO-000092,2016-01-04T00:00:00,209924,24017,185907,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1933,1933,109,109-15-000013,WO-000092,2016-01-04T00:00:00,209904,24010,185894,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1934,1934,109,109-15-000013,WO-000092,2016-01-04T00:00:00,209884,24021,185863,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1935,1935,109,109-15-000013,WO-000092,2016-01-04T00:00:00,208989,23910,185079,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1936,1936,109,109-15-000013,WO-000092,2016-01-04T00:00:00,208969,23949,185020,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1937,1937,109,109-15-000013,WO-000092,2016-01-04T00:00:00,209824,24000,185824,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1938,1938,109,109-15-000013,WO-000092,2016-01-04T00:00:00,209804,24000,185804,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1939,1939,109,109-15-000013,WO-000092,2016-01-04T00:00:00,209784,23998,185786,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1940,1940,109,109-15-000013,WO-000092,2016-01-04T00:00:00,209764,23999,185765,Pot holes filling in laxman Rao road in ward No 109,M Jayanth Kumar
1941,1941,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209944,24018,185926,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1942,1942,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209924,24017,185907,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1943,1943,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209904,24010,185894,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1944,1944,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209884,24021,185863,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1945,1945,109,109-15-000013,WO-000091,2016-01-04T00:00:00,208989,23910,185079,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1946,1946,109,109-15-000013,WO-000091,2016-01-04T00:00:00,208969,23949,185020,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1947,1947,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209824,24000,185824,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1948,1948,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209804,24000,185804,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1949,1949,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209784,23998,185786,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1950,1950,109,109-15-000013,WO-000091,2016-01-04T00:00:00,209764,23999,185765,Pot holes filling to TNS in ward No 109,M Jayanth Kumar
1951,1951,109,109-15-000013,WO-000089,2016-01-04T00:00:00,209944,24018,185926,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1952,1952,109,109-15-000013,WO-000089,2016-01-04T00:00:00,209924,24017,185907,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1953,1953,109,109-15-000013,WO-000089,2016-01-04T00:00:00,209904,24010,185894,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1954,1954,109,109-15-000013,WO-000089,2016-01-04T00:00:00,209884,24021,185863,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1955,1955,109,109-15-000013,WO-000089,2016-01-04T00:00:00,208989,23910,185079,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1956,1956,109,109-15-000013,WO-000089,2016-01-04T00:00:00,208969,23949,185020,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1957,1957,109,109-15-000013,WO-000089,2016-01-04T00:00:00,209824,24000,185824,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1958,1958,109,109-15-000013,WO-000089,2016-01-04T00:00:00,209804,24000,185804,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1959,1959,109,109-15-000013,WO-000089,2016-01-04T00:00:00,209784,23998,185786,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1960,1960,109,109-15-000013,WO-000089,2016-01-04T00:00:00,209764,23999,185765,Providing  rod median  along A.S. char street ( cho.oo to 80.00 ch ) in ward No 109,M Jayanth Kumar
1961,1961,109,109-15-000013,WO-000088,2016-01-04T00:00:00,209944,24018,185926,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1962,1962,109,109-15-000013,WO-000088,2016-01-04T00:00:00,209924,24017,185907,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1963,1963,109,109-15-000013,WO-000088,2016-01-04T00:00:00,209904,24010,185894,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1964,1964,109,109-15-000013,WO-000088,2016-01-04T00:00:00,209884,24021,185863,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1965,1965,109,109-15-000013,WO-000088,2016-01-04T00:00:00,208989,23910,185079,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1966,1966,109,109-15-000013,WO-000088,2016-01-04T00:00:00,208969,23949,185020,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1967,1967,109,109-15-000013,WO-000088,2016-01-04T00:00:00,209824,24000,185824,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1968,1968,109,109-15-000013,WO-000088,2016-01-04T00:00:00,209804,24000,185804,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1969,1969,109,109-15-000013,WO-000088,2016-01-04T00:00:00,209784,23998,185786,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1970,1970,109,109-15-000013,WO-000088,2016-01-04T00:00:00,209764,23999,185765,Pot holes filling in cubbonpet narrow lanes in ward No 109,M Jayanth Kumar
1971,1971,109,109-15-000013,WO-000087,2016-01-04T00:00:00,209944,24018,185926,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1972,1972,109,109-15-000013,WO-000087,2016-01-04T00:00:00,209924,24017,185907,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1973,1973,109,109-15-000013,WO-000087,2016-01-04T00:00:00,209904,24010,185894,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1974,1974,109,109-15-000013,WO-000087,2016-01-04T00:00:00,209884,24021,185863,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1975,1975,109,109-15-000013,WO-000087,2016-01-04T00:00:00,208989,23910,185079,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1976,1976,109,109-15-000013,WO-000087,2016-01-04T00:00:00,208969,23949,185020,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1977,1977,109,109-15-000013,WO-000087,2016-01-04T00:00:00,209824,24000,185824,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
1978,1978,109,109-15-000013,WO-000087,2016-01-04T00:00:00,209804,24000,185804,Pot holes filling in hospital road in ward No 109,M Jayanth Kumar
