﻿_id,created_at,ward_id,title,description,sub_category_id,civic_agency_id,location,address,latitude,longitude,ward_title,category_id,category_title,sub_category_title,civic_agency_title,complaint_status_title,comment_count
4863,2019-09-13T17:21:00,192,"Manipal county road,singasandra has no footpath on either side.Th...","Manipal county road,singasandra has no footpath on either side.The population in this area has increased over the last few years and people are forced to walk on the road because there are no footpaths.I know of people in my apartment including my own family member who literally got hit by two/four wheeler and missed going under the wheels. Also some vendors have encroached the area meant for footpath. I urge the authority to take serious note and develop footpaths urgently.",422,NULL,"Aratt Royal Citadel, Manipal County Road, Aecs C Block, Begur, Bengaluru, Karnataka, India",NULL,12.876225,77.6392551,Begur,15,"Mobility - Roads, Footpaths and Infrastructure",Repair Of Existing Footpaths,NULL,Open,7
4864,2019-09-13T17:46:00,150,Dumping Ground,"Extremely smelly & disgusting dumping spot around AET Junction. The whole area is filled with garbage, this one empty plot, in particular, has become the dumping ground & breeding ground for pigs & possibly 100 diseases. The road connects tech parks such as RMZ Ecoworld & Embassy Tech Park.

Please support and vote for the cause & make the commute of 100s of people less distressing.",155,10,"Aet Junction, Janatha Colony, Doddakannelli, Bengaluru, Karnataka 560035",AET Junction,12.9154969,77.6987092,Bellanduru,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Resolved,2
4865,2019-09-13T18:05:00,194,The road is in very pathetic condition,"The road to is in very bad condition , not tarred and fully muddy. No vehicle can go that way to the BANNERGHATTA main road.",66,10,"2Nd Cross Rd, Kalena Agrahara, Bengaluru, Karnataka 560076, India",Venkateshwara temple,12.86232062,77.58829924,Gottigere,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Resolved,2
4866,2019-09-13T18:08:00,65,"Pot hole on 4th Temple Street, 15th Cross junction","Pot hole on 4th Temple Street, 15th Cross junction",66,10,"Anuna Boutique, 5Th Cross Road, Vyalikaval, Kodandarampura, Malleshwaram, Bengaluru, Karnataka, India",NULL,13.0054375,77.5731473,Kadu Malleshwara,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Resolved,2
4867,2019-09-13T18:09:00,53,Bad Road,"Dear Sir, This is further reference to complaints raised three weeks ago..[ Complaint No: W0530C661524 and W0530C656251] .

I received a message stating in progress. But I did not see any progress..yet.. kindly confirm again..If it is not yet started ..I would request you again to start the work at the earliest.

Herewith attaching the photos of road condition... Thanks & Regards, 

Shrusti Layout Residents",67,10,"#40, Shrusti Layout Behind Om Shakthi Temple, Gokula Layout, Krishnarajapura, Bengaluru, Karnataka 560036, India",Behind Om shakthi temple,13.00694091,77.70893089,Basavanapura,15,"Mobility - Roads, Footpaths and Infrastructure",Tarring Or Asphalting Of Existing Road,BBMP,Resolved,2
4868,2019-09-13T18:10:00,35,Parking on middle of the road 4th Temple Street 15th Cross Malles...,Parking on middle of the road 4th Temple Street 15th Cross Malleshwaram,200,5,"57, 5Th Cross Rd, Vyalikaval, Kodandarampura, Malleshwaram, Bengaluru, Karnataka 560003, India",NULL,13.0055694,77.5731576,Aramane Nagara,21,Traffic and Road Safety,Wrong Parking,BTP,Open,0
4869,2019-09-13T20:24:00,6,Streetlight not working,Streetlight not working,62,10,"363, 9Th Cross Rd, Dr. Shivaramkaranth Nagar, M.c.e.c.h.s. Layout 1St Phase, Rk Hegde Nagar, Bengaluru, Karnataka 560077, India",NULL,13.066794,77.62585384,Thanisandra,470,Streetlights,Maintenance/Repair Of Streetlights,BBMP,Resolved,2
4870,2019-09-14T08:34:00,88,Garbage collection vehicle issue,"The garbage collection vehicle don't come on time. It don't have a fixed time to come resulting in missing office hours and wasting time

I have called the concerned health inspector Mr. Hanumanthapa but got a vague reply stating he is going to send the vehicle. Please ensure that it comes on time so that the residents know when it's coming and will be ready with the garbage instead of waiting and wasnting time leaving other works.",442,10,"18Th Main Rd, Hal 2Nd Stage, Indiranagar, Bengaluru, Karnataka 560008, India",Opposite Good Food bakery,12.9624142,77.643459,Jeevanbhima Nagar,6,Garbage and Unsanitary Practices,Collection Of Door-to-door Garbage,BBMP,Open,0
4871,2019-09-14T09:35:00,129,Horrible to drive big pot hole,Horrible to drive big pot hole,67,10,"Bangalore University Road, Jnana Jyothi Nagar, Gnana Bharathi, Bengaluru, Karnataka, India",NULL,12.9433424,77.5050369,Jnana Bharathi,15,"Mobility - Roads, Footpaths and Infrastructure",Tarring Or Asphalting Of Existing Road,Bruhat Bengaluru Mahanagara Palike,On-the-Job,1
4872,2019-09-14T13:17:00,85,Dangerous deep hole middle of road.,Dangerous deep hole middle of road.,66,10,"Cuemath Center, 1St Cross Rd, Aecs Layout - A Block, Aecs Layout, Marathahalli, Bengaluru, Karnataka 560037, India",NULL,12.9645774,77.7124619,Dodda Nekkundi,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Open,0
4873,2019-09-14T13:52:00,151,BBMP garbage vehicle not coming,The residents of Koramangala have been facing this issue since a long time. The BBMP garbage disposal vehicle is very irregular. And the guys demand money in return. Even after paying them money they do not take the garbage. It has become a huge issue in our lane. Garbage of soo many days is kept idle which is creating a nuisance with dogs and cats ripping the bags and making the whole street dirty.,442,10,"118, 17Th Main Rd, Khb Colony, 5Th Block, Koramangala, Bengaluru, Karnataka 560047, India",Lane next to Airtel office,12.9351996,77.6162447,Koramangala,6,Garbage and Unsanitary Practices,Collection Of Door-to-door Garbage,BBMP,Open,0
4874,2019-09-14T13:59:00,18,"Hello Team,

The hawkers are incorrigible and not regular ,they a...","Hello Team,

The hawkers are incorrigible and not regular ,they appear twice a week and do not care if a fig if a request is made.

6 months back compliant was addressed and everything was an eye wash ,the hawkers and collectors just appeared regularly for month after that the same plight continues.

Can you nominate any senior SPOC of BBMP, who can responsibly take actions and convert this into a legitimate pickings every day.
 
This grievance is with reference to ward number 18, Radha Krishna ward, venkatachari nagar.",155,10,"43, 2Nd Main Rd, Railway Colony, Railway Mens Colony, R.m.v. 2Nd Stage, Bengaluru, Karnataka 560094, India",NULL,13.0428447,77.5633978,Radhakrishna Temple,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Open,0
4875,2019-09-14T14:21:00,173,Garbage dump lot on open land.,"Dear team requesting your help to clear djmp near my home , i have baby girl of 1 year and people dump all garbage here requesting your help to make it clean , please... please please....",444,10,"39/26, Venkatapura Main Rd, Teacher's Colony, Jakkasandra, 1St Block Koramangala, Hsr Layout 5Th Sector, Bengaluru, Karnataka 560034, India",7th cross,12.9217763,77.6336464,Jakkasandra,6,Garbage and Unsanitary Practices,Garbage Dumping In Vacant Lot/Land,BBMP,Open,2
4876,2019-09-14T14:23:00,53,Pot Holes,These pot holes are there for few months now. Please fix the same.,66,10,"Krishnarajapura, Bengaluru, Karnataka 560049, India",Near Lake Montfort School,13.01365985,77.73162238,Basavanapura,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Open,0
4877,2019-09-14T14:32:00,54,Pothole,This pothole is there for few months now. Please fix the same.,66,10,"Kurudusonnehallli Main Road,, Kadugodi Post, 1, Kodigehalli Main Road, Kodigehalli, Krishnarajapura, Bengaluru, Karnataka 560067, India",Near Green Meadows Apartment,13.0083639,77.72953428,Hoodi,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,On-the-Job,1
4878,2019-09-14T14:40:00,54,Lot of potholes in this road,There are many pot holes in this road. Please fix the same.,66,10,"Kurudusonnehalli Main Rd, Kaveri Layout, Kodigehalli, Kadugodi, Bengaluru, Karnataka 560049, India",Near Green Meadows Apartment,13.00677365,77.72841446,Hoodi,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,On-the-Job,1
4879,2019-09-14T14:55:00,54,This road has been dug for some pipe connection,This road has been dug for some pipe connection and left as is. Please asphalt this road.,67,10,"No. 9, Kodigehalli Village, Post, Kodigehalli, Kadugodi, Bengaluru, Karnataka 560067, India",Kurudusonnenahalli Road,13.00603145,77.72573225,Hoodi,15,"Mobility - Roads, Footpaths and Infrastructure",Tarring Or Asphalting Of Existing Road,BBMP,Open,0
4880,2019-09-14T15:02:00,54,Very bad condition of road,This road has been dug up for laying some pipe. After that it has been left in very pathetic condition. Car bumper hits the uphill part of road.,67,10,"1St Cross Rd, Kodigehalli, Krishnarajapura, Bengaluru, Karnataka 560049, India",Near Kodigehalli Main Road,13.00483451,77.72389762,Hoodi,15,"Mobility - Roads, Footpaths and Infrastructure",Tarring Or Asphalting Of Existing Road,BBMP,On-the-Job,1
4881,2019-09-14T15:10:00,54,Lot of potholes filled with sewage water,Lot of potholes filled with sewage water in this road. Please fix this at the earliest.,66,10,"Cambridge Garden, Kodigehalli Main Rd, Kodigehalli, Krishnarajapura, Bengaluru, Karnataka 560036, India",Kodigehalli Main Road,13.00417593,77.72078626,Hoodi,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Resolved,1
4882,2019-09-14T15:20:00,53,Massive pothole,This massive pothole posing threat to human lives. Please fix it at the earliest.,66,10,"33, Kodigehalli Main Rd, Bethel Nagar, Krishnarajapura, Bengaluru, Karnataka 560049, India",Near HDFC Bank ATM,13.00447386,77.71638207,Basavanapura,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Resolved,2
4883,2019-09-14T17:51:00,4,Water is getting out on road,Water is getting out on road,66,10,"676, 12Th B Main Road, 12Th B Main Road, Yelahanka New Town, Bengaluru, 560064, India",NULL,13.09838844,77.57748008,Yelahanka Satellite Town,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Resolved,1
4884,2019-09-14T18:10:00,85,No streetlights,There is no street lights from Gunjur to Sarjapura road which caused a lot of crime and illegal activity on that road. if you will come from varthur towards sarjapura road none of streetlights are working and i m surprised to see that BBMP is least bothered to change it as they are not working from years .i need swift action of BBMP to change it else it may lead to any crime as that area is fully darked and we are daily commuter of that road.,62,10,"Varthur Rd, Bengaluru, Karnataka, India",Near sani mandir-Varthur,12.9560919,77.7125719,Dodda Nekkundi,470,Streetlights,Maintenance/Repair Of Streetlights,BBMP,Re-opened,7
4885,2019-09-14T19:12:00,88,"Street lights are not working near Domlur bridge, road which conn...","Street lights are not working near Domlur bridge, road which connects from Indiranagar 100ft road to Old Airport road",62,10,"Nandana Hotels, 100 Feet Road, Hal 2Nd Stage, Indiranagar, Bengaluru, Karnataka, India",NULL,12.962054,77.641896,Jeevanbhima Nagar,470,Streetlights,Maintenance/Repair Of Streetlights,BBMP,Resolved,3
4886,2019-09-14T20:02:00,111,Collection staff unruly behavior and no regularity,They throw garbage in front of our houses only... They are very rude and not collecting regularly.,442,10,"Bengaluru, Karnataka, India",Near KIMS medical college,12.9715987,77.5945627,Shantala Nagar,6,Garbage and Unsanitary Practices,Collection Of Door-to-door Garbage,BBMP,Resolved,2
4887,2019-09-14T22:03:00,25,Roads are worst from Horamavu to Horamavu agara,Roads are worst from Horamavu to Horamavu agara,66,10,"Horamavu Agara, Horamavu, Bengaluru, Karnataka, India",NULL,13.0411068,77.6622027,Horamavu,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,On-the-Job,1
4888,2019-09-14T23:11:00,80,Cc road dust pollution and water problems,"Ravi Kumar M 
9945592812 

Sir /madam  1)in my place we polluted in dust allergy chest cough for me and my wife and my 4 year daughter, new cc road has been constructed by bbmp which is non maintenance or metrial problem from 1 month we are suffering in it my house is  side of the road. 
2) the bwssb water is not coming properly because of conjusted pressure I'm staying in slum I need my rights.",488,NULL,"997 New Binnamangala, Swamy Vivekananda Rd, Indiranagar, 560038, India",Near ashwini car bazar.,12.98330912,77.64136607,Hoysala Nagar,478,Pension,Others,NULL,Open,0
4889,2019-09-15T00:17:00,80,"Ravi Kumar 
Sir/madam
Here in new binnamangala slum old madras ro...","Ravi Kumar 
Sir/madam
Here in new binnamangala slum old madras road near ashwini car bazar,
The cc road has been constructed by bbmp newly, which is non maintenance and dust pollution road, me getting dust allergies and my daughter and my wife also,",45,7,"Unnamed Road, H Colony, Indiranagar, Bengaluru, Karnataka 560038, India",NULL,12.9837396,77.6412627,Hoysala Nagar,11,Pollution,Land Pollution,KSPCB,Open,0
4890,2019-09-15T00:29:00,80,"Ravi Kumar M

Sir /madam in new binnamangala slum 
Here in my are...","Ravi Kumar M

Sir /madam in new binnamangala slum 
Here in my area water problem, the bwssb indiranagar is care less of supplying water, which is conjunction water pressure, from one month authority's are care less, because of ruling politicians.",182,2,"Unnamed Road, H Colony, Indiranagar, Bengaluru, Karnataka 560038, India",NULL,12.9837396,77.6412627,Hoysala Nagar,23,Water Supply and Services,Regular Water Supply,BWSSB,Open,0
4891,2019-09-15T01:56:00,113,"The Rustambagh Main Road has caved in multiple places, and no per...","The Rustambagh Main Road has caved in multiple places, and no permanent solution arrived at, it has been temporarily filled in. We need a permanent solution and repair for this asap.",66,10,"Wildflower Hall, Rustam Bagh Main Road, Rustam Bagh Layout, Bengaluru, Karnataka, India",NULL,12.9576631,77.6492637,Konena Agrahara,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,On-the-Job,1
4892,2019-09-15T09:35:00,57,"Back side of 29th cross kaggdaspura Balaji layout,","Back side of 29th cross kaggdaspura Balaji layout,",155,10,"Saideep Helicon, 29Th Cross, Kaggadasapura, Bengaluru, Karnataka, 29Th Cross, 29Th Cross Rd, Kondappa Layout, Balaji Layout, Kaggadasapura, Bengaluru, Karnataka 560093, India",NULL,12.9800676,77.6781829,C V Raman Nagar,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Resolved,2
4893,2019-09-15T10:43:00,162,Tree remains on ground for a month. this was cut by bescom folks,Tree remains on ground for a month. this was cut by bescom folks,155,10,"531, 4Th Main Road, Hosakerehalli Layout, Banashankari 3Rd Stage, Banashankari, Bengaluru, Karnataka 560085, India",NULL,12.9346762,77.544046,Girinagar,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Resolved,2
4894,2019-09-15T10:43:00,153,New drainage constructions in front of silicon Honda rv road  com...,"New drainage constructions in front of silicon Honda rv road  complete concreting is done on the bottom of the drain and is being covered as it is, photo is attached herewith",42,NULL,"49/1, Rashtriya Vidyalaya Rd, 2Nd Block, Basavanagudi, Bengaluru, Karnataka 560004, India",NULL,12.942683,77.5799573,Jayanagar,9,Others,Others,NULL,Open,1
4895,2019-09-15T11:46:00,42,Sewage water flowing in rain water line (gutter ) and also blocka...,"Sewage water flowing in rain water line (gutter ) and also blockage of potholes near RVS school , 427, 8th main , 8 the cross , Lakshmi Devi nagar , ward no 42 Bangalore -560096. increase number of musquitoes and smells 24*7, request you to please take action ASAP",66,10,"368, 7Th Main Rd, Sanjay Gandhi Nagar, Bengaluru, Karnataka 560058, India",NULL,13.01688709,77.52767233,Lakshmi Devi Nagar,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Resolved,1
4896,2019-09-15T11:46:00,42,Sewage water flowing in rain water line (gutter ) and also blocka...,"Sewage water flowing in rain water line (gutter ) and also blockage of potholes near RVS school , 427, 8th main , 8 the cross , Lakshmi Devi nagar , ward no 42 Bangalore -560096. increase number of musquitoes and smells 24*7, request you to please take action ASAP",66,10,"375, 7Th Main Rd, Lakshmi Devi Nagar, Sanjay Gandhi Nagar, Bengaluru, Karnataka 560058, India",NULL,13.016973,77.5276089,Lakshmi Devi Nagar,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Resolved,1
4897,2019-09-15T16:54:00,160,Drain water let into the lake is polluting the surrounding. The e...,Drain water let into the lake is polluting the surrounding. The entire area is stinking and the horrible smell is caused by this is unbearable. Request the BDA authorities to look into this matter at the earliest.,72,NULL,"Hosakerehalli Lake, Mookambika Nagar, ????????????, ????????, ???????",NULL,12.9254371,77.5339963,Rajarajeshwari Nagar,472,Sewerage Systems,Maintenance And Repair Of Sewage Lines,NULL,Open,2
4898,2019-09-15T17:06:00,181,Road is very bad and needs repair,"This road and the other main roads including the pipeline road and 89th cross road going to dayanand Sagar college is very bad and has never been repaired. Also garbage and cows menace is always present. The traffic on these roads during peak times is very heavy due to school Vans and bad roads cause too much inconvenience. 
Plz do something.",67,10,"3159, Bwssb Pipeline Rd, Rajyotsavanagar, Kanka Nagar, Kumaraswamy Layout, Bengaluru, Karnataka 560078, India",Bwssb pipeline road as marked,12.90440084,77.56496443,Kumaraswamy Layout,15,"Mobility - Roads, Footpaths and Infrastructure",Tarring Or Asphalting Of Existing Road,BBMP,On-the-Job,1
4899,2019-09-15T17:12:00,181,Garbage dumping again,Garbage dumping again,155,10,"Bwssb Pipeline Road, Kumaraswamy Layout Ii Stage, Kanka Nagar, Kumaraswamy Layout, Bengaluru, Karnataka, India",NULL,12.9048405,77.5656787,Kumaraswamy Layout,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Resolved,2
4900,2019-09-15T20:06:00,160,Incomplete sewage line work,"Lake development work was taken up by BDA and the work is at snail pace since 2015. The sewage pipe line of the layout is damaged and the sewage flows in to Lake which has polluted the area and stinking smell in and around the lake. This has also become a breeding ground for the mosquitoes.
Need urgent attention to fix the problem and carryout defogging @ regular intervals",380,2,"15, Promont Layout Rd, Mookambika Nagar, Hosakerehalli, Bengaluru, Karnataka 560085, India",Hosekerehalli Lake towards Sapthagirinagara,12.9244146,77.53469403,Rajarajeshwari Nagar,472,Sewerage Systems,Construction of Sewage Lines,BWSSB,Open,0
4901,2019-09-15T21:49:00,25,Again the road near Kanthi Sweets at Babusapalya is not motorable...,"Again the road near Kanthi Sweets at Babusapalya is not motorable. After some pipe repair works, the road is not set right. There's huge mud and dust being thrown up every time when the public drive over the road. Why this carelessness by the authorities and where the tax payers money is going.  why this delay in laying good motorable roads for general public. Very sad , the matter needs to be escalated to Head of State or PM' s office.",67,10,"Babusapalya, Bank Avenue Colony, Horamavu, Bengaluru, Karnataka, India",NULL,13.0228229,77.6520917,Horamavu,15,"Mobility - Roads, Footpaths and Infrastructure",Tarring Or Asphalting Of Existing Road,BBMP,On-the-Job,1
4902,2019-09-15T22:36:00,164,Stray Dog,"Stray dogs have increased in address mention in location map .There were 3 dogs 1year ago But now one of the female dog has given birth to 5 more dogs this year .Want BBMP TO LOOK INTO MATTER as dogs chase bike's & attack people walking .
After complain to BBMO OFFICE NOTHING HAS BEEN DONE..",77,10,"3Rd Main Road, Kathriguppe Main Rd, Srinivasnagar, Banashankari, Bengaluru, Karnataka 560085, India",Opposite vijaya bank,12.9342113,77.556726,Vidya Peeta,19,Animal Husbandry,Stray Dog Sterilisation/Animal Birth Control (ABC),BBMP,Resolved,2
4903,2019-09-15T23:45:00,22,"Street light not working from past 3 month on 9th cross, kempanna...","Street light not working from past 3 month on 9th cross, kempanna layout, cholanayakanahalli, R.T.Nagar post. pole infront of radiant castle Appartment.",62,10,"53, 9Th Cross Road, Kempanna Layout, Guddadahalli, Hebbal, Bengaluru, Karnataka, India",NULL,13.038041,77.5984143,Vishwanath Nagenahalli,470,Streetlights,Maintenance/Repair Of Streetlights,BBMP,Resolved,2
4904,2019-09-16T09:57:00,111,Parking on footpath in front of st patrick church gate.. residenc...,Parking on footpath in front of st patrick church gate.. residency road.,42,NULL,"Auditorium, Field Marshal Cariappa Rd, Shanthala Nagar, Ashok Nagar, Bengaluru, Karnataka 560025, India",NULL,12.9707037,77.6045893,Shantala Nagar,9,Others,Others,NULL,Open,0
4905,2019-09-16T10:11:00,111,Maximum cab parking regularly in bus bay during school  timings....,"Maximum cab parking regularly in bus bay during school  timings. ka..41 .. 0940,  St patrick church  bus stop Museum Road.",42,NULL,"35, Museum Rd, Shanthala Nagar, Sampangi Rama Nagar, Bengaluru, Karnataka 560025, India",NULL,12.9707871,77.6045431,Shantala Nagar,9,Others,Others,NULL,Open,0
4906,2019-09-16T10:24:00,29,Garbage is not collected,"Its been a week that the garbage collecting vehicle has come to this layout, it is become so worst that people are dumping the garbage wherever they want to, why are they so irresponsible. You want the city to be clean ? then why not give the people to access to throw them ? Please have this highlighted and get the people to buckle up and start working rather than sleeping.",155,10,"Peace Layout, Kacharakanahalli, Bengaluru, Karnataka 560084, India",Near HM Traders,13.0140142,77.6301985,Kacharkanahalli,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Resolved,2
4907,2019-09-16T10:36:00,189,We need major facility's to survive in Bangalore (Bommanahalli),"Dear sir/ madam

I request you to kindly fix the roads of our street from mangamanpalya main road to till the road ends we have all the way worst road because of our street is a dead-end road so one is trying to resolve the any issue example:-(proper street lights, water supply, garbage dumping, roads etc.) I request you to kindly look into this issue and resolve this as soon as possible. 

Regards
Citizens of nama bangalore
Shahid fs
Contact:-09738624786",45,7,"Unnamed Road, Tilak Nagar, Popular Colony, Mangammanapalya, Bengaluru, Karnataka 560068, India",Near total gas station,12.90390679,77.63275366,Hongasandra,11,Pollution,Land Pollution,KSPCB,Open,0
4908,2019-09-16T10:50:00,198,Harassment Done by Garbage Collectors,"Hi. I am resident of Doddabele kengeri. Bbmp garbage collection van will not come to our place as it is under Panchayat and also from Panchayat side also no measures are taken. Till date I was burning the garbage infront of my house as there was no other option. From few days as rain was there, there was wet surface it was not fully burning. So what I thought was putting garbage to the van. Everyday I used to see the van around 8:45 to 9:15 AM near brindavan layout which is near ksrtc or bmtc workshop which comes under bbmp limit. On 10th I carried garbage in a bio degradable plastic bag and as usual I saw the van and I was going to office.If van was not there I thought of putting near my home only where we used to burn or where the villagers will dump the garbage. As I saw van there only I turned my vehicle to put the garbage as I was in speed and went little bit ahead. Those  people harassed me like anything in the road. I don't know some was throwing the garbage on the road everyday. They thought I am only putting everyday and they argued. They made me touch his feet and When argument continued one fellow from his mobile he was showing some fine put for some other fellow and asked me to pay him some amount. I refused then he took my photo with the vehicle where garbage cover was there on the foot rust of my Access 125 vehicle and told I will this as proof . And he also told I will put all the garbage near our home and go. I told him I came to put in the van not on road. He told how I can see auto from Doddabele..  I told daily I am going in this road and daily I was seeing the vehicle.One fellow somewhere he came and started , I turned vehicle after seeing him and he was setting where someone was putting garbage daily. Other fellow who was showing the fines in mobile( I think the head for these people)  confiscated my vehicle key which police also will not do and asked me to come to office and pay the penalty and he called some one and told he called health inspector and gave to me. I told him I am not putting and told him I I came to put in the van. But he was supporting him only... That fellow told lie to him that same color cover will be there everyday.. He tried to break my vehicle lock and confiscated vehicle key also.After that he made to me pay 500 RS but paid 480 as I was having only that much.He behaved with me very badly. What is the proof that I am only putting the garbage?? Don't other people have same color cover??. They looted me and took 480 rs which was there in my wallet. Also the inspector also talking to me in a rude way... This is very bad. Before this one day I took the cover and went to put in the auto..  Auto was not there and the woman who collect the garbage thrown on the road side was there. I went to her and asked to take she told she will not take asked to put in the auto. I waited for few.minutes and auto did not came. So I put the same in the village where all the villagers are putting. I also don't want to put there as I also know it is dangerous... This time auto was there only .So I went to put there. They did this because will pay if they ask give some money as they will take the garbage from all the houses. But if these people starts looting how anyone will feel to follow the rules???. This matter I discussed with BBMP commissioner Mr. Anil Kumar via messenger.. He assigned the complaint to Naveen Kumar (JHI) : 8217783841. But did not notice any action against this harrasment.... Really I did not go to put the garbage on the road. I went to put the same to the van.... Still Somany people are putting garbage there only. I will attach the photo . This photo was taken on Last Friday on 13th of September while coming back from the office.",442,10,"Kengeri, Bengaluru, Karnataka 560060, India",Near Ksrtc work shop,12.900322,77.474604,Hemmigepura,6,Garbage and Unsanitary Practices,Collection Of Door-to-door Garbage,BBMP,Resolved,4
4909,2019-09-16T10:58:00,84,Pot holes on main road,The road has become worse since 2 months and no repairs have been made. This road is been used by heavy lories for water supply and cement due to which the road at imperio market junction till Ganesh temple has become worst and leads to bike skidding and accidents. Please fix at the earliest,66,10,"34, 5Th Cross Rd, Narayanappa Garden, Whitefield, Bengaluru, Karnataka 560066, India",Imperio Market Hagadur,12.96508654,77.75676541,Hagadur,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,On-the-Job,1
4910,2019-09-16T11:06:00,6,Near to back gate (gate no5)of Manyata tech park near railway und...,"Near to back gate (gate no5)of Manyata tech park near railway under pass, the road is completely torn out from last 1 year. above it sewagae water spill over making it worse. this is same from last 1 year
nearly thousand of vehicles pass from it daily during peak hours",66,10,"69, 1St Cross Rd, Bds Layout, Shiridi Sai Radan Layout, Rk Hegde Nagar, Bengaluru, Karnataka 560077, India",NULL,13.06387033,77.62753559,Thanisandra,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,On-the-Job,2
4911,2019-09-16T11:40:00,150,The opening for right turn need to be opened to the RMZ eco world which will decrease 50% of congestion and time,"There is a opening below the flyover which is straight opp to the RMZ eco world entrace. its closed with stones and are not being opened.
If this is opened, there is no need of a short U turn (for people coming from bellandur side) which causes lot of jam, people come from opp direction and takes long time for traffic to disperse.
Its a direct solution and common sence to keep that open and I dont know why traffic dept doesnt do the basic work also. It needs to be opened ASAP",84,5,"76/2, Adarsh Palm Retreat, Bellandur, Bengaluru, Karnataka 560103, India",Opp. to Entrance,12.92967407,77.68472859,Bellanduru,21,Traffic and Road Safety,Traffic Jams/Congestion Or Bottlenecks,BTP,Open,0
4912,2019-09-16T11:48:00,150,Potholes,Potholes in many places in Hosa Road,66,10,"Kasavanahalli Lake, Eastwood Twp, Haralur, Karnataka 560103",Opposite to Vidyarambh Play school and complete Hosa Road,12.9035762,77.6672134,Bellanduru,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Resolved,2
4913,2019-09-16T12:13:00,147,Potholes are more than the road area present,The road after the diary circle flyover till St. Johns and still further after st Johns till Agara exit is full of potholes. The side of the roads were dug and then not repaired and now middle of the roads also have potholes. Please give a basic road facility which is right when its a big city with so many people.,66,10,"Koramangala, Bengaluru, Karnataka 560030, India",Main road,12.934891,77.612078,Adugodi,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,On-the-Job,1
4914,2019-09-16T12:33:00,172,Unauthorized Private buses/Cabs/TTs occupy BMTC bus top for longer time,"Unauthorized Private buses/Cabs/TTs stop here for longer time, which eventually causes BMTC buses to stop in the middle of the road and causes huge traffic congestion.",84,5,"Madiwala, Madiwala, 1St Stage, Btm Layout, Bengaluru, Karnataka 560068, India",Opposite to Madiwala Police Station,12.92008275,77.62066476,Madivala,21,Traffic and Road Safety,Traffic Jams/Congestion Or Bottlenecks,BTP,Open,1
4915,2019-09-16T12:34:00,47,Its been so long like one month but they did not provide good ro...,Its been so long like one month but they did not provide good road here kindly check and resolve the issue,67,10,"Doddanna Nagar, Kaval Bairasandra, Bengaluru, Karnataka, India",NULL,13.0161711,77.6067122,Devara Jeevanahalli,15,"Mobility - Roads, Footpaths and Infrastructure",Tarring Or Asphalting Of Existing Road,BBMP,Resolved,3
4916,2019-09-16T14:00:00,80,"Footpath, broken &amp; incomplete","This is to update that the entire foot path near 100 Ft road has many broken slabs, incomplete in few parts and some areas needs clean-up and fixing. The footpath is full of broken slabs and is uneven, has become a hassle to walk each day.

I have been complaining the issue but nearby garbage is also not being picked-up.",61,10,"No 201, 2Nd Floor, Smart Square Complex, 100 Feet Rd, Indira Nagar Ii Stage, Stage 1, Indiranagar, Bengaluru, Karnataka 560038, India",Opp to Dunzo office.,12.9834139,77.640358,Hoysala Nagar,15,"Mobility - Roads, Footpaths and Infrastructure",Construction of new footpaths,BBMP,On-the-Job,4
