﻿_id,School Disrtict,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
4581,Bengaluru Rural,29210408302,2017-18,5,1,6,1,1,4,1,4,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4582,Bengaluru Rural,29210403901,2017-18,0,2,2,2,2,1,3,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4583,Bengaluru Rural,29210301801,2017-18,0,0,2,2,2,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4584,Bengaluru Rural,29210203102,2017-18,0,3,2,0,1,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4585,Bengaluru Rural,29210220901,2017-18,1,0,2,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4586,Bengaluru Rural,29210205201,2017-18,4,2,6,9,6,2,7,6,5,5,3,8,6,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4587,Bengaluru Rural,29210408301,2017-18,4,1,1,3,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4588,Bengaluru Rural,29210304206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,14,17,20,16,19,0,0,0,0,"","","","","","","","","","","","","","","",""
4589,Bengaluru Rural,29210119902,2017-18,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4590,Bengaluru Rural,29210413304,2017-18,26,18,20,25,22,18,25,19,20,9,22,17,12,10,16,24,6,13,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4591,Bengaluru Rural,29210215801,2017-18,1,0,3,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4592,Bengaluru Rural,29210103001,2017-18,2,2,4,1,0,3,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4593,Bengaluru Rural,29210314701,2017-18,3,0,0,0,0,2,1,2,0,3,0,0,1,4,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4594,Bengaluru Rural,29210109301,2017-18,1,7,0,5,3,6,4,0,4,5,4,5,6,4,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4595,Bengaluru Rural,29210223501,2017-18,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4596,Bengaluru Rural,29210114602,2017-18,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4597,Bengaluru Rural,29210403601,2017-18,3,9,4,3,6,9,3,7,3,8,3,12,6,9,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4598,Bengaluru Rural,29210401701,2017-18,1,1,2,1,3,1,1,1,3,4,2,2,6,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4599,Bengaluru Rural,29210418302,2017-18,7,3,2,5,5,7,7,9,8,7,10,5,6,6,2,2,8,5,0,1,0,0,0,0,"","","","","","","","","","","","","","","",""
4600,Bengaluru Rural,29210333401,2017-18,3,0,5,1,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4601,Bengaluru Rural,29210312301,2017-18,4,4,3,3,6,3,2,3,9,2,6,10,3,5,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4602,Bengaluru Rural,29210226406,2017-18,21,25,13,20,24,18,19,20,19,18,13,14,14,14,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4603,Bengaluru Rural,29210305301,2017-18,0,0,3,7,2,4,2,10,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4604,Bengaluru Rural,29210413303,2017-18,6,2,2,4,7,2,4,5,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4605,Bengaluru Rural,29210413301,2017-18,9,6,10,8,12,4,5,5,3,2,10,3,9,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4606,Bengaluru Rural,29210416801,2017-18,1,0,3,5,0,7,2,9,4,9,8,15,10,6,8,8,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4607,Bengaluru Rural,29210106201,2017-18,0,1,1,2,3,3,3,2,3,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4608,Bengaluru Rural,29210217901,2017-18,2,1,2,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4609,Bengaluru Rural,29210313601,2017-18,1,3,0,5,1,4,3,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4610,Bengaluru Rural,29210419501,2017-18,3,0,2,5,3,2,5,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4611,Bengaluru Rural,29210124402,2017-18,45,37,29,22,24,17,10,13,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4612,Bengaluru Rural,29210309801,2017-18,1,1,5,3,7,10,5,10,6,11,19,21,19,21,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4613,Bengaluru Rural,29210333302,2017-18,1,2,0,2,4,1,3,2,2,5,1,2,1,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4614,Bengaluru Rural,29210113601,2017-18,1,2,4,1,4,2,4,3,6,8,13,7,12,9,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4615,Bengaluru Rural,29210100401,2017-18,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4616,Bengaluru Rural,29210119201,2017-18,0,1,0,0,1,1,3,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4617,Bengaluru Rural,29210203103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,17,27,24,23,24,0,0,0,0,"","","","","","","","","","","","","","","",""
4618,Bengaluru Rural,29210226401,2017-18,5,2,5,2,5,8,7,2,8,8,11,15,17,12,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4619,Bengaluru Rural,29210415901,2017-18,0,0,7,6,3,10,10,7,6,8,8,6,11,5,9,6,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4620,Bengaluru Rural,29210331601,2017-18,19,14,4,1,5,8,5,1,8,7,7,3,6,5,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4621,Bengaluru Rural,29210224702,2017-18,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4622,Bengaluru Rural,29210226407,2017-18,21,18,18,23,32,20,35,21,27,28,32,29,25,38,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4623,Bengaluru Rural,29210113602,2017-18,0,2,2,0,2,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4624,Bengaluru Rural,29210413201,2017-18,4,2,3,2,4,4,3,6,3,5,10,4,4,9,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4625,Bengaluru Rural,29210418303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,0,1,14,9,0,0,0,0,"","","","","","","","","","","","","","","",""
4626,Bengaluru Rural,29210119302,2017-18,4,3,3,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4627,Bengaluru Rural,29210119301,2017-18,5,3,3,2,3,6,3,0,8,7,4,5,8,10,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4628,Bengaluru Rural,29210108601,2017-18,0,3,3,3,2,1,4,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4629,Bengaluru Rural,29210306001,2017-18,1,1,0,2,4,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4630,Bengaluru Rural,29210408801,2017-18,2,1,3,3,3,6,2,1,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4631,Bengaluru Rural,29210216101,2017-18,1,2,2,1,1,2,1,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4632,Bengaluru Rural,29210106801,2017-18,1,0,0,0,3,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4633,Bengaluru Rural,29210305302,2017-18,21,16,25,22,18,24,14,22,13,10,12,21,16,9,16,9,17,12,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4634,Bengaluru Rural,29210224603,2017-18,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4635,Bengaluru Rural,29210311001,2017-18,1,3,1,3,4,3,2,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4636,Bengaluru Rural,29210412301,2017-18,2,0,1,3,1,2,1,6,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4637,Bengaluru Rural,29210400101,2017-18,1,2,0,3,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4638,Bengaluru Rural,29210201301,2017-18,1,2,5,3,3,3,2,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4639,Bengaluru Rural,29210118901,2017-18,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4640,Bengaluru Rural,29210203201,2017-18,1,1,4,1,1,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4641,Bengaluru Rural,29210306602,2017-18,17,12,13,8,16,6,5,4,4,13,15,6,4,3,3,5,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4642,Bengaluru Rural,29210307701,2017-18,0,1,0,2,1,6,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4643,Bengaluru Rural,29210418304,2017-18,11,19,21,21,17,7,6,7,6,10,12,12,7,5,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4644,Bengaluru Rural,29210303101,2017-18,0,0,3,0,3,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4645,Bengaluru Rural,29210119901,2017-18,4,2,7,3,0,3,5,6,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4646,Bengaluru Rural,29210224701,2017-18,0,1,1,1,2,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4647,Bengaluru Rural,29210112501,2017-18,2,2,6,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4648,Bengaluru Rural,29210226403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,122,118,112,120,123,0,0,0,0,"","","","","","","","","","","","","","","",""
4649,Bengaluru Rural,29210209001,2017-18,2,1,1,2,0,2,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4650,Bengaluru Rural,29210102401,2017-18,3,0,1,4,2,1,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4651,Bengaluru Rural,29210212302,2017-18,1,1,0,2,0,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4652,Bengaluru Rural,29210408401,2017-18,0,1,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4653,Bengaluru Rural,29210304204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,17,17,10,15,12,0,0,0,0,"","","","","","","","","","","","","","","",""
4654,Bengaluru Rural,29210101601,2017-18,2,1,3,3,2,4,4,2,3,2,3,5,4,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4655,Bengaluru Rural,29210224401,2017-18,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4656,Bengaluru Rural,29210203101,2017-18,6,6,7,2,3,7,4,5,6,6,16,18,25,17,5,7,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4657,Bengaluru Rural,29210208901,2017-18,4,0,0,4,0,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4658,Bengaluru Rural,29210224601,2017-18,1,3,4,2,3,2,2,4,5,1,2,8,5,6,3,6,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4659,Bengaluru Rural,29210405901,2017-18,2,3,2,0,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4660,Bengaluru Rural,29210208002,2017-18,3,2,3,0,0,1,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4661,Bengaluru Rural,29210120501,2017-18,1,0,2,1,1,3,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4662,Bengaluru Rural,29210212301,2017-18,3,0,2,2,6,1,3,3,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4663,Bengaluru Rural,29210304201,2017-18,0,0,1,0,0,0,3,0,2,3,3,7,3,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4664,Bengaluru Rural,29210225407,2017-18,14,13,17,11,18,18,21,16,29,12,19,17,17,16,18,21,20,12,22,17,0,0,0,0,"","","","","","","","","","","","","","","",""
4665,Bengaluru Rural,29210224201,2017-18,1,6,4,1,2,3,1,3,2,2,3,8,3,5,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4666,Bengaluru Rural,29210113107,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,31,14,44,"","","","","","","","","","","","","","","",""
4667,Bengaluru Rural,29210220201,2017-18,5,4,7,1,4,5,4,2,13,3,8,8,9,13,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4668,Bengaluru Rural,29210225405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,26,43,27,29,37,0,0,0,0,"","","","","","","","","","","","","","","",""
4669,Bengaluru Rural,29210103501,2017-18,2,1,5,4,3,1,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4670,Bengaluru Rural,29210330502,2017-18,19,26,24,24,34,31,32,25,24,27,27,14,29,15,53,20,47,18,35,16,0,0,0,0,"","","","","","","","","","","","","","","",""
4671,Bengaluru Rural,29210310702,2017-18,0,0,0,2,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4672,Bengaluru Rural,29210204201,2017-18,1,2,2,2,1,2,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4673,Bengaluru Rural,29210407301,2017-18,3,2,2,5,4,2,1,5,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4674,Bengaluru Rural,29210304202,2017-18,3,2,2,5,0,1,4,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4675,Bengaluru Rural,29210400501,2017-18,1,2,2,3,2,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4676,Bengaluru Rural,29210333301,2017-18,0,15,0,13,0,20,0,28,0,26,1,51,1,48,0,55,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4677,Bengaluru Rural,29210113603,2017-18,0,0,2,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4678,Bengaluru Rural,29210418301,2017-18,11,15,6,10,8,9,8,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4679,Bengaluru Rural,29210330901,2017-18,0,0,1,1,0,1,0,2,0,2,1,2,1,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4680,Bengaluru Rural,29210100801,2017-18,2,3,8,7,2,7,10,3,14,5,9,8,10,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4681,Bengaluru Rural,29210107004,2017-18,2,0,1,1,4,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4682,Bengaluru Rural,29210410901,2017-18,2,2,0,0,3,3,2,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4683,Bengaluru Rural,29210107002,2017-18,1,1,1,2,3,3,0,0,3,2,1,5,3,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4684,Bengaluru Rural,29210312401,2017-18,3,1,1,5,0,1,0,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4685,Bengaluru Rural,29210226405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,384,468,432,499,"","","","","","","","","","","","","","","",""
4686,Bengaluru Rural,29210306601,2017-18,2,0,1,1,4,3,1,1,3,3,11,12,18,12,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4687,Bengaluru Rural,29210221401,2017-18,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4688,Bengaluru Rural,29210304205,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,43,38,40,34,25,26,0,0,0,0,"","","","","","","","","","","","","","","",""
4689,Bengaluru Rural,29210114601,2017-18,3,0,2,3,2,6,3,6,4,2,5,7,9,8,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4690,Bengaluru Rural,29210413001,2017-18,0,0,1,1,2,4,3,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4691,Bengaluru Rural,29210421501,2017-18,1,3,2,1,1,2,2,4,2,4,2,5,4,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4692,Bengaluru Rural,29210107001,2017-18,1,2,1,5,2,1,2,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4693,Bengaluru Rural,29210216701,2017-18,1,6,15,3,2,3,11,4,4,7,13,9,11,6,9,10,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4694,Bengaluru Rural,29210210301,2017-18,4,3,0,0,2,2,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4695,Bengaluru Rural,29210225403,2017-18,0,0,0,0,0,0,0,0,0,0,2,2,8,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4696,Bengaluru Rural,29210227001,2017-18,9,4,9,7,11,4,8,7,9,4,11,6,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4697,Bengaluru Rural,29210305701,2017-18,0,2,0,1,0,3,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4698,Bengaluru Rural,29210407002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,10,18,14,12,20,0,0,0,0,"","","","","","","","","","","","","","","",""
4699,Bengaluru Rural,29210209701,2017-18,2,3,0,1,4,3,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4700,Bengaluru Rural,29210315401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4701,Bengaluru Rural,29210116701,2017-18,0,1,5,2,1,2,1,2,5,1,3,0,5,7,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4702,Bengaluru Rural,29210113101,2017-18,2,7,2,5,9,6,5,5,15,6,14,15,12,21,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4703,Bengaluru Rural,29210101401,2017-18,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4704,Bengaluru Rural,29210214701,2017-18,7,3,2,2,1,9,1,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4705,Bengaluru Rural,29210310701,2017-18,0,2,1,0,1,2,3,2,0,3,2,2,0,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4706,Bengaluru Rural,29210225402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,125,174,150,126,123,262,268,342,347,"","","","","","","","","","","","","","","",""
4707,Bengaluru Rural,29210216702,2017-18,6,7,4,9,12,8,11,8,9,9,8,6,9,8,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4708,Bengaluru Rural,29210313701,2017-18,9,7,3,3,6,3,7,5,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4709,Bengaluru Rural,29210225408,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4710,Bengaluru Rural,29210101402,2017-18,3,0,3,1,1,1,3,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4711,Bengaluru Rural,29210100803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,11,15,8,16,8,0,0,0,0,"","","","","","","","","","","","","","","",""
4712,Bengaluru Rural,29210200701,2017-18,0,0,1,1,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4713,Bengaluru Rural,29210108801,2017-18,0,0,0,1,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4714,Bengaluru Rural,29210225406,2017-18,7,10,12,6,6,12,12,12,15,15,20,12,18,9,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4715,Bengaluru Rural,29210322601,2017-18,15,11,11,6,7,5,6,5,4,1,1,6,0,5,1,1,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4716,Bengaluru Rural,29210115601,2017-18,11,3,6,5,8,10,12,9,8,11,5,5,7,5,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4717,Bengaluru Rural,29210216201,2017-18,2,2,2,3,2,2,1,1,2,2,2,4,5,10,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4718,Bengaluru Rural,29210104501,2017-18,2,1,1,6,0,3,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4719,Bengaluru Rural,29210113103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,12,20,24,21,12,0,0,0,0,"","","","","","","","","","","","","","","",""
4720,Bengaluru Rural,29210114701,2017-18,0,2,3,1,0,2,2,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4721,Bengaluru Rural,29210302601,2017-18,1,3,2,4,2,6,5,4,1,4,4,3,3,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4722,Bengaluru Rural,29210330501,2017-18,3,1,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4723,Bengaluru Rural,29210400301,2017-18,2,2,4,2,3,3,2,6,6,8,7,6,6,8,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4724,Bengaluru Rural,29210211502,2017-18,5,5,3,6,9,4,6,9,7,5,6,6,9,4,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4725,Bengaluru Rural,29210316101,2017-18,2,2,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4726,Bengaluru Rural,29210225409,2017-18,2,3,2,1,5,3,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4727,Bengaluru Rural,29210104102,2017-18,1,2,1,1,1,2,4,0,2,1,4,1,0,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4728,Bengaluru Rural,29210113106,2017-18,42,31,35,29,36,34,23,11,18,11,9,8,9,15,10,12,9,4,11,5,0,0,0,0,"","","","","","","","","","","","","","","",""
4729,Bengaluru Rural,29210225411,2017-18,5,6,6,6,7,9,5,5,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4730,Bengaluru Rural,29210225410,2017-18,54,48,57,68,62,48,79,44,47,57,57,54,55,60,51,43,44,47,50,44,0,0,0,0,"","","","","","","","","","","","","","","",""
4731,Bengaluru Rural,29210414501,2017-18,1,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4732,Bengaluru Rural,29210120601,2017-18,4,6,2,1,6,11,1,11,4,5,5,8,6,4,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4733,Bengaluru Rural,29210226501,2017-18,7,5,11,6,11,11,5,13,13,13,11,23,15,16,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
4734,Bengaluru Rural,29210316301,2017-18,1,2,1,2,1,1,1,0,2,0,4,4,3,9,0,2,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
