﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
608,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0609,4th Main Rd,159.95
609,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0610,3rd Crs,199.12
610,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0611,6th Main Rd,196.13
611,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0612,"",480.43
612,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0613,5th Block East End Rd,330.39
613,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0614,2nd Crs 8th Block,316.47
614,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0615,7th Block East End Rd,265.49
615,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0616,"",292.12
616,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0617,"",181.23
617,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0618,1st Crs,151.75
618,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0619,"",69.55
619,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0620,1st Crs 9th Block,242.77
620,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0621,"",295.72
621,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0622,"",33.88
622,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0623,"",103.82
623,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0624,"",92.73
624,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0625,4th Crs,70.45
625,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0626,"",65.11
626,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0627,"",51.55
627,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0628,2nd Crs,167.98
628,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0629,5th A Crs,117.24
629,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0630,3rd Crs,183.4
630,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0631,"",50.9
631,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0632,4th Crs,202.4
632,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0633,3rd Crs,65.54
633,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0634,"1st Main Rd, 9th Block",494.08
634,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0635,"",51.61
635,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0636,"",403
636,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0637,5th B Crs,127.63
637,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0638,"",53.59
638,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0639,5th Crs,53.29
639,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0640,1st Crs,208.5
640,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0641,2nd Crs,94.7
641,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0643,5th C Crs,138.38
642,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0644,3rd Crs,256.41
643,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0645,5th Crs,56.36
644,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0646,N R I Lyt,229.84
645,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0647,1st Crs,41.43
646,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0648,"",64.73
647,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0649,Malagala Main Rd,1313.01
648,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0650,"",41.14
649,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0651,"",56.66
650,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0652,5th Crs,258.26
651,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0653,"",58.63
652,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0654,6th Crs,193.17
653,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0655,"",114.62
654,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0656,"",68.82
655,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0657,"",106.18
656,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0658,"",191.57
657,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0659,"",76.08
658,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0660,"",73.9
659,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0661,"",72.06
660,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0662,7th Crs,190.22
661,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0663,"",44
662,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0664,2nd D Main Rd,175.34
663,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0665,"",172.1
664,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0666,"",187.48
665,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0667,"",147.64
666,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0668,"",81.68
667,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0669,4th Block Rd,284.59
668,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0670,"",84.59
669,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0671,Malagala Village  Rd,185.57
670,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0672,2nd E Main Rd,187.28
671,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0673,21st Crs,184.55
672,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0675,"",53.67
673,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0676,"",282.28
674,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0677,"",73.56
675,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0679,5th L Crs Malaga Janatha Clony,261.79
676,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0680,5th Crs,88.85
677,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0681,"",17
678,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0682,2nd Main Rd,179.31
679,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0683,5th M Crs,187.48
680,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0684,6th Crs,239.09
681,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0685,5th Crs,372.09
682,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0686,3rd Main Rd,177.57
683,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0687,"",67.91
684,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0688,4th Main Rd 9th Block,181.89
685,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0689,2nd Main Rd,329.33
686,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0690,1st Crs,325.65
687,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0691,"",29.34
688,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0692,1st A Crs,100.92
689,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0693,"",71.78
690,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0694,"",90
691,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0695,2nd A Main Rd,272.91
692,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0696,2nd Crs,142.28
693,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0697,"",64.29
694,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0698,"",24.99
695,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0699,2nd B Main Rd,267.24
696,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0700,3rd Crs,175.83
697,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0701,2nd C Main Rd,310.5
698,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0702,4th Crs,137.69
699,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0703,2nd D Main Rd,322.41
700,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0704,5th Crs,172.6
701,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0705,"",95.26
702,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0706,6th A Main Rd,26.29
703,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0707,2nd E Main Rd,110.93
704,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0708,"",96.52
705,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0709,2nd F Main Rd,338.3
706,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0710,Bandemaramma Bus Stop Rd,622.75
707,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0711,3rd Main Rd,1148.44
708,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0712,2nd Main Rd,102.75
709,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0713,2nd G Main Rd,616.67
710,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0714,7th Crs,396.99
711,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0715,2nd H Main Rd,627.43
712,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0716,11th Block,537.68
713,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0717,Adarsha Hospital Rd,261.53
714,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0718,4th Main Rd,363.06
715,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0719,11th Block,552.89
716,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0720,5th Main Rd,386.55
717,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0721,"",38.58
718,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0722,"",178.29
719,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0723,"",92.35
720,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0724,9th A Crs,216.62
721,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0725,"",34.1
722,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0726,9th Crs,489.95
723,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0727,3rd Crs,313.71
724,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0728,9th Crs,91.42
725,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0729,"",16.07
726,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0730,"",31.87
727,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0731,"",49.13
728,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0732,"",46.26
729,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0734,11th Crs,101.62
730,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0735,4th Crs,78.77
731,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0736,"",49.78
732,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0738,"",34.91
733,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0739,5th Crs,79.91
734,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0740,3rd Main Rd,147.06
735,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0741,6th Crs,79.69
736,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0742,11th Crs,149.46
737,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0744,2nd Main Rd,147.56
738,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0746,1st Main Rd,162.6
739,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0747,7th Crs,79.21
740,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0748,12th Crs,353.02
741,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0750,"",62
742,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0751,8th Crs,78.25
743,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0752,Vinayaka Lyt 7th A Crs,98.77
744,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0753,2nd E Main Rd,487.35
745,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0754,7th B Crs,87.76
746,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0755,"",364.84
747,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0756,9th Crs,68.13
748,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0757,"",101.46
749,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0758,"",51.01
750,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0759,"",85.76
751,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0760,11th Crs,324.27
752,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0761,11th Block,82.69
753,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0762,11th Crs,247.11
754,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0763,"",339.28
755,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0764,"",145.15
756,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0765,2nd Main Rd,119.7
757,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0766,"",154.8
758,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0767,3rd Main Rd,224.69
759,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0769,"",315.22
760,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0771,4th Main Rd,139.86
761,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0773,1st Main Rd,146.39
762,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0775,2nd Main Rd,129.36
763,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0777,3rd Main Rd,113.63
764,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0779,4th Main Rd,100.4
765,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0781,5th Main Rd,147.36
766,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0783,6th Main Rd,305.56
767,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0785,7th Main Rd,281.31
768,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0787,1st Crs,56.43
769,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0789,2nd Crs,57.78
770,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0791,8th Main Rd,276.43
771,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0793,3rd Crs,59.31
772,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0795,9th Main Rd,261.41
773,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0797,4th Crs,60.68
774,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0799,10th Main Rd,403.98
775,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0801,11th Main Rd 9th Block,330.15
776,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0803,1st A Main Rd,535.59
777,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0805,"",34.99
778,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0807,1st B Main Rd,477.07
779,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0809,1st C Main Rd,506.66
780,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0811,3rd Main Rd,499.75
781,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0813,4th Main Rd,637.12
782,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0815,5th Main Rd,163.18
783,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0817,5th Main Rd,306.94
784,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0819,6th A Main Rd,88.56
785,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0821,6th B Main Rd,86.92
786,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0823,2nd Main Rd,84.25
787,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0825,6th C Main Rd,85.15
788,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0827,9th Main Vinayaka Lyt 9th Block Nagarbhavi,300.68
789,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0829,11th Main Rd,627.21
790,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0831,12th Main Rd,624.78
791,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0833,13th Main Rd,162.71
792,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0835,14th Main Rd,179.58
793,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0837,3rd C Main Rd,170.24
794,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0839,2nd B  Main Rd,178.34
795,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0841,2nd A Main Rd,180.41
796,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0843,"",183.07
797,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0845,"",353.29
798,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0845A,"",45.79
799,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0845B,"",51.95
800,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0845C,"",155.38
801,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0847,1st B Main Rd,208.6
802,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0849,13th Main Rd,199.13
803,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0851,14th Main Rd,160.17
804,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0853,14th A Main Rd,85.03
805,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0855,"",146.91
806,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0857,9th Crs,367.16
807,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0859,"",72.11
808,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0861,3rd Crs,233.21
809,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0863,2nd Crs,74.23
810,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0865,"",32.33
811,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0867,4th Crs,243.1
812,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0869,"",32.56
813,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0871,2nd Crs,252.74
814,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0873,"",91.55
815,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0875,"",72.03
816,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0877,13th Main Rd,355.15
817,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0879,12th Main Rd,382.63
818,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0881,11th Main Rd,348.66
819,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0883,10th Main,317.74
820,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0885,9th Main Rd,290.83
821,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0887,8th Main Rd,135.94
822,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0889,7th Main Rd,270.32
823,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0891,"",42.5
824,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0893,"",132.32
825,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0895,"",326.85
826,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0897,4th Main Rd,232.3
827,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0899,"",47.83
828,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0901,2nd Main Rd,219.58
829,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0903,"",58.67
830,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0905,"",54.47
831,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0907,"",78.28
832,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0909,"",78.39
833,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0911,"",72.52
834,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0913,"",131.7
835,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0915,"",93.37
836,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0915A,"",73.17
837,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0917,"",91.11
838,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0921,"",33.32
839,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0923,"",54.46
840,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0925,"",148.23
841,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0927,"",61.44
842,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WA144,"",119.31
843,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WA157,"",30.8
844,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WA342,"",74.12
845,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WA367,"",178.19
846,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WB144,"",133.94
847,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WB157,"",30.45
848,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WC144,"",165.28
849,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WC157,"",30.55
850,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,WD157,"",66.8
