﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
42985,27261306704,2017-18,1,1,0,0, ,1,2,0,0
42986,27320417901,2017-18,2,0,0,0, ,1,2,0,0
42987,27041307301,2017-18,2,0,0,0, ,0,2,0,0
42988,27211504301,2017-18,0,2,0,0, ,2,2,0,0
42989,27091200302,2017-18,12,2,0,0, ,11,14,0,0
42990,27201600406,2017-18,1,3,0,0, ,4,4,0,0
42991,27200112702,2017-18,1,1,0,0, ,1,2,0,0
42992,27270218604,2017-18,6,0,0,1,GITE R P,4,6,0,0
42993,27301001104,2017-18,1,0,0,0, ,0,1,2,1
42994,27261300502,2017-18,1,1,0,0, ,2,2,0,0
42995,27170704401,2017-18,9,1,0,1, ,7,10,0,0
42996,27210603008,2017-18,2,50,0,0, ,46,52,0,0
42997,27090502801,2017-18,2,2,0,0, ,2,4,0,0
42998,27031002402,2017-18,2,0,0,0, ,1,2,0,0
42999,27270402801,2017-18,14,0,0,0, ,0,14,0,0
43000,27120610205,2017-18,4,4,0,0, ,8,8,0,0
43001,27050606402,2017-18,1,6,0,1,SAU A N DHARMTHIK,6,7,0,0
43002,27211213701,2017-18,1,0,0,0, ,1,1,0,0
43003,27290208201,2017-18,2,1,0,0, ,1,3,0,0
43004,27341207802,2017-18,2,0,0,0, ,0,2,0,0
43005,27310219702,2017-18,3,5,0,1, ,6,8,0,0
43006,27301104202,2017-18,4,3,0,1,KORE SANJAYKUMAR KALLAPPA,7,7,0,0
43007,27330509901,2017-18,2,1,0,0, ,3,3,0,0
43008,27130806501,2017-18,5,5,0,1, ,9,10,0,0
43009,27020501410,2017-18,4,1,0,0, ,2,5,0,0
43010,27171000360,2017-18,5,0,0,1,SANAP D.G.,5,5,0,0
43011,27350603804,2017-18,0,3,0,0, ,3,3,0,0
43012,27270110101,2017-18,8,1,0,1,KAPSE K V,1,9,0,0
43013,27300707105,2017-18,3,5,0,1,LONI S S,2,8,0,0
43014,27320414201,2017-18,3,0,0,0, ,3,3,0,0
43015,27240208703,2017-18,44,16,0,0, ,52,60,0,0
43016,27131505101,2017-18,3,1,0,0, ,2,4,0,0
43017,27361904202,2017-18,4,1,0,0, ,5,5,0,0
43018,27300808507,2017-18,0,3,0,0, ,0,3,0,0
43019,27250609804,2017-18,2,4,0,0, ,5,6,0,0
43020,27320210706,2017-18,5,2,0,1,SHETH ANIL GAJANAN,6,7,0,0
43021,27290606402,2017-18,5,2,0,0, ,4,7,0,0
43022,27270616803,2017-18,2,0,0,0, ,2,2,0,0
43023,27261209102,2017-18,19,11,0,0, ,29,30,0,0
43024,27060104002,2017-18,1,1,0,0, ,0,2,0,0
43025,27340959601,2017-18,3,0,0,0, ,3,3,0,0
43026,27360304604,2017-18,2,0,0,0, ,2,2,0,0
43027,27070807501,2017-18,2,0,0,0, ,0,2,0,0
43028,27080305502,2017-18,3,2,0,0, ,5,5,0,0
43029,27160200102,2017-18,12,0,0,0, ,7,12,0,0
43030,27060409827,2017-18,0,2,0,1,MEHENAZ PARVEEN ABDUL GANI,1,2,0,0
43031,27050607806,2017-18,2,2,0,1, ,3,4,0,0
43032,27310911802,2017-18,0,2,0,0, ,1,2,0,0
43033,27330100103,2017-18,1,1,0,0, ,1,2,0,0
43034,27230500164,2017-18,10,0,0,0, ,8,10,0,0
43035,27270800204,2017-18,2,3,0,0, ,5,5,0,0
43036,27241103102,2017-18,20,4,0,0, ,19,24,0,0
43037,27170900506,2017-18,6,2,0,0, ,8,8,0,0
43038,27230500421,2017-18,0,9,0,0, ,9,9,0,0
43039,27010110501,2017-18,4,0,0,0, ,2,4,0,0
43040,27060612345,2017-18,5,3,0,1, ,6,8,0,0
43041,27350915705,2017-18,36,4,0,0, ,35,40,0,0
43042,27350103902,2017-18,2,0,0,0, ,2,2,0,0
43043,27281000701,2017-18,7,1,0,1, ,6,8,0,0
43044,27091611506,2017-18,5,14,0,0, ,17,19,0,0
43045,27350401401,2017-18,1,2,0,0, ,3,3,0,0
43046,27041003503,2017-18,3,1,0,0, ,3,4,0,0
43047,27050606201,2017-18,1,1,0,0, ,1,2,15,1
43048,27030900107,2017-18,14,12,0,0, ,25,26,0,0
43049,27220400481,2017-18,18,0,0,1, ,8,18,0,0
43050,27201606809,2017-18,0,2,0,0, ,1,2,0,0
43051,27110603603,2017-18,4,1,0,1,NAGPURE MAMATA GIRJASHANKAR,5,5,0,0
43052,27201805201,2017-18,3,10,0,1,BHACHAV LATA PUNJIRAM,10,13,0,0
43053,27251700107,2017-18,4,27,0,0, ,9,31,0,0
43054,27230500217,2017-18,11,17,0,0, ,23,28,0,0
43055,27200508701,2017-18,3,0,0,0, ,3,3,0,0
43056,27210907903,2017-18,6,2,0,0, ,8,8,0,0
43057,27071505509,2017-18,2,2,0,0, ,4,4,0,0
43058,27340804304,2017-18,1,2,0,0, ,3,3,0,0
43059,27151314227,2017-18,2,0,0,0, ,2,2,0,0
43060,27030508202,2017-18,6,0,0,0, ,0,6,0,0
43061,27260806402,2017-18,11,4,0,1, ,13,15,0,0
43062,27261109041,2017-18,27,1,0,0, ,28,28,0,0
43063,27200807101,2017-18,2,0,0,0, ,0,2,0,0
43064,27100708601,2017-18,5,1,0,0, ,6,6,0,0
43065,27210916801,2017-18,2,0,0,0, ,1,2,0,0
43066,27260603401,2017-18,2,2,0,0, ,2,4,0,0
43067,27250705401,2017-18,1,2,0,0, ,3,3,0,0
43068,27010312602,2017-18,8,1,0,0, ,6,9,0,0
43069,27300707107,2017-18,5,0,0,0, ,5,5,0,0
43070,27330204701,2017-18,0,2,0,0, ,1,2,2,1
43071,27170102101,2017-18,1,1,0,0, ,0,2,0,0
43072,27230500429,2017-18,9,24,0,0, ,33,33,0,0
43073,27361715425,2017-18,4,0,0,1, ,4,4,0,0
43074,27281101105,2017-18,1,2,0,0, ,3,3,0,0
43075,27110410001,2017-18,5,3,0,1,BORKAR REKHA SHARADCHANDRA,7,8,0,0
43076,27140405301,2017-18,1,3,0,0, ,4,4,7,1
43077,27301104819,2017-18,22,10,0,1, ,5,32,0,0
43078,27330302809,2017-18,4,1,0,0, ,5,5,0,0
43079,27171000331,2017-18,7,2,0,0, ,7,9,0,0
43080,27350503001,2017-18,1,7,0,1,YADAV VIJAYA BAJARANG ,8,8,0,0
43081,27031006401,2017-18,3,4,0,1,PATIL NAVALSING RITIYAR,7,7,0,0
43082,27310801502,2017-18,1,1,0,0, ,2,2,0,0
43083,27030603701,2017-18,2,0,0,0, ,1,2,0,0
43084,27240704202,2017-18,1,2,0,0, ,2,3,0,0
43085,27300800404,2017-18,13,0,0,0, ,11,13,0,0
43086,27281101602,2017-18,5,3,0,0, ,0,8,0,0
43087,27350501302,2017-18,0,7,0,1, ,3,7,0,0
43088,27230500123,2017-18,11,0,0,0, ,11,11,0,0
43089,27201308804,2017-18,1,1,0,0, ,1,2,0,0
43090,27190905401,2017-18,2,1,0,0, ,2,3,0,0
43091,27130103301,2017-18,3,4,0,1, ,6,7,0,0
43092,27031001401,2017-18,1,1,0,0, ,2,2,0,0
43093,27010308401,2017-18,5,0,0,1, ,3,5,0,0
43094,27301301915,2017-18,2,1,0,0, ,3,3,0,0
43095,27341105109,2017-18,5,0,0,0, ,2,5,0,0
43096,27240409302,2017-18,1,22,0,1, ,15,23,0,0
43097,27350502507,2017-18,4,4,0,1, ,7,8,0,0
43098,27091401702,2017-18,7,0,0,0, ,0,7,0,0
43099,27230500159,2017-18,1,8,0,0, ,9,9,0,0
43100,27090916141,2017-18,3,8,0,0, ,9,10,0,0
43101,27050106003,2017-18,1,5,0,0, ,2,6,0,0
43102,27201804309,2017-18,54,124,0,0, ,178,178,0,0
43103,27250510808,2017-18,1,0,0,0, ,0,1,0,0
43104,27190909302,2017-18,2,0,0,0, ,1,2,0,0
43105,27300907608,2017-18,2,0,0,0, ,2,2,0,0
43106,27261207501,2017-18,3,1,0,0, ,4,4,18,3
43107,27170215401,2017-18,3,0,0,1, ,3,3,0,0
43108,27080703602,2017-18,2,4,0,1,ITKIKAR SANJAY UTTAMRAO,4,6,0,0
43109,27130800202,2017-18,11,6,0,0, ,17,17,0,0
43110,27330508001,2017-18,3,1,0,1, ,4,4,0,0
43111,27080816304,2017-18,74,25,0,0, ,77,99,0,0
43112,27171000334,2017-18,8,7,0,0, ,14,14,0,0
43113,27180316701,2017-18,3,3,0,1, ,4,6,0,0
43114,27141102601,2017-18,2,0,0,0, ,1,2,0,0
43115,27120201003,2017-18,8,1,0,0, ,9,8,0,0
43116,27060207001,2017-18,7,0,0,0, ,4,7,0,0
43117,27200509101,2017-18,2,0,0,0, ,2,2,0,0
43118,27310219101,2017-18,4,3,0,1, ,5,7,0,0
43119,27201805211,2017-18,2,0,0,0, ,2,2,0,0
43120,27070400103,2017-18,7,1,0,0, ,7,8,0,0
43121,27110410202,2017-18,3,4,0,1,SHAMKUWAR NALINI PRAKASH,3,7,0,0
43122,27260108801,2017-18,2,0,0,0, ,1,2,0,0
43123,27140702401,2017-18,6,0,0,0, ,5,6,0,0
43124,27180404901,2017-18,3,0,0,0, ,2,3,0,0
43125,27080701504,2017-18,0,3,0,0, ,2,3,0,0
43126,27250917002,2017-18,0,2,0,0, ,2,2,0,0
43127,27360308601,2017-18,2,0,0,0, ,2,2,0,0
43128,27110410206,2017-18,1,3,0,1,CHOUDHARY GAYATRI TEJLAL,4,2,0,0
43129,27140108101,2017-18,1,1,0,0, ,2,2,0,0
43130,27330803202,2017-18,1,1,0,0, ,2,2,0,0
43131,27261109029,2017-18,1,2,0,0, ,2,3,0,0
43132,27230500169,2017-18,11,16,0,0, ,20,27,0,0
43133,27252000304,2017-18,0,10,0,1,SHAHA NILIMA ASHOK,5,10,0,0
43134,27360307602,2017-18,2,0,0,0, ,0,2,0,0
43135,27330512906,2017-18,12,0,0,0, ,9,10,0,0
43136,27230500248,2017-18,5,10,0,0, ,14,15,60,13
43137,27360801905,2017-18,1,1,0,0, ,1,2,0,0
43138,27120514901,2017-18,2,0,0,0, ,0,2,10,2
43139,27190703801,2017-18,3,0,0,0, ,3,3,0,0
43140,27230500237,2017-18,16,0,0,0, ,15,16,0,0
43141,27341104602,2017-18,6,1,0,0, ,7,7,0,0
43142,27130105701,2017-18,2,0,0,0, ,2,2,0,0
43143,27240512303,2017-18,2,0,0,0, ,1,2,0,0
43144,27361115708,2017-18,0,6,0,1, ,2,6,0,0
43145,27230500227,2017-18,5,29,0,0, ,27,34,0,0
43146,27060100502,2017-18,2,0,0,0, ,0,2,0,0
43147,27290602701,2017-18,2,0,0,0, ,1,2,0,0
43148,27140902701,2017-18,1,1,0,0, ,2,2,0,0
43149,27320917201,2017-18,1,3,0,0, ,2,4,0,0
43150,27320307802,2017-18,2,0,0,0, ,0,2,0,0
43151,27030105301,2017-18,1,2,0,0, ,2,3,0,0
43152,27350603811,2017-18,12,3,0,0, ,14,15,0,0
43153,27060409821,2017-18,14,1,0,1,DR NANDKISHOR  SHAMRAO  THAKARE,15,15,0,0
43154,27250709501,2017-18,2,0,0,0, ,0,2,0,0
43155,27091405202,2017-18,0,6,0,0, ,0,6,0,0
43156,27250507003,2017-18,5,0,0,0, ,0,5,0,0
43157,27240512305,2017-18,5,2,0,0, ,5,6,0,0
43158,27090914702,2017-18,0,5,0,0, ,4,5,0,0
43159,27110210801,2017-18,2,0,0,0, ,1,2,0,0
43160,27100607101,2017-18,3,2,0,0, ,5,5,0,0
43161,27090710901,2017-18,2,0,0,0, ,1,2,0,0
43162,27260113102,2017-18,4,1,0,0, ,5,5,0,0
43163,27251205202,2017-18,1,1,0,0, ,2,2,0,0
43164,27270500402,2017-18,10,0,0,0, ,9,10,0,0
43165,27190406303,2017-18,3,1,0,0, ,4,4,0,0
43166,27320415201,2017-18,0,3,0,0, ,2,3,0,0
43167,27240300303,2017-18,1,4,0,1, ,5,5,0,0
43168,27180300127,2017-18,4,0,0,0, ,0,4,0,0
43169,27270706901,2017-18,10,1,0,1,SOLANKE SATISH NARAYAN ,4,11,0,0
43170,27201502901,2017-18,2,0,0,0, ,1,2,0,0
43171,27010312101,2017-18,2,0,0,0, ,1,2,0,0
43172,27100410001,2017-18,1,1,0,0, ,2,2,0,0
43173,27301104804,2017-18,2,0,0,0, ,2,2,0,0
43174,27320418401,2017-18,2,0,0,0, ,1,2,0,0
43175,27251601313,2017-18,26,136,0,0, ,3,162,0,0
43176,27230500266,2017-18,8,21,0,0, ,27,29,0,0
43177,27060612375,2017-18,3,1,0,0, ,4,4,0,0
43178,27140502707,2017-18,5,10,0,0, ,9,15,0,0
43179,27070902002,2017-18,5,0,0,0, ,5,5,0,0
43180,27151604101,2017-18,1,1,0,0, ,1,2,0,0
43181,27201801701,2017-18,4,5,0,1, ,8,9,0,0
43182,27120512902,2017-18,4,1,0,0, ,5,5,0,0
43183,27260905505,2017-18,1,1,0,0, ,2,2,0,0
43184,27261301206,2017-18,2,3,0,0, ,4,5,0,0
43185,27301104823,2017-18,3,2,0,0, ,5,5,0,0
43186,27060612388,2017-18,2,4,0,1, ,5,6,0,0
43187,27320607303,2017-18,7,0,0,0, ,3,7,0,0
43188,27200807111,2017-18,6,10,0,1,ANDE LATA GOVIND,8,16,0,0
43189,27201210303,2017-18,3,0,0,0, ,1,3,0,0
43190,27050511502,2017-18,2,0,0,0, ,0,2,0,0
43191,27360313202,2017-18,2,0,0,0, ,2,2,0,0
43192,27040211907,2017-18,2,7,0,0, ,5,9,0,0
43193,27240904802,2017-18,2,0,0,0, ,0,2,0,0
43194,27041307605,2017-18,0,4,0,1, ,2,4,0,0
43195,27250510806,2017-18,65,12,0,1, ,13,76,250,14
43196,27341107209,2017-18,2,8,0,0, ,10,10,0,0
43197,27240512302,2017-18,1,1,0,0, ,2,2,0,0
43198,27290201901,2017-18,7,2,0,1,MUNDE ANNASHEB RAMLING,5,9,0,0
43199,27300600909,2017-18,1,0,0,0, ,0,1,0,0
43200,27200807114,2017-18,1,8,0,0, ,3,9,0,0
43201,27350501701,2017-18,2,3,0,0, ,1,5,0,0
43202,27230500454,2017-18,1,5,0,0, ,6,6,0,0
43203,27160510015,2017-18,7,1,0,1,UBALE V S,8,8,0,0
43204,27010304305,2017-18,1,6,0,1, ,0,0,0,0
43205,27340403001,2017-18,12,5,0,0, ,5,17,0,0
43206,27360409102,2017-18,2,0,0,0, ,0,2,0,0
43207,27251901704,2017-18,3,1,0,0, ,4,4,0,0
43208,27251000401,2017-18,4,1,0,0, ,3,5,0,0
43209,27060409819,2017-18,1,3,0,1,KATARE AVINASH MAHADEO ,3,4,0,0
43210,27320216001,2017-18,4,1,0,1, ,2,5,0,0
43211,27050401801,2017-18,1,1,0,0, ,1,2,0,0
43212,27310403301,2017-18,2,3,0,1,GAIKWAD SHANKAR PANDURANG,3,5,0,0
43213,27240306801,2017-18,2,0,0,0, ,2,2,0,0
43214,27201406103,2017-18,2,0,0,0, ,1,2,0,0
43215,27260100112,2017-18,4,0,0,0, ,4,4,0,0
43216,27310824802,2017-18,19,12,0,0, ,25,30,33,11
43217,27261306602,2017-18,2,0,0,0, ,1,2,0,0
43218,27230500154,2017-18,0,8,0,0, ,6,8,0,0
43219,27251500209,2017-18,16,8,0,0, ,23,19,0,0
43220,27260106301,2017-18,4,1,0,0, ,3,5,0,0
43221,27190511702,2017-18,5,0,0,0, ,0,5,0,0
43222,27230500257,2017-18,2,14,0,0, ,13,16,0,0
43223,27350304506,2017-18,0,3,0,0, ,3,3,0,0
43224,27350100903,2017-18,6,3,0,0, ,8,9,0,0
43225,27251700726,2017-18,0,5,0,0, ,5,5,0,0
43226,27160402601,2017-18,3,0,0,0, ,3,3,0,0
43227,27230500254,2017-18,4,7,0,0, ,11,11,0,0
43228,27361715431,2017-18,4,0,0,0, ,4,4,24,4
43229,27210601103,2017-18,6,11,0,1, ,2,17,0,0
43230,27031406906,2017-18,15,5,0,0, ,13,20,0,0
43231,27110410002,2017-18,4,1,0,0, ,5,5,0,0
43232,27140510702,2017-18,9,0,0,0, ,6,9,0,0
43233,27330305601,2017-18,3,0,0,1, ,2,3,0,0
43234,27250609806,2017-18,5,4,0,1,Agwan Mangal Subhash,9,9,0,0
43235,27151703002,2017-18,6,2,0,1, ,1,8,0,0
43236,27151314221,2017-18,10,1,0,1, ,9,11,0,0
43237,27040211904,2017-18,12,6,0,1,SHEHNAZ BANO SHAIKH GAFOOR,8,18,0,0
43238,27090808601,2017-18,2,1,0,0, ,3,3,0,0
43239,27300606701,2017-18,3,1,0,0, ,2,4,0,0
43240,27031504305,2017-18,1,2,0,1,SHRI KISHOR HARI MAHAJAN,2,3,0,0
43241,27200509703,2017-18,3,0,0,0, ,0,3,0,0
43242,27110301003,2017-18,4,1,0,0, ,5,5,0,0
43243,27261300501,2017-18,0,2,0,0, ,2,2,0,0
43244,27250104804,2017-18,8,2,0,0, ,10,10,0,0
43245,27150104102,2017-18,3,4,0,0, ,6,7,0,0
43246,27130307702,2017-18,1,1,0,0, ,2,2,0,0
43247,27320421501,2017-18,1,1,0,0, ,1,2,0,0
43248,27310602501,2017-18,0,1,0,0, ,1,1,0,0
43249,27040403301,2017-18,1,2,0,1, ,1,3,0,0
43250,27320404601,2017-18,2,0,0,0, ,2,2,0,0
43251,27250800105,2017-18,37,36,0,0, ,52,71,0,0
43252,27141504602,2017-18,9,7,0,0, ,14,16,0,0
43253,27200100202,2017-18,1,0,0,1,BHAMARE PRASHANT KEDA,1,1,0,0
43254,27270205502,2017-18,0,2,0,0, ,1,2,0,0
43255,27341100603,2017-18,3,3,0,0, ,5,6,0,0
43256,27250107501,2017-18,0,2,0,0, ,1,2,0,0
43257,27290409502,2017-18,18,3,0,0, ,16,21,0,0
43258,27060612312,2017-18,5,6,0,0, ,9,10,0,0
43259,27020110902,2017-18,3,1,0,0, ,1,4,0,0
43260,27230500214,2017-18,10,18,0,1, ,18,28,0,0
43261,27280800103,2017-18,8,0,0,0, ,4,8,0,0
43262,27350408003,2017-18,2,0,0,0, ,2,2,4,2
43263,27130311301,2017-18,2,0,0,0, ,2,2,0,0
43264,27240910501,2017-18,1,1,0,0, ,1,2,0,0
43265,27310407101,2017-18,2,0,0,0, ,2,2,0,0
43266,27261002509,2017-18,9,1,0,0, ,10,10,0,0
43267,27171000320,2017-18,4,5,0,0, ,1,9,0,0
43268,27350603820,2017-18,3,0,0,0, ,0,3,0,0
43269,27250208401,2017-18,3,5,0,1, ,5,8,0,0
43270,27310219705,2017-18,1,1,0,0, ,0,2,0,0
43271,27270320801,2017-18,2,0,0,0, ,1,2,0,0
43272,27290406402,2017-18,3,2,0,0, ,5,5,0,0
43273,27320419802,2017-18,1,0,0,0, ,1,1,0,0
43274,27201009002,2017-18,4,1,0,0, ,5,5,0,0
43275,27151702103,2017-18,6,3,0,0, ,9,9,0,0
43276,27160309502,2017-18,12,5,0,0, ,15,17,0,0
43277,27190708002,2017-18,1,0,0,0, ,1,1,0,0
43278,27320109309,2017-18,10,4,0,1, ,14,10,0,0
43279,27091109301,2017-18,1,1,0,0, ,2,2,0,0
43280,27311011601,2017-18,1,1,0,0, ,2,2,0,0
43281,27200807119,2017-18,4,1,0,0, ,5,5,0,0
43282,27240906902,2017-18,8,3,0,0, ,10,11,0,0
43283,27141512901,2017-18,1,0,0,0, ,1,1,4,1
43284,27260307306,2017-18,17,1,0,0, ,18,18,0,0
43285,27310704301,2017-18,1,0,0,0, ,1,1,0,0
43286,27310403303,2017-18,49,0,0,0, ,0,49,0,0
43287,27341104302,2017-18,5,0,0,0, ,5,5,0,0
43288,27350504302,2017-18,4,1,0,0, ,5,5,0,0
43289,27230500432,2017-18,26,0,0,1, ,26,26,0,0
43290,27230500464,2017-18,0,6,0,1,ADITI SAIGAL,6,6,0,0
43291,27250904901,2017-18,1,1,0,0, ,1,2,0,0
43292,27260402202,2017-18,3,1,0,0, ,4,4,0,0
43293,27130100902,2017-18,2,0,0,0, ,0,2,0,0
43294,27260404606,2017-18,0,2,0,0, ,2,2,0,0
43295,27230500105,2017-18,14,0,0,0, ,14,14,0,0
43296,27251700710,2017-18,7,9,0,0, ,14,16,0,0
43297,27250210908,2017-18,4,4,0,1, ,2,8,0,0
43298,27300805505,2017-18,27,4,0,0, ,31,31,0,0
43299,27120318901,2017-18,2,0,0,0, ,1,2,10,2
43300,27290710401,2017-18,9,0,0,1, ,5,9,0,0
43301,27131221502,2017-18,1,2,0,0, ,3,3,0,0
43302,27120511402,2017-18,3,0,0,0, ,3,3,0,0
43303,27270105801,2017-18,2,0,0,0, ,1,2,0,0
43304,27090916142,2017-18,2,3,0,0, ,5,5,0,0
43305,27030104901,2017-18,4,0,0,0, ,0,4,0,0
43306,27140600401,2017-18,1,1,0,0, ,2,2,0,0
43307,27340803704,2017-18,2,0,0,0, ,1,2,0,0
43308,27261202608,2017-18,2,0,0,0, ,2,2,0,0
43309,27320210713,2017-18,17,0,0,0, ,16,14,0,0
43310,27280100403,2017-18,1,3,0,1, ,0,4,0,0
43311,27330510001,2017-18,0,2,0,0, ,2,2,0,0
43312,27240506301,2017-18,2,0,0,0, ,2,2,0,0
43313,27030400701,2017-18,2,3,0,0, ,1,5,0,0
43314,27200712603,2017-18,2,0,0,0, ,0,2,0,0
43315,27310905304,2017-18,2,0,0,0, ,1,2,0,0
43316,27151508603,2017-18,3,1,0,0, ,4,4,0,0
43317,27071505419,2017-18,2,0,0,0, ,0,2,0,0
43318,27090711203,2017-18,2,3,0,0, ,5,5,0,0
43319,27050607803,2017-18,16,3,0,0, ,16,19,0,0
43320,27130512001,2017-18,2,2,0,0, ,4,4,0,0
43321,27071505411,2017-18,3,10,0,0, ,13,13,18,9
43322,27091411601,2017-18,7,0,0,0, ,2,7,0,0
43323,27130714702,2017-18,3,1,0,0, ,4,4,6,3
43324,27100112401,2017-18,1,1,0,0, ,2,2,0,0
43325,27211510001,2017-18,6,24,0,1, ,6,30,0,0
43326,27290606430,2017-18,2,1,0,0, ,3,3,0,0
43327,27060612103,2017-18,4,0,0,0, ,0,4,0,0
43328,27201701202,2017-18,5,2,0,1, ,3,7,0,0
43329,27031501101,2017-18,0,2,0,0, ,2,2,0,0
43330,27130714101,2017-18,3,0,0,0, ,2,2,0,0
43331,27320916201,2017-18,1,1,0,0, ,1,2,0,0
43332,27310904805,2017-18,2,0,0,0, ,1,2,0,0
43333,27010307101,2017-18,2,0,0,0, ,0,2,0,0
43334,27090115520,2017-18,9,1,0,0, ,10,10,0,0
43335,27030508206,2017-18,1,2,0,0, ,3,3,0,0
43336,27091408102,2017-18,0,8,0,0, ,8,8,0,0
43337,27310412702,2017-18,5,1,0,0, ,3,6,0,0
43338,27090804201,2017-18,2,0,0,0, ,1,2,4,2
43339,27310800701,2017-18,2,0,0,0, ,2,2,0,0
43340,27190808303,2017-18,2,0,0,0, ,0,2,0,0
43341,27040208001,2017-18,8,3,0,1, ,6,11,0,0
43342,27090914701,2017-18,2,3,0,0, ,5,5,0,0
43343,27210118801,2017-18,2,0,0,0, ,0,2,8,2
43344,27240512309,2017-18,3,1,0,0, ,4,4,0,0
43345,27041307602,2017-18,8,1,0,0, ,8,9,0,0
43346,27180308205,2017-18,3,0,0,0, ,3,3,0,0
43347,27040103102,2017-18,1,0,0,0, ,0,1,0,0
43348,27360401801,2017-18,1,0,0,0, ,0,1,0,0
43349,27050404901,2017-18,8,0,0,0, ,4,7,0,0
43350,27330701807,2017-18,6,1,0,0, ,7,7,0,0
43351,27212000814,2017-18,4,10,0,1,ARCHANA SHETE,12,14,0,0
43352,27260409701,2017-18,4,1,0,0, ,4,5,0,0
43353,27250406801,2017-18,0,2,0,0, ,1,2,0,0
43354,27251601306,2017-18,15,7,0,0, ,22,22,0,0
43355,27050607805,2017-18,4,1,0,0, ,5,5,0,0
43356,27040211901,2017-18,2,1,0,0, ,2,3,0,0
43357,27300605501,2017-18,2,0,0,0, ,1,2,0,0
43358,27090915601,2017-18,3,2,0,0, ,5,5,0,0
43359,27361715409,2017-18,2,3,0,0, ,5,5,0,0
43360,27020100105,2017-18,2,6,0,0, ,0,8,0,0
43361,27350501702,2017-18,0,5,0,0, ,4,5,0,0
43362,27320404604,2017-18,8,0,0,0, ,8,8,0,0
43363,27190903601,2017-18,2,0,0,0, ,2,2,0,0
43364,27050402501,2017-18,0,2,0,0, ,0,2,0,0
43365,27271101102,2017-18,9,0,0,0, ,9,9,0,0
43366,27091200303,2017-18,4,1,0,1, ,0,5,0,0
43367,27261002503,2017-18,1,1,0,0, ,0,2,0,0
43368,27261104304,2017-18,2,0,0,0, ,1,2,0,0
43369,27201704417,2017-18,1,5,0,0, ,4,6,0,0
43370,27240409303,2017-18,0,2,0,0, ,2,2,0,0
43371,27120804801,2017-18,2,0,0,0, ,1,2,0,0
43372,27290606429,2017-18,1,0,0,0, ,1,1,0,0
43373,27320809402,2017-18,2,0,0,0, ,0,2,0,0
43374,27250916801,2017-18,1,1,0,0, ,2,2,0,0
43375,27350412001,2017-18,0,2,0,0, ,1,2,0,0
43376,27320209002,2017-18,0,1,0,0, ,0,1,0,0
43377,27310821401,2017-18,1,1,0,0, ,1,2,0,0
43378,27180211610,2017-18,0,4,0,0, ,0,4,0,0
43379,27211606810,2017-18,6,2,0,0, ,8,8,0,0
43380,27251400905,2017-18,24,8,0,0, ,31,32,95,2
43381,27261209601,2017-18,2,3,0,0, ,5,5,20,2
43382,27280905210,2017-18,17,1,0,0, ,18,18,0,0
43383,27240904901,2017-18,2,0,0,0, ,0,2,0,0
43384,27310704401,2017-18,1,0,0,0, ,1,1,0,0
43385,27310103601,2017-18,2,0,0,0, ,2,2,7,2
43386,27050607201,2017-18,3,1,0,0, ,3,4,0,0
43387,27180506901,2017-18,2,2,0,0, ,4,4,0,0
43388,27171000346,2017-18,1,2,0,0, ,2,3,0,0
43389,27260603606,2017-18,2,0,0,0, ,1,2,0,0
43390,27350603812,2017-18,44,11,0,0, ,52,55,0,0
43391,27050106002,2017-18,4,2,0,0, ,6,6,0,0
43392,27201804305,2017-18,1,24,0,1, ,18,25,0,0
43393,27210108401,2017-18,0,1,0,0, ,1,1,0,0
43394,27130908201,2017-18,1,1,0,0, ,0,2,0,0
43395,27040108901,2017-18,10,1,0,0, ,2,11,0,0
43396,27170201613,2017-18,4,0,0,0, ,4,4,0,0
43397,27220400407,2017-18,0,4,0,0, ,3,4,0,0
43398,27180405302,2017-18,16,0,0,0, ,15,16,0,0
43399,27150801523,2017-18,0,1,0,0, ,1,1,0,0
43400,27140206501,2017-18,1,1,0,0, ,0,2,0,0
43401,27300201401,2017-18,2,0,0,0, ,2,2,0,0
43402,27320810601,2017-18,1,1,0,0, ,0,2,0,0
43403,27330407303,2017-18,4,1,0,0, ,5,5,0,0
43404,27250817004,2017-18,17,2,0,0, ,12,19,0,0
43405,27031406402,2017-18,10,2,0,0, ,11,12,0,0
43406,27090115513,2017-18,6,10,0,0, ,16,16,0,0
43407,27360308602,2017-18,2,0,0,0, ,1,2,0,0
43408,27070810705,2017-18,7,1,0,0, ,4,8,0,0
43409,27170604001,2017-18,6,2,0,0, ,3,8,0,0
43410,27240805701,2017-18,0,2,0,0, ,2,2,0,0
43411,27140705001,2017-18,3,0,0,0, ,3,3,0,0
43412,27261003501,2017-18,2,1,0,0, ,2,3,0,0
43413,27281010401,2017-18,2,0,0,0, ,0,2,0,0
43414,27171000343,2017-18,10,1,0,1, ,11,11,0,0
43415,27171000328,2017-18,1,4,0,1, ,0,5,0,0
43416,27310801501,2017-18,3,0,0,0, ,2,3,0,0
43417,27210906501,2017-18,0,2,0,0, ,0,2,0,0
43418,27261202604,2017-18,2,0,0,0, ,1,2,0,0
