﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
690,Bommanahalli,184,Uttarahalli,Minor Road,W0700,4th Crs,90.44
691,Bommanahalli,184,Uttarahalli,Minor Road,W0701,"",50.27
692,Bommanahalli,184,Uttarahalli,Minor Road,W0702,"5th Crs, Gangothri Apartment Rd",98.04
693,Bommanahalli,184,Uttarahalli,Minor Road,W0703,"",61.86
694,Bommanahalli,184,Uttarahalli,Minor Road,W0704,"",33.13
695,Bommanahalli,184,Uttarahalli,Minor Road,W0705,"",108.69
696,Bommanahalli,184,Uttarahalli,Minor Road,W0706,5th Crs,98.39
697,Bommanahalli,184,Uttarahalli,Minor Road,W0707,"",114.61
698,Bommanahalli,184,Uttarahalli,Minor Road,W0708,6th Crs,109.87
699,Bommanahalli,184,Uttarahalli,Minor Road,W0709,"",65.35
700,Bommanahalli,184,Uttarahalli,Minor Road,W0710,6th Crs,118.79
701,Bommanahalli,184,Uttarahalli,Minor Road,W0711,"",106.9
702,Bommanahalli,184,Uttarahalli,Minor Road,W0712,"7th Crs,akshaya Apartment Rd",88.45
703,Bommanahalli,184,Uttarahalli,Minor Road,W0713,5th A Crs,52.47
704,Bommanahalli,184,Uttarahalli,Minor Road,W0714,"",53.27
705,Bommanahalli,184,Uttarahalli,Minor Road,W0715,"",78.5
706,Bommanahalli,184,Uttarahalli,Minor Road,W0716,"",95.09
707,Bommanahalli,184,Uttarahalli,Minor Road,W0717,1st Main Rd New Sapthagiri Lyt,118.21
708,Bommanahalli,184,Uttarahalli,Minor Road,W0718,"",19.19
709,Bommanahalli,184,Uttarahalli,Minor Road,W0719,2nd Crs,37.66
710,Bommanahalli,184,Uttarahalli,Minor Road,W0720,"",42.59
711,Bommanahalli,184,Uttarahalli,Minor Road,W0721,1st Main Rd New Sapthagiri Lyt,62.7
712,Bommanahalli,184,Uttarahalli,Minor Road,W0722,"",131.03
713,Bommanahalli,184,Uttarahalli,Minor Road,W0723,"",18.48
714,Bommanahalli,184,Uttarahalli,Minor Road,W0724,"",303.17
715,Bommanahalli,184,Uttarahalli,Minor Road,W0725,1st Crs,38.78
716,Bommanahalli,184,Uttarahalli,Minor Road,W0727,6th Crs,33.15
717,Bommanahalli,184,Uttarahalli,Minor Road,W0728,"28th Main Rd, Hindusthan Granit Factory Rd",445.63
718,Bommanahalli,184,Uttarahalli,Minor Road,W0729,1st Crs,45.28
719,Bommanahalli,184,Uttarahalli,Minor Road,W0730,Thimmegowda Master's House Rd,97.05
720,Bommanahalli,184,Uttarahalli,Minor Road,W0731,5th Crs,35.5
721,Bommanahalli,184,Uttarahalli,Minor Road,W0732,"",53.05
722,Bommanahalli,184,Uttarahalli,Minor Road,W0733,2nd Crs,69.01
723,Bommanahalli,184,Uttarahalli,Minor Road,W0734,29th Main Anjaneya Swamy Temple Rd ( opp Theater),166.32
724,Bommanahalli,184,Uttarahalli,Minor Road,W0735,2nd Crs,41.68
725,Bommanahalli,184,Uttarahalli,Minor Road,W0736,30th Main Rd ( Swarna Gowri Book Store),96.74
726,Bommanahalli,184,Uttarahalli,Minor Road,W0737,4th Crs,34.62
727,Bommanahalli,184,Uttarahalli,Minor Road,W0738,31st Main Rd Hemavathi Water Tank Rd,254.18
728,Bommanahalli,184,Uttarahalli,Minor Road,W0739,3rd Crs,37.46
729,Bommanahalli,184,Uttarahalli,Minor Road,W0740,32nd Main Rd Mukambika Lyt 2nd Stege,82.96
730,Bommanahalli,184,Uttarahalli,Minor Road,W0741,4th Crs,39.11
731,Bommanahalli,184,Uttarahalli,Minor Road,W0742,3rd Crs,63.8
732,Bommanahalli,184,Uttarahalli,Minor Road,W0743,"",42.12
733,Bommanahalli,184,Uttarahalli,Minor Road,W0744,2nd Crs,83.55
734,Bommanahalli,184,Uttarahalli,Minor Road,W0745,5th Crs,47.55
735,Bommanahalli,184,Uttarahalli,Minor Road,W0746,33rd Main Rd Mukambika Lyt 1st Stege,229.79
736,Bommanahalli,184,Uttarahalli,Minor Road,W0747,T Laksmaiah Lyt Main Rd,119.99
737,Bommanahalli,184,Uttarahalli,Minor Road,W0748,1st Crs,68.69
738,Bommanahalli,184,Uttarahalli,Minor Road,W0749,Agarbathi Factory Rd,214.47
739,Bommanahalli,184,Uttarahalli,Minor Road,W0750,1st Crs,38.22
740,Bommanahalli,184,Uttarahalli,Minor Road,W0751,"",146.96
741,Bommanahalli,184,Uttarahalli,Minor Road,W0752,2nd Crs,36.51
742,Bommanahalli,184,Uttarahalli,Minor Road,W0753,2nd A Main Rd New Sapthagiri Lyt,134.42
743,Bommanahalli,184,Uttarahalli,Minor Road,W0754,3rd Crs,42.17
744,Bommanahalli,184,Uttarahalli,Minor Road,W0755,"",57.2
745,Bommanahalli,184,Uttarahalli,Minor Road,W0756,5th Crs,41.89
746,Bommanahalli,184,Uttarahalli,Minor Road,W0757,"",40.28
747,Bommanahalli,184,Uttarahalli,Minor Road,W0758,4th Crs,42.49
748,Bommanahalli,184,Uttarahalli,Minor Road,W0759,"",260.28
749,Bommanahalli,184,Uttarahalli,Minor Road,W0760,3rd Crs,75.58
750,Bommanahalli,184,Uttarahalli,Minor Road,W0761,"",208.5
751,Bommanahalli,184,Uttarahalli,Minor Road,W0762,"",15.27
752,Bommanahalli,184,Uttarahalli,Minor Road,W0763,"",30.06
753,Bommanahalli,184,Uttarahalli,Minor Road,W0764,2nd Main Rd New Sapthagiri Lyt,137.87
754,Bommanahalli,184,Uttarahalli,Minor Road,W0765,"",29.36
755,Bommanahalli,184,Uttarahalli,Minor Road,W0766,3rd Main Rd Yadalam Doops Agarbathi Factory Rd,127.64
756,Bommanahalli,184,Uttarahalli,Minor Road,W0767,"",212.86
757,Bommanahalli,184,Uttarahalli,Minor Road,W0768,"",40.45
758,Bommanahalli,184,Uttarahalli,Minor Road,W0769,"",95.41
759,Bommanahalli,184,Uttarahalli,Minor Road,W0770,1st Crs,235.1
760,Bommanahalli,184,Uttarahalli,Minor Road,W0771,"",316.97
761,Bommanahalli,184,Uttarahalli,Minor Road,W0772,34th Main Rd Naidu Lyt Rd,349.78
762,Bommanahalli,184,Uttarahalli,Minor Road,W0773,4th Main Agarbathi Factory Rd,232.68
763,Bommanahalli,184,Uttarahalli,Minor Road,W0774,"",44.48
764,Bommanahalli,184,Uttarahalli,Minor Road,W0775,"",175.57
765,Bommanahalli,184,Uttarahalli,Minor Road,W0776,2nd Crs,106.24
766,Bommanahalli,184,Uttarahalli,Minor Road,W0777,6th Crs,143.17
767,Bommanahalli,184,Uttarahalli,Minor Road,W0778,3rd Crs,94.63
768,Bommanahalli,184,Uttarahalli,Minor Road,W0780,"",316.53
769,Bommanahalli,184,Uttarahalli,Minor Road,W0781,"",315
770,Bommanahalli,184,Uttarahalli,Minor Road,W0782,"",66.87
771,Bommanahalli,184,Uttarahalli,Minor Road,W0783,"",113.74
772,Bommanahalli,184,Uttarahalli,Minor Road,W0784,"",55.79
773,Bommanahalli,184,Uttarahalli,Minor Road,W0785,"",157.03
774,Bommanahalli,184,Uttarahalli,Minor Road,W0786,4th Crs,84.02
775,Bommanahalli,184,Uttarahalli,Minor Road,W0787,"",59.87
776,Bommanahalli,184,Uttarahalli,Minor Road,W0788,5th Crs,76.51
777,Bommanahalli,184,Uttarahalli,Minor Road,W0789,"",80.32
778,Bommanahalli,184,Uttarahalli,Minor Road,W0790,"",60.31
779,Bommanahalli,184,Uttarahalli,Minor Road,W0791,"",68.16
780,Bommanahalli,184,Uttarahalli,Minor Road,W0792,7th Crs,61.7
781,Bommanahalli,184,Uttarahalli,Minor Road,W0793,"",232.1
782,Bommanahalli,184,Uttarahalli,Minor Road,W0794,"",37.45
783,Bommanahalli,184,Uttarahalli,Minor Road,W0795,"",123.34
784,Bommanahalli,184,Uttarahalli,Minor Road,W0796,"",117.35
785,Bommanahalli,184,Uttarahalli,Minor Road,W0797,"",93.72
786,Bommanahalli,184,Uttarahalli,Minor Road,W0798,"",33.7
787,Bommanahalli,184,Uttarahalli,Minor Road,W0799,"",56.19
788,Bommanahalli,184,Uttarahalli,Minor Road,W0800,"",35
789,Bommanahalli,184,Uttarahalli,Minor Road,W0801,"",30.43
790,Bommanahalli,184,Uttarahalli,Minor Road,W0802,"",160.77
791,Bommanahalli,184,Uttarahalli,Minor Road,W0803,"",86.78
792,Bommanahalli,184,Uttarahalli,Minor Road,W0804,Vasanthpura Maruthi Lyt,43.97
793,Bommanahalli,184,Uttarahalli,Minor Road,W0805,"",75.33
794,Bommanahalli,184,Uttarahalli,Minor Road,W0806,"",39.46
795,Bommanahalli,184,Uttarahalli,Minor Road,W0807,"",66.23
796,Bommanahalli,184,Uttarahalli,Minor Road,W0808,"",94.23
797,Bommanahalli,184,Uttarahalli,Minor Road,W0809,Sri Maruthi Nagar Main Rd Vasantha Kumar Badavane,380.1
798,Bommanahalli,184,Uttarahalli,Minor Road,W0810,"",47.17
799,Bommanahalli,184,Uttarahalli,Minor Road,W0811,"",516.64
800,Bommanahalli,184,Uttarahalli,Minor Road,W0812,"",32.98
801,Bommanahalli,184,Uttarahalli,Minor Road,W0813,"",166.57
802,Bommanahalli,184,Uttarahalli,Minor Road,W0814,"",176.77
803,Bommanahalli,184,Uttarahalli,Minor Road,W0815,"",174.21
804,Bommanahalli,184,Uttarahalli,Minor Road,W0816,4th Crs,150.9
805,Bommanahalli,184,Uttarahalli,Minor Road,W0817,"",174.38
806,Bommanahalli,184,Uttarahalli,Minor Road,W0818,3rd Crs,159.81
807,Bommanahalli,184,Uttarahalli,Minor Road,W0819,"",174.58
808,Bommanahalli,184,Uttarahalli,Minor Road,W0820,"",35.66
809,Bommanahalli,184,Uttarahalli,Minor Road,W0821,"",174.98
810,Bommanahalli,184,Uttarahalli,Minor Road,W0822,2nd Crs,124.26
811,Bommanahalli,184,Uttarahalli,Minor Road,W0823,2nd Crs,241.51
812,Bommanahalli,184,Uttarahalli,Minor Road,W0824,"",22.57
813,Bommanahalli,184,Uttarahalli,Minor Road,W0825,1st Crs,240.98
814,Bommanahalli,184,Uttarahalli,Minor Road,W0826,1st Crs,113.14
815,Bommanahalli,184,Uttarahalli,Minor Road,W0827,2nd Crs,204.57
816,Bommanahalli,184,Uttarahalli,Minor Road,W0828,"",193.36
817,Bommanahalli,184,Uttarahalli,Minor Road,W0829,1st Crs,287.61
818,Bommanahalli,184,Uttarahalli,Minor Road,W0830,1st Main Rd,733.74
819,Bommanahalli,184,Uttarahalli,Minor Road,W0831,"",68
820,Bommanahalli,184,Uttarahalli,Minor Road,W0832,"",197.63
821,Bommanahalli,184,Uttarahalli,Minor Road,W0833,"",211.94
822,Bommanahalli,184,Uttarahalli,Minor Road,W0834,"",505.07
823,Bommanahalli,184,Uttarahalli,Minor Road,W0835,1st Main Rd,87
824,Bommanahalli,184,Uttarahalli,Minor Road,W0836,"",126.25
825,Bommanahalli,184,Uttarahalli,Minor Road,W0837,2nd Main Rd,89.05
826,Bommanahalli,184,Uttarahalli,Minor Road,W0838,"",80.83
827,Bommanahalli,184,Uttarahalli,Minor Road,W0839,3rd Main Rd,89.08
828,Bommanahalli,184,Uttarahalli,Minor Road,W0840,"",121.29
829,Bommanahalli,184,Uttarahalli,Minor Road,W0841,4th Main Rd,86.45
830,Bommanahalli,184,Uttarahalli,Minor Road,W0842,"",163.01
831,Bommanahalli,184,Uttarahalli,Minor Road,W0843,6th Crs,477.63
832,Bommanahalli,184,Uttarahalli,Minor Road,W0844,"",314.59
833,Bommanahalli,184,Uttarahalli,Minor Road,W0845,3rd Crs,51.58
834,Bommanahalli,184,Uttarahalli,Minor Road,W0846,"",106.74
835,Bommanahalli,184,Uttarahalli,Minor Road,W0847,1st Crs,377.08
836,Bommanahalli,184,Uttarahalli,Minor Road,W0848,"",85.58
837,Bommanahalli,184,Uttarahalli,Minor Road,W0849,"",167.48
838,Bommanahalli,184,Uttarahalli,Minor Road,W0850,"",213.28
839,Bommanahalli,184,Uttarahalli,Minor Road,W0851,"",28.33
840,Bommanahalli,184,Uttarahalli,Minor Road,W0852,1st Crs,322.52
841,Bommanahalli,184,Uttarahalli,Minor Road,W0853,5th Crs,358.09
842,Bommanahalli,184,Uttarahalli,Minor Road,W0854,2nd Crs,180.43
843,Bommanahalli,184,Uttarahalli,Minor Road,W0855,"",356.45
844,Bommanahalli,184,Uttarahalli,Minor Road,W0856,3rd Crs,119.75
845,Bommanahalli,184,Uttarahalli,Minor Road,W0857,"",355.29
846,Bommanahalli,184,Uttarahalli,Minor Road,W0858,4th Crs,167.19
847,Bommanahalli,184,Uttarahalli,Minor Road,W0859,1st Crs,322.18
848,Bommanahalli,184,Uttarahalli,Minor Road,W0860,4th Main Rd Raja Gardenia,212.33
849,Bommanahalli,184,Uttarahalli,Minor Road,W0861,"",164.66
850,Bommanahalli,184,Uttarahalli,Minor Road,W0862,"",166.29
851,Bommanahalli,184,Uttarahalli,Minor Road,W0863,"",149.1
852,Bommanahalli,184,Uttarahalli,Minor Road,W0864,"",216.42
853,Bommanahalli,184,Uttarahalli,Minor Road,W0865,"",50.14
854,Bommanahalli,184,Uttarahalli,Minor Road,W0866,2nd Main Rd Raja Gardenia,437.78
855,Bommanahalli,184,Uttarahalli,Minor Road,W0867,"",164.17
856,Bommanahalli,184,Uttarahalli,Minor Road,W0868,"",49.86
857,Bommanahalli,184,Uttarahalli,Minor Road,W0869,"",426.21
858,Bommanahalli,184,Uttarahalli,Minor Road,W0870,"",49.76
859,Bommanahalli,184,Uttarahalli,Minor Road,W0871,"",77.81
860,Bommanahalli,184,Uttarahalli,Minor Road,W0872,"",74.56
861,Bommanahalli,184,Uttarahalli,Minor Road,W0873,"",72.37
862,Bommanahalli,184,Uttarahalli,Minor Road,W0874,"",41.88
863,Bommanahalli,184,Uttarahalli,Minor Road,W0875,"",299.34
864,Bommanahalli,184,Uttarahalli,Minor Road,W0876,"",53.49
865,Bommanahalli,184,Uttarahalli,Minor Road,W0877,1st Crs,55.92
866,Bommanahalli,184,Uttarahalli,Minor Road,W0878,7th Crs,392.76
867,Bommanahalli,184,Uttarahalli,Minor Road,W0879,"",131.82
868,Bommanahalli,184,Uttarahalli,Minor Road,W0880,"",63.61
869,Bommanahalli,184,Uttarahalli,Minor Road,W0881,"",70.19
870,Bommanahalli,184,Uttarahalli,Minor Road,W0882,"",193.93
871,Bommanahalli,184,Uttarahalli,Minor Road,W0883,"",126.22
872,Bommanahalli,184,Uttarahalli,Minor Road,W0884,"",161.21
873,Bommanahalli,184,Uttarahalli,Minor Road,W0885,"",59.21
874,Bommanahalli,184,Uttarahalli,Minor Road,W0886,1st Crs,232.03
875,Bommanahalli,184,Uttarahalli,Minor Road,W0887,"",55.46
876,Bommanahalli,184,Uttarahalli,Minor Road,W0888,"",25.16
877,Bommanahalli,184,Uttarahalli,Minor Road,W0889,"",44.51
878,Bommanahalli,184,Uttarahalli,Minor Road,W0890,"",28.68
879,Bommanahalli,184,Uttarahalli,Minor Road,W0891,"",118.52
880,Bommanahalli,184,Uttarahalli,Minor Road,W0892,"",30.4
881,Bommanahalli,184,Uttarahalli,Minor Road,W0893,"",124.37
882,Bommanahalli,184,Uttarahalli,Minor Road,W0894,"",98.05
883,Bommanahalli,184,Uttarahalli,Minor Road,W0895,"",132.22
884,Bommanahalli,184,Uttarahalli,Minor Road,W0896,"",97.83
885,Bommanahalli,184,Uttarahalli,Minor Road,W0897,"",30.5
886,Bommanahalli,184,Uttarahalli,Minor Road,W0898,"",109.15
887,Bommanahalli,184,Uttarahalli,Minor Road,W0899,"",35.69
888,Bommanahalli,184,Uttarahalli,Minor Road,W0900,"",399.84
889,Bommanahalli,184,Uttarahalli,Minor Road,W0901,"",173.67
890,Bommanahalli,184,Uttarahalli,Minor Road,W0902,"",179.43
891,Bommanahalli,184,Uttarahalli,Minor Road,W0903,"",178.87
892,Bommanahalli,184,Uttarahalli,Minor Road,W0904,"",116.76
893,Bommanahalli,184,Uttarahalli,Minor Road,W0905,"",181.17
894,Bommanahalli,184,Uttarahalli,Minor Road,W0906,"",121.99
895,Bommanahalli,184,Uttarahalli,Minor Road,W0907,"",248.49
896,Bommanahalli,184,Uttarahalli,Minor Road,W0908,"",337.17
897,Bommanahalli,184,Uttarahalli,Minor Road,W0909,"",41.62
898,Bommanahalli,184,Uttarahalli,Minor Road,W0910,"",111.97
899,Bommanahalli,184,Uttarahalli,Minor Road,W0911,"",46.88
900,Bommanahalli,184,Uttarahalli,Minor Road,W0912,"",87.14
901,Bommanahalli,184,Uttarahalli,Minor Road,W0913,"",151.86
902,Bommanahalli,184,Uttarahalli,Minor Road,W0914,"",90.13
903,Bommanahalli,184,Uttarahalli,Minor Road,W0915,"",86.23
904,Bommanahalli,184,Uttarahalli,Minor Road,W0916,"",438.53
905,Bommanahalli,184,Uttarahalli,Minor Road,W0917,"",64.8
906,Bommanahalli,184,Uttarahalli,Minor Road,W0918,"",480.32
907,Bommanahalli,184,Uttarahalli,Minor Road,W0919,"",80.13
908,Bommanahalli,184,Uttarahalli,Minor Road,W0920,"",471.87
909,Bommanahalli,184,Uttarahalli,Minor Road,W0921,"",79.63
910,Bommanahalli,184,Uttarahalli,Minor Road,W0922,"",103.21
911,Bommanahalli,184,Uttarahalli,Minor Road,W0923,"",101.91
912,Bommanahalli,184,Uttarahalli,Minor Road,W0924,"",100.86
913,Bommanahalli,184,Uttarahalli,Minor Road,W0925,"",79.26
914,Bommanahalli,184,Uttarahalli,Minor Road,W0926,3rd Crs,271.58
915,Bommanahalli,184,Uttarahalli,Minor Road,W0927,"",38.38
916,Bommanahalli,184,Uttarahalli,Minor Road,W0928,"",269.56
917,Bommanahalli,184,Uttarahalli,Minor Road,W0929,"",71.74
918,Bommanahalli,184,Uttarahalli,Minor Road,W0930,"",104.58
919,Bommanahalli,184,Uttarahalli,Minor Road,W0931,12th Crs,57.15
920,Bommanahalli,184,Uttarahalli,Minor Road,W0932,"",53.63
921,Bommanahalli,184,Uttarahalli,Minor Road,W0933,"",37.49
922,Bommanahalli,184,Uttarahalli,Minor Road,W0934,3rd Crs,370.87
923,Bommanahalli,184,Uttarahalli,Minor Road,W0935,"",39.59
924,Bommanahalli,184,Uttarahalli,Minor Road,W0936,"",391.98
925,Bommanahalli,184,Uttarahalli,Minor Road,W0937,"",56.82
926,Bommanahalli,184,Uttarahalli,Minor Road,W0938,Viranjaneya Nagar,613.56
927,Bommanahalli,184,Uttarahalli,Minor Road,W0939,"",36.21
928,Bommanahalli,184,Uttarahalli,Minor Road,W0940,"",232.38
929,Bommanahalli,184,Uttarahalli,Minor Road,W0941,"",40.21
930,Bommanahalli,184,Uttarahalli,Minor Road,W0942,"",188.57
931,Bommanahalli,184,Uttarahalli,Minor Road,W0943,"",57.79
932,Bommanahalli,184,Uttarahalli,Minor Road,W0944,"",159.07
933,Bommanahalli,184,Uttarahalli,Minor Road,W0945,"",34.88
934,Bommanahalli,184,Uttarahalli,Minor Road,W0946,"",159.64
935,Bommanahalli,184,Uttarahalli,Minor Road,W0947,"",44.38
936,Bommanahalli,184,Uttarahalli,Minor Road,W0948,"",40.76
937,Bommanahalli,184,Uttarahalli,Minor Road,W0949,11th Crs,59.6
938,Bommanahalli,184,Uttarahalli,Minor Road,W0950,"",62.91
939,Bommanahalli,184,Uttarahalli,Minor Road,W0951,"",65.64
940,Bommanahalli,184,Uttarahalli,Minor Road,W0952,"",125.06
941,Bommanahalli,184,Uttarahalli,Minor Road,W0953,"",61.76
942,Bommanahalli,184,Uttarahalli,Minor Road,W0954,"",79.32
943,Bommanahalli,184,Uttarahalli,Minor Road,W0955,"",64.74
944,Bommanahalli,184,Uttarahalli,Minor Road,W0956,"",186.59
945,Bommanahalli,184,Uttarahalli,Minor Road,W0957,"",63.84
946,Bommanahalli,184,Uttarahalli,Minor Road,W0958,37th Main Rd Balaji Nagar,358.97
947,Bommanahalli,184,Uttarahalli,Minor Road,W0959,"",63.7
948,Bommanahalli,184,Uttarahalli,Minor Road,W0960,36th Main Rd Balaji Nagar,386.92
949,Bommanahalli,184,Uttarahalli,Minor Road,W0961,10th Crs,66.19
950,Bommanahalli,184,Uttarahalli,Minor Road,W0962,"",86.8
951,Bommanahalli,184,Uttarahalli,Minor Road,W0963,"",62.63
952,Bommanahalli,184,Uttarahalli,Minor Road,W0964,"",29.23
953,Bommanahalli,184,Uttarahalli,Minor Road,W0965,"",61.57
954,Bommanahalli,184,Uttarahalli,Minor Road,W0966,"",34.96
955,Bommanahalli,184,Uttarahalli,Minor Road,W0967,"",68.79
956,Bommanahalli,184,Uttarahalli,Minor Road,W0968,"",48.66
957,Bommanahalli,184,Uttarahalli,Minor Road,W0969,"",21.5
958,Bommanahalli,184,Uttarahalli,Minor Road,W0970,"",44.76
959,Bommanahalli,184,Uttarahalli,Minor Road,W0971,"",70.66
960,Bommanahalli,184,Uttarahalli,Minor Road,W0972,"",61.46
961,Bommanahalli,184,Uttarahalli,Minor Road,W0973,9th Crs,71.82
962,Bommanahalli,184,Uttarahalli,Minor Road,W0974,"",61.69
963,Bommanahalli,184,Uttarahalli,Minor Road,W0975,"",24.05
964,Bommanahalli,184,Uttarahalli,Minor Road,W0976,"",58.77
965,Bommanahalli,184,Uttarahalli,Minor Road,W0977,"",33.38
966,Bommanahalli,184,Uttarahalli,Minor Road,W0978,"",53.84
967,Bommanahalli,184,Uttarahalli,Minor Road,W0979,"",32.82
968,Bommanahalli,184,Uttarahalli,Minor Road,W0980,"",54.47
969,Bommanahalli,184,Uttarahalli,Minor Road,W0981,"",26.53
970,Bommanahalli,184,Uttarahalli,Minor Road,W0982,"",37.09
971,Bommanahalli,184,Uttarahalli,Minor Road,W0983,8th Crs,32.64
972,Bommanahalli,184,Uttarahalli,Minor Road,W0984,"",42.21
973,Bommanahalli,184,Uttarahalli,Minor Road,W0985,"",35.43
974,Bommanahalli,184,Uttarahalli,Minor Road,W0986,"",43.06
975,Bommanahalli,184,Uttarahalli,Minor Road,W0987,"",60.72
976,Bommanahalli,184,Uttarahalli,Minor Road,W0988,"",87.72
977,Bommanahalli,184,Uttarahalli,Minor Road,W0989,"",57.75
978,Bommanahalli,184,Uttarahalli,Minor Road,W0990,"",88.11
979,Bommanahalli,184,Uttarahalli,Minor Road,W0991,"",53.74
980,Bommanahalli,184,Uttarahalli,Minor Road,W0992,"",82.69
981,Bommanahalli,184,Uttarahalli,Minor Road,W0993,"",49.47
982,Bommanahalli,184,Uttarahalli,Minor Road,W0994,"",55.56
983,Bommanahalli,184,Uttarahalli,Minor Road,W0995,"",46.16
984,Bommanahalli,184,Uttarahalli,Minor Road,W0996,"",63.2
985,Bommanahalli,184,Uttarahalli,Minor Road,W0997,"",42.56
986,Bommanahalli,184,Uttarahalli,Minor Road,W0998,"",69.74
987,Bommanahalli,184,Uttarahalli,Minor Road,W0999,"",42.91
988,Bommanahalli,184,Uttarahalli,Minor Road,W1000,"",111.72
989,Bommanahalli,184,Uttarahalli,Minor Road,W1001,"",39.82
990,Bommanahalli,184,Uttarahalli,Minor Road,W1002,"",309.07
991,Bommanahalli,184,Uttarahalli,Minor Road,W1003,"",36.61
992,Bommanahalli,184,Uttarahalli,Minor Road,W1004,"",32.24
993,Bommanahalli,184,Uttarahalli,Minor Road,W1005,"",34.31
994,Bommanahalli,184,Uttarahalli,Minor Road,W1006,"",37.85
995,Bommanahalli,184,Uttarahalli,Minor Road,W1007,"",32.45
996,Bommanahalli,184,Uttarahalli,Minor Road,W1008,"",16.2
997,Bommanahalli,184,Uttarahalli,Minor Road,W1009,"",53.02
998,Bommanahalli,184,Uttarahalli,Minor Road,W1010,"",70.43
999,Bommanahalli,184,Uttarahalli,Minor Road,W1011,"",31.24
1000,Bommanahalli,184,Uttarahalli,Minor Road,W1012,"",221.14
1001,Bommanahalli,184,Uttarahalli,Minor Road,W1013,"",26.7
1002,Bommanahalli,184,Uttarahalli,Minor Road,W1014,"",466.67
1003,Bommanahalli,184,Uttarahalli,Minor Road,W1015,"",75.15
1004,Bommanahalli,184,Uttarahalli,Minor Road,W1016,"",187.27
1005,Bommanahalli,184,Uttarahalli,Minor Road,W1017,"",34.76
1006,Bommanahalli,184,Uttarahalli,Minor Road,W1018,Gubbalala Turahal Colony Rd,105.13
1007,Bommanahalli,184,Uttarahalli,Minor Road,W1019,"",34.82
1008,Bommanahalli,184,Uttarahalli,Minor Road,W1020,"",328.16
1009,Bommanahalli,184,Uttarahalli,Minor Road,W1021,"",66.67
1010,Bommanahalli,184,Uttarahalli,Minor Road,W1022,"",509.58
1011,Bommanahalli,184,Uttarahalli,Minor Road,W1023,"",83.13
1012,Bommanahalli,184,Uttarahalli,Minor Road,W1024,"",56.23
1013,Bommanahalli,184,Uttarahalli,Minor Road,W1025,"",73.91
1014,Bommanahalli,184,Uttarahalli,Minor Road,W1026,"",413.11
1015,Bommanahalli,184,Uttarahalli,Minor Road,W1027,"",29.22
1016,Bommanahalli,184,Uttarahalli,Minor Road,W1028,"",18.92
1017,Bommanahalli,184,Uttarahalli,Minor Road,W1029,"",598.73
1018,Bommanahalli,184,Uttarahalli,Minor Road,W1030,JHBCS LAYOUT 1st Stage MAIN ROAD,800.61
1019,Bommanahalli,184,Uttarahalli,Minor Road,W1031,"",30.07
1020,Bommanahalli,184,Uttarahalli,Minor Road,W1032,1st Stage,198.38
1021,Bommanahalli,184,Uttarahalli,Minor Road,W1033,"",31.07
1022,Bommanahalli,184,Uttarahalli,Minor Road,W1034,"",138.95
1023,Bommanahalli,184,Uttarahalli,Minor Road,W1035,"",141.5
1024,Bommanahalli,184,Uttarahalli,Minor Road,W1036,"",24.69
1025,Bommanahalli,184,Uttarahalli,Minor Road,W1037,"",173.58
1026,Bommanahalli,184,Uttarahalli,Minor Road,W1038,"",149.03
1027,Bommanahalli,184,Uttarahalli,Minor Road,W1039,"",85.41
1028,Bommanahalli,184,Uttarahalli,Minor Road,W1040,"",64.44
1029,Bommanahalli,184,Uttarahalli,Minor Road,W1041,"",147.25
1030,Bommanahalli,184,Uttarahalli,Minor Road,W1042,"",67.71
1031,Bommanahalli,184,Uttarahalli,Minor Road,W1043,"",43.53
1032,Bommanahalli,184,Uttarahalli,Minor Road,W1044,"",184.58
1033,Bommanahalli,184,Uttarahalli,Minor Road,W1045,"",521.03
1034,Bommanahalli,184,Uttarahalli,Minor Road,W1046,"",235.7
1035,Bommanahalli,184,Uttarahalli,Minor Road,W1047,"",65.32
1036,Bommanahalli,184,Uttarahalli,Minor Road,W1048,"",101.65
1037,Bommanahalli,184,Uttarahalli,Minor Road,W1049,"",36.76
1038,Bommanahalli,184,Uttarahalli,Minor Road,W1050,"",205.72
1039,Bommanahalli,184,Uttarahalli,Minor Road,W1051,"",33.04
1040,Bommanahalli,184,Uttarahalli,Minor Road,W1052,"",124.89
1041,Bommanahalli,184,Uttarahalli,Minor Road,W1053,"",71.17
1042,Bommanahalli,184,Uttarahalli,Minor Road,W1054,"",137
1043,Bommanahalli,184,Uttarahalli,Minor Road,W1055,"",30.67
1044,Bommanahalli,184,Uttarahalli,Minor Road,W1056,"",40.84
1045,Bommanahalli,184,Uttarahalli,Minor Road,W1057,"",31.93
1046,Bommanahalli,184,Uttarahalli,Minor Road,W1058,3rd Crs,133.96
1047,Bommanahalli,184,Uttarahalli,Minor Road,W1059,"",67.31
1048,Bommanahalli,184,Uttarahalli,Minor Road,W1060,2nd Crs,182.4
1049,Bommanahalli,184,Uttarahalli,Minor Road,W1061,"",70.26
1050,Bommanahalli,184,Uttarahalli,Minor Road,W1062,"",444.35
1051,Bommanahalli,184,Uttarahalli,Minor Road,W1063,"",41.77
1052,Bommanahalli,184,Uttarahalli,Minor Road,W1064,"",343.57
1053,Bommanahalli,184,Uttarahalli,Minor Road,W1065,"",41.14
