﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1523,1523,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,340000,0,340000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1524,1524,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,499000,0,499000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1525,1525,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,423000,0,423000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1526,1526,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,355000,0,355000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1527,1527,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,494000,0,494000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1528,1528,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,485000,0,485000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1529,1529,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,487000,0,487000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1530,1530,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,348000,0,348000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1531,1531,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,177000,0,177000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1532,1532,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,150000,0,150000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1533,1533,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,162000,0,162000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1534,1534,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,291000,0,291000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1535,1535,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1536,1536,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,452000,0,452000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1537,1537,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,165000,0,165000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1538,1538,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,377000,0,377000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1539,1539,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,492000,0,492000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1540,1540,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,369000,0,369000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1541,1541,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,473000,0,473000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1542,1542,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,133000,0,133000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1543,1543,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,484000,0,484000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1544,1544,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,327000,0,327000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1545,1545,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,598000,0,598000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1546,1546,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,470000,0,470000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1547,1547,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,462000,0,462000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1548,1548,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,489000,0,489000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1549,1549,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,340000,0,340000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1550,1550,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,499000,0,499000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1551,1551,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,423000,0,423000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1552,1552,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,355000,0,355000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1553,1553,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,494000,0,494000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1554,1554,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,485000,0,485000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1555,1555,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,487000,0,487000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1556,1556,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,348000,0,348000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1557,1557,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,177000,0,177000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1558,1558,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,150000,0,150000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1559,1559,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,162000,0,162000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1560,1560,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,291000,0,291000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1561,1561,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1562,1562,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,452000,0,452000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1563,1563,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,165000,0,165000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1564,1564,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,377000,0,377000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1565,1565,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,492000,0,492000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1566,1566,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,369000,0,369000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1567,1567,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,473000,0,473000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1568,1568,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,133000,0,133000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1569,1569,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,484000,0,484000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1570,1570,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,327000,0,327000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1571,1571,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,598000,0,598000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1572,1572,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,470000,0,470000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1573,1573,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,462000,0,462000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1574,1574,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,489000,0,489000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1575,1575,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,340000,0,340000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1576,1576,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,499000,0,499000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1577,1577,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,423000,0,423000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1578,1578,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,355000,0,355000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1579,1579,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,494000,0,494000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1580,1580,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,485000,0,485000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1581,1581,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,487000,0,487000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1582,1582,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,348000,0,348000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1583,1583,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,177000,0,177000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1584,1584,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,150000,0,150000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1585,1585,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,162000,0,162000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1586,1586,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,291000,0,291000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1587,1587,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1588,1588,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,452000,0,452000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1589,1589,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,165000,0,165000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1590,1590,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,377000,0,377000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1591,1591,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,492000,0,492000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1592,1592,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,369000,0,369000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1593,1593,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,473000,0,473000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1594,1594,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,133000,0,133000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1595,1595,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,484000,0,484000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1596,1596,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,327000,0,327000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1597,1597,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,598000,0,598000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1598,1598,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,470000,0,470000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1599,1599,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,462000,0,462000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1600,1600,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,489000,0,489000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1601,1601,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,340000,0,340000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1602,1602,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,499000,0,499000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1603,1603,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,423000,0,423000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1604,1604,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,355000,0,355000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1605,1605,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,494000,0,494000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1606,1606,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,485000,0,485000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1607,1607,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,487000,0,487000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1608,1608,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,348000,0,348000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1609,1609,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,177000,0,177000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1610,1610,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,150000,0,150000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1611,1611,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,162000,0,162000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1612,1612,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,291000,0,291000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1613,1613,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1614,1614,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,452000,0,452000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1615,1615,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,165000,0,165000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1616,1616,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,377000,0,377000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1617,1617,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,492000,0,492000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1618,1618,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,369000,0,369000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1619,1619,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,473000,0,473000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1620,1620,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,133000,0,133000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1621,1621,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,484000,0,484000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1622,1622,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,327000,0,327000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1623,1623,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,598000,0,598000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1624,1624,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,470000,0,470000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1625,1625,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,462000,0,462000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1626,1626,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,489000,0,489000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1627,1627,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,340000,0,340000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1628,1628,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,499000,0,499000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1629,1629,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,423000,0,423000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1630,1630,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,355000,0,355000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1631,1631,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,494000,0,494000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1632,1632,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,485000,0,485000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1633,1633,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,487000,0,487000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1634,1634,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,348000,0,348000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1635,1635,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,177000,0,177000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1636,1636,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,150000,0,150000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1637,1637,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,162000,0,162000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1638,1638,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,291000,0,291000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1639,1639,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1640,1640,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,452000,0,452000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1641,1641,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,165000,0,165000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1642,1642,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,377000,0,377000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1643,1643,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,492000,0,492000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1644,1644,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,369000,0,369000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1645,1645,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,473000,0,473000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1646,1646,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,133000,0,133000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1647,1647,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,484000,0,484000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1648,1648,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,327000,0,327000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1649,1649,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,598000,0,598000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1650,1650,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,470000,0,470000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1651,1651,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,462000,0,462000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1652,1652,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,489000,0,489000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1653,1653,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,340000,0,340000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1654,1654,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,499000,0,499000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1655,1655,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,423000,0,423000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1656,1656,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,355000,0,355000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1657,1657,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,494000,0,494000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1658,1658,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,485000,0,485000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1659,1659,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,487000,0,487000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1660,1660,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,348000,0,348000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1661,1661,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,177000,0,177000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1662,1662,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,150000,0,150000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1663,1663,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,162000,0,162000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1664,1664,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,291000,0,291000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1665,1665,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1666,1666,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,452000,0,452000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1667,1667,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,165000,0,165000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1668,1668,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,377000,0,377000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1669,1669,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,492000,0,492000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1670,1670,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,369000,0,369000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1671,1671,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,473000,0,473000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1672,1672,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,133000,0,133000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1673,1673,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,484000,0,484000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1674,1674,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,327000,0,327000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1675,1675,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,598000,0,598000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1676,1676,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,470000,0,470000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1677,1677,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,462000,0,462000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1678,1678,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,489000,0,489000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1679,1679,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,340000,0,340000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1680,1680,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,499000,0,499000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1681,1681,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,423000,0,423000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1682,1682,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,355000,0,355000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1683,1683,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,494000,0,494000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1684,1684,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,485000,0,485000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1685,1685,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,487000,0,487000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1686,1686,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,348000,0,348000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1687,1687,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,177000,0,177000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1688,1688,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,150000,0,150000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1689,1689,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,162000,0,162000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1690,1690,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,291000,0,291000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1691,1691,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1692,1692,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,452000,0,452000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1693,1693,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,165000,0,165000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1694,1694,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,377000,0,377000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1695,1695,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,492000,0,492000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1696,1696,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,369000,0,369000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1697,1697,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,473000,0,473000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1698,1698,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,133000,0,133000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1699,1699,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,484000,0,484000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1700,1700,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,327000,0,327000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1701,1701,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,598000,0,598000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1702,1702,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,470000,0,470000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1703,1703,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,462000,0,462000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1704,1704,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,489000,0,489000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
1705,1705,30,030-17-000031,WO-A00001,2017-02-15T00:00:00,340000,0,340000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
