﻿_id,Ward No,Ward Name,Sub_Division,Division,Zone,Location of the Toilet,Name of the Road/ street,Year of construction,Gents,Ladies,Electricity,Water,UGD,Water Tank,BWSSB,Bore Well,Contractor Name,AEE,AE,latitude,longitude
247,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,"C K C Garden, Phinx Hospital Road 1st Cross",-,2011,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Babu,M A Krishnappa,-,12.961036,77.590667
248,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Subbaih Circle,-,2012,Yes,Yes,No,No,Yes,No,-,-,Asu,M A Krishnappa,-,12.962713,77.590082
249,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Poornima theater,-,2003,Yes,Yes,Yes,Yes,Yes,Yes,-,-,chandra,M A Krishnappa,-,12.960921,77.587346
250,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,"K H Road, Nala Road",-,2003,Yes,Yes,No,No,No,No,-,-,-,M A Krishnappa,-,12.959392,77.58616
251,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Ramanna Garden,-,2009,Yes,Yes,No,No,Yes,Yes,-,-,-,M A Krishnappa,-,12.962227,77.588472
252,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Ramanna Garden,-,2003,Yes,Yes,Yes,Yes,Yes,No,-,-,Nirmal Bangalore,M A Krishnappa,-,12.962022,77.588401
253,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Ramanna Garden,-,2003,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,M A Krishnappa,-,12.962545,77.588779
254,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Narayanaswamy Garden,-,2011,Yes,Yes,Yes,Yes,Yes,No,-,-,-,M A Krishnappa,-,12.962245,77.588497
255,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Desusa Garden,-,1985,Yes,Yes,-,-,-,-,-,-,-,M A Krishnappa,-,12.957839,77.582111
256,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Desusa Garden,-,1985,Yes,Yes,-,-,-,-,-,-,-,M A Krishnappa,-,12.957721,77.582031
257,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Sindhi Colony,-,2011,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Area,M A Krishnappa,-,12.990676,77.616768
258,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Y M School,-,2002,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Sulabh,M A Krishnappa,-,12.959175,77.59192
259,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Y M School,-,1998,Yes,Yes,-,-,-,-,-,-,-,M A Krishnappa,-,12.959072,77.591923
260,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Y M School,-,2002,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Sulabh,M A Krishnappa,-,12.959427,77.592041
261,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Cements Huts,-,2002,Yes,Yes,No,No,No,No,-,-,-,M A Krishnappa,-,12.960934,77.587311
262,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Vinobha Nagar,-,2000,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Area,M A Krishnappa,-,12.959555,77.585454
263,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,J C Road Opp Archana Complex,-,2002,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Vijay,M A Krishnappa,-,12.957512,77.58205
264,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,J C Road Office,-,2009,Yes,Yes,No,No,No,No,-,-,-,M A Krishnappa,-,12.958227,77.582648
265,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Rafeal Hospital Compound,-,2012,Yes,Yes,Yes,Yes,Yes,Yes,-,-,stalin,M A Krishnappa,-,12.956366,77.582836
266,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,J C Raod,-,2012,Yes,No,No,No,Yes,No,-,-,Shankar,M A Krishnappa,-,12.95784,77.58208
267,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Raj Gopal Garden,-,1995,Yes,Yes,No,No,Yes,No,-,-,Area,M A Krishnappa,-,12.961427,77.586479
268,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Papanna Garden,-,2000,Yes,No,Yes,Yes,Yes,Yes,-,-,Area,M A Krishnappa,-,12.971264,77.59982
269,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Ramakka Garden,-,2008,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,M A Krishnappa,-,12.971212,77.600646
270,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Appaji Garden,-,2002,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,M A Krishnappa,-,12.957829,77.580252
271,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Thayappa Garden,-,2003,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,M A Krishnappa,-,12.962863,77.585466
272,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Shambulinga Palya,-,2003,Yes,Yes,No,No,Yes,Yes,-,-,-,M A Krishnappa,-,12.958629,77.591163
273,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,Nageshwara Garden,-,1998,No,Yes,Yes,Yes,Yes,Yes,-,-,-,M A Krishnappa,-,12.956198,77.587719
274,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,Kumbara Gundi Extn 1st Cross,-,1965,Yes,Yes,No,No,Yes,Yes,Yes,No,Local,Madhu R,Hariprasad,12.962585,77.583577
275,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,Bamboo Bazar 3rd Cross,-,2005,Yes,Yes,Yes,PS,Yes,Yes,No,No,Local,Madhu R,Hariprasad,12.962478,77.580644
276,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,Moti Nagar Kalasipalaya Extn 1st Cross,-,2005,Yes,No,Yes,No,Yes,No,Yes,No,Local,Madhu R,Hariprasad,12.961618,77.583722
277,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,Bamboo Bazar Main Road,-,2006,Yes,No,No,PS,No,Yes,No,No,Local,Madhu R,Hariprasad,12.962535,77.580027
278,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,Hayathkhan Street,-,1983,Yes,No,Yes,No,Yes,Yes,No,Yes,Local,Madhu R,Hariprasad,12.959104,77.5764
279,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,Kalasipalaya New extn Padmashale Road 2nd Main,-,2000,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Sulabh,Madhu R,Hariprasad,12.959104,77.5764
280,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,Kalasipalaya APMC Premises,-,1985,Yes,No,Yes,No,Yes,Yes,No,Yes,Local,Madhu R,Hariprasad,12.956551,77.577282
281,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,Kalasipalaya APMC New Extn Premises,-,1976,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Local,Madhu R,Hariprasad,12.960173,77.576719
282,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,Kalasipalaya Main Road,-,2003,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Local,Madhu R,Hariprasad,12.958203,77.579095
283,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,Kalasipalaya Bus Stand B Street,-,1998,Yes,Yes,Yes,PS,Yes,Yes,No,No,Local,Madhu R,Hariprasad,12.960425,77.576352
284,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,Kalasipalaya Bus Stand B Street,-,1998,Yes,Yes,Yes,PS,Yes,Yes,No,No,Local,Madhu R,Hariprasad,12.959238,77.576974
285,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,Kalasipalaya Bus Stand F Street,-,2007,Yes,No,Yes,No,Yes,Yes,Yes,No,Sulabh,Madhu R,Hariprasad,12.958277,77.57518
286,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,K R Market Fort Road,-,2007,Yes,No,No,No,Yes,Yes,Yes,No,Local,Madhu R,Hariprasad,12.959274,77.576299
287,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,K R Market Bus stop,-,2010,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Local,Madhu R,Hariprasad,12.960185,77.576677
288,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,Old Kalasipalya Road,-,1998,Yes,No,Yes,No,Yes,Yes,No,Yes,Local,Madhu R,Hariprasad,12.958508,77.576384
289,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,Cubbon Pet 13th Cross,-,2005,Yes,Yes,Yes,PS,Yes,Yes,No,No,Local,Madhu R,Hariprasad,12.969686,77.583554
290,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,Cubbon Pet Sunkal Pet Market Premises,-,2002,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Local,Madhu R,Hariprasad,12.96749,77.58464
291,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,OTC Road Pai Vihar Hotel,-,2010,Yes,Yes,No,No,Yes,Yes,No,No,Local,Madhu R,Hariprasad,12.971713,77.573125
292,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,N R Road,-,2009,Yes,Yes,Yes,PS,Yes,Yes,No,No,Sulabh,Madhu R,Hariprasad,12.964015,77.576966
293,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,SJP Road,-,2009,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Local,Madhu R,Hariprasad,12.963896,77.577338
294,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,SJP Road,-,2008,Yes,No,Yes,PS,Yes,Yes,No,No,Sulabh,Madhu R,Hariprasad,12.963896,77.577338
295,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,Pailwan Krishnappa Road,-,2009,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Sulabh,Madhu R,Hariprasad,12.964677,77.584077
296,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,P K Road,-,1945,Yes,No,No,No,Yes,Yes,No,No,Local,Madhu R,Hariprasad,12.964525,77.584037
297,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,A M Road,-,2004,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Local,Madhu R,Hariprasad,12.965516,77.585166
298,120,Cotton Pete,Chikka Pete,Gandhi Nagara,West,Keshava Nagar,1st Cross Magadi Road,2005,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Ramamurty,-,Muniyappa,12.972677,77.562686
299,120,Cotton Pete,Chikka Pete,Gandhi Nagara,West,Ashwalin Nagar,1st Cross Magadi Road,2005,Yes,No,No,Yes,Yes,No,Yes,No,Ramamurty,-,Muniyappa,12.975423,77.562772
300,120,Cotton Pete,Chikka Pete,Gandhi Nagara,West,Ashwalin Nagar,Nurmal Toilet,2005,Yes,Yes,Yes,No,Yes,No,Yes,No,Venkatesh,-,Muniyappa,12.975708,77.561275
301,120,Cotton Pete,Chikka Pete,Gandhi Nagara,West,Nagamma Nagara,-,2011,Yes,Yes,No,No,Yes,Yes,No,No,Ramamurty,-,Muniyappa,12.969143,77.562266
302,120,Cotton Pete,Chikka Pete,Gandhi Nagara,West,Nagamma Nagara,1st Cross,2010,Yes,Yes,No,No,No,No,No,No,Ramamurty,-,Muniyappa,12.970113,77.563097
303,120,Cotton Pete,Chikka Pete,Gandhi Nagara,West,K P Agrahara,-,-,Yes,No,No,No,No,No,No,No,Ramamurty,-,Muniyappa,12.97247,77.561537
304,120,Cotton Pete,Chikka Pete,Gandhi Nagara,West,Belimutt Road,-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Ramamurty,-,Muniyappa,12.968041,77.569273
305,120,Cotton Pete,Chikka Pete,Gandhi Nagara,West,Sulthan Pet Near Balagi,-,-,Yes,Yes,No,No,Yes,Yes,No,No,Firoj,-,Muniyappa,12.967921,77.573524
306,120,Cotton Pete,Chikka Pete,Gandhi Nagara,West,sulthan Pet,-,-,Yes,Yes,Yes,No,Yes,Yes,No,No,Sulabh,-,Muniyappa,12.968201,77.57148
307,123,Vijaya Nagara,Vijaya Nagara,Vijaya Nagara,South,"Servicd Road Near, 6th Main",Service Road,2004,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Ramu,Rukkanna M B ,Satish Kumar B ,12.972869,77.53928
308,123,Vijaya Nagara,Vijaya Nagara,Vijaya Nagara,South,Prassanna Theater,Magadi Road,2004,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Venkatesh,Rukkanna M B ,Satish Kumar B ,12.974257,77.551987
309,123,Vijaya Nagara,Vijaya Nagara,Vijaya Nagara,South,Pipiline Road,1st A Cross Manuvana,2010,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Sanjay,Rukkanna M B ,Satish Kumar B ,12.972072,77.546958
310,125,Marenahalli,Govindaraja Nagara,Govindaraja Nagara,South,Kanakanagar,Kanakanagar,2002,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Muniyamma,Mahadesh,Veeresh,12.971881,77.531218
311,128,Nagarabhavi,Chandra Layout,Govindaraja Nagara,South,Arundhathi Nagar Slum,9th Cross,2012-12,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Vasanth Kumar,-,Taranath K B ,12.957767,77.525534
312,129,Jnana Bharathi Ward,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Raja Rajeshawari Nagara,Kengri Signal,Nagarabhavi Road,2008,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"VishalInternational Asst.",K C Ashok,R Nagaraj,12.960371,77.504617
313,130,Ullalu,Kengeri,Kengeri,Raja Rajeshawari Nagara,Govt Hospital Near,Auto Stand Road,2007,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,-,T M Shashi Kumar,12.931102,77.492972
314,131,Nayandahalli,Chandra Layout,Govindaraja Nagara,South,Nirmal Souchalaya Mysore Road Nayyandanahalli,-,2005-06,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Nirmal Bangalore,B K Dinesh Kumar,S Sathish,12.941098,77.52447
315,131,Nayandahalli,Chandra Layout,Govindaraja Nagara,South,Sulabh International Gangodanahalli 4th Cross,-,2005-06,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Sulabh,B K Dinesh Kumar,S Sathish,12.948092,77.525373
316,131,Nayandahalli,Chandra Layout,Govindaraja Nagara,South,Sulabh International Gangodanahalli 6th Cross Near IPP Hospital,-,2005-06,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Sulabh,B K Dinesh Kumar,S Sathish,12.952677,77.5273
317,132,Attiguppe,Gali Anjenaya Temple,Vijaya Nagara,South,BCC Layout Bus Stand,Railway Parcel Road,2008,Yes,Yes,No,Yes,Yes,-,Yes,No,"MaseravaliSamajaseva",K Jaganath,Girish,12.951425,77.52943
318,132,Attiguppe,Gali Anjenaya Temple,Vijaya Nagara,South,Gangodhalli School,Gangodhalli Main Road,2002-03,Yes,Yes,Yes,Yes,Yes,-,No,Yes,KSSSO,K Jaganath,Girish,12.953517,77.527566
319,132,Attiguppe,Gali Anjenaya Temple,Vijaya Nagara,South,Inside Sky Line Apts ,Sky Line Apts Park,2008-09,Yes,Yes,Yes,Yes,Yes,-,No,Yes,-,K Jaganath,Girish,12.960426,77.525106
320,133,Hampi Nagara,Gali Anjenaya Temple,Vijaya Nagara,South,RPC Layout Chord Road,4th Cross,2007,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,-,K Jaganath,Krishna Murthy,12.964372,77.538115
321,133,Hampi Nagara,Gali Anjenaya Temple,Vijaya Nagara,South,Near Maruthi Medicals,SR,2006,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,K Jaganath,Krishna Murthy,12.963319,77.53467
322,133,Hampi Nagara,Gali Anjenaya Temple,Vijaya Nagara,South,5th Main 10th Cross Near Burial Ground,Ramesh Babu Circle Road,2009,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,-,K Jaganath,Krishna Murthy,12.963628,77.541399
323,133,Hampi Nagara,Gali Anjenaya Temple,Vijaya Nagara,South,4th Cross Near Green House,RPC Layout Bus Stand Road,2008,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,-,K Jaganath,Krishna Murthy,12.963202,77.53768
324,133,Hampi Nagara,Gali Anjenaya Temple,Vijaya Nagara,South,RPC Layout Bus Stand,BTS Bus Stand,2001,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,-,K Jaganath,Krishna Murthy,12.963627,77.534555
325,135,Padarayanapura,Jagajivanaram Nagara,Chamraja Pete,West,Hasahalli Main Road,-,2014,Yes,Yes,Yes,Yes,Yes,Yes,-,-,BOT,Anjanappa,Pujari,12.964043,77.551092
326,136,Jagajivanaram Nagara,Jagajivanaram Nagara,Chamraja Pete,West,Vinayaka Nagar Bus Stand HBE Main Road,-,2000,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,Anjanappa,Nagaraj,12.96082,77.550789
327,136,Jagajivanaram Nagara,Jagajivanaram Nagara,Chamraja Pete,West,"Opp Ele Burnial, 2nd  Main Road Mysore Road",-,2000,Yes,Yes,Yes,No,No,No,-,-,-,Anjanappa,Nagaraj,12.960036,77.552263
328,136,Jagajivanaram Nagara,Jagajivanaram Nagara,Chamraja Pete,West,Hasahalli Main Road Abhiman Thetor,-,2014,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,Anjanappa,Nagaraj,12.963956,77.554216
329,136,Jagajivanaram Nagara,Jagajivanaram Nagara,Chamraja Pete,West,Samudaya Toilet Muvinapura HBE Main Road,-,2000,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,Anjanappa,Nagaraj,12.962786,77.553518
330,139,K R Market,Chamraja Pete,Chamraja Pete,West,SKR Market,Podium Block,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,allotment through,Basavaraju C ,Nagappa,12.962091,77.57539
331,139,K R Market,Chamraja Pete,Chamraja Pete,West,Infront of Mutton Market,Mutton Market,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Retired,Basavaraju C ,Nagappa,12.964986,77.574547
332,139,K R Market,Chamraja Pete,Chamraja Pete,West,Grain Bazar Road,Grain Bazar Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Sulabh,Basavaraju C ,Nagappa,12.96036,77.579553
333,139,K R Market,Chamraja Pete,Chamraja Pete,West,Nirmala Shouchalaya,Bandimot,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,allotment through,Basavaraju C ,Nagappa,12.963443,77.578803
334,139,K R Market,Chamraja Pete,Chamraja Pete,West,Sulabh Shouchalaya,Mysore Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Retired,Basavaraju C ,Nagappa,12.964248,77.572311
335,139,K R Market,Chamraja Pete,Chamraja Pete,West,Nirmala Shouchalaya,Mysore Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Hype intergrated,Basavaraju C ,Nagappa,12.96423,77.569443
336,139,K R Market,Chamraja Pete,Chamraja Pete,West,Nirmala Shouchalaya,K R Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Retired,Basavaraju C ,Nagappa,12.95888,77.57414
337,139,K R Market,Chamraja Pete,Chamraja Pete,West,Sulabh Shouchalaya,Srinivas Achar Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Retired,Basavaraju C ,Nagappa,12.966039,77.573714
338,139,K R Market,Chamraja Pete,Chamraja Pete,West,Nirmala Shouchalaya,Mysore Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Retired,Basavaraju C ,Nagappa,12.964301,77.571519
339,139,K R Market,Chamraja Pete,Chamraja Pete,West,Sulabh Shouchalaya,Cartstand Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Sulabh,Basavaraju C ,Nagappa,12.965182,77.57054
340,139,K R Market,Chamraja Pete,Chamraja Pete,West,Sulabh Shouchalaya,Bakshi Garden,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Sulabh,Basavaraju C ,Nagappa,12.965573,77.568722
341,140,Chamraja Pete,Chamraja Pete,Chamraja Pete,West,3rd Cross,Conservency,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Retired,P T Prasanna Kumar,-,12.958349,77.567427
342,140,Chamraja Pete,Chamraja Pete,Chamraja Pete,West,7th Cross,5th Main,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Retired,P T Prasanna Kumar,-,12.956837,77.560982
343,140,Chamraja Pete,Chamraja Pete,Chamraja Pete,West,7th Cross,2nd Main,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Retired,P T Prasanna Kumar,-,12.959521,77.561979
344,140,Chamraja Pete,Chamraja Pete,Chamraja Pete,West,Sirsi Road,Sirsi Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Private NGO,P T Prasanna Kumar,-,12.961172,77.559727
345,140,Chamraja Pete,Chamraja Pete,Chamraja Pete,West,Venkatarama Nagar,Slum,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Local Slum,P T Prasanna Kumar,-,12.960323,77.566068
346,140,Chamraja Pete,Chamraja Pete,Chamraja Pete,West,2nd Main Road,Koti Park,2015,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Retired,P T Prasanna Kumar,-,12.960583,77.557844
347,140,Chamraja Pete,Chamraja Pete,Chamraja Pete,West,Pampa Maha Kavi Road,Makkala Kuta,2014,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Retired,P T Prasanna Kumar,-,12.957504,77.572118
348,141,Azad Nagara,Chamraja Pete,Chamraja Pete,West,Bande Slum Kasturibanagar,Kasturibanagar,-,Yes,Yes,No,No,Yes,No,Yes,No,Local Slum,-,Narasimaiah,12.956865,77.550509
349,141,Azad Nagara,Chamraja Pete,Chamraja Pete,West,1st Cross Ashwathkatte Main Road,Ashwathkatte Main Road,-,Yes,Yes,No,No,Yes,Yes,Yes,No,Local Slum,-,Narasimaiah,12.955234,77.551402
350,142,Sunkenahalli,Kempegowda Nagara,Chikka Pete,South,Behind ICE Thundar Hotel,DVG Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,N Pradeep Kumar,R Madhu,12.939853,77.571206
351,142,Sunkenahalli,Kempegowda Nagara,Chikka Pete,South,Inside Kohinoor Ground,Hyvadanna Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,N Pradeep Kumar,R Madhu,12.947736,77.566345
352,142,Sunkenahalli,Kempegowda Nagara,Chikka Pete,South,Inside National Ground,PMK Road,2012,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,N Pradeep Kumar,R Madhu,12.953158,77.572371
353,142,Sunkenahalli,Kempegowda Nagara,Chikka Pete,South,Ramakrishna Mutt,Ramakrishna Mutt Road,2013,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,N Pradeep Kumar,R Madhu,12.948427,77.566752
354,142,Sunkenahalli,Kempegowda Nagara,Chikka Pete,South,Near Ashwat Katte,K G Nagar,-,No,Yes,No,No,No,No,No,No,-,N Pradeep Kumar,R Madhu,12.949805,77.563154
355,142,Sunkenahalli,Kempegowda Nagara,Chikka Pete,South,Beside Post Office,Mont Joy Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,N Pradeep Kumar,R Madhu,12.943498,77.565859
356,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,Vasavi Temple,Vasavi Temple Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Shivakumar,-,-,12.950132,77.576729
357,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,Near UMA Talkies,Bull Temple Road,-,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Chalaphati,-,-,12.955529,77.567384
358,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,Near Ashoka Pillar,K K Palyas M Road ,-,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Muniyamma,-,-,12.944022,77.584884
359,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,Lalbhagh Gate,RV Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Srinivas,-,-,12.951386,77.579959
360,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,KIMS Hospital,LBF Road,2009-10,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Pushpa,-,-,12.956343,77.574111
361,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,Vani Vilas School,Minerva Circle,2010-11,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Subramanni,-,-,12.948532,77.578841
362,144,Siddapura,Hombegowda Nagara,Chikka Pete,South,Hombegowda Nagar Mariappan Road,-,-,Yes,No,Yes,Yes,Yes,Yes,-,-,Rakesh,-,-,12.94549,77.595297
363,144,Siddapura,Hombegowda Nagara,Chikka Pete,South,Hombegowda Nagar Hosur Road,-,-,No,Yes,Yes,Yes,Yes,Yes,-,-,Rakesh,-,-,12.946635,77.594665
364,144,Siddapura,Hombegowda Nagara,Chikka Pete,South,Hombegowda Nagar Malige Road,-,-,Stoped,Stoped,No,No,No,No,-,-,-,-,-,12.947535,77.591416
365,144,Siddapura,Hombegowda Nagara,Chikka Pete,South,Venkatesh Reddy Nagar 5th Cross Road,-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Uma Shankar,-,-,12.942063,77.593475
366,144,Siddapura,Hombegowda Nagara,Chikka Pete,South,Dayananda Sons,-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,-,-,12.93337,77.590716
367,144,Siddapura,Hombegowda Nagara,Chikka Pete,South,Dayananda Sons,-,-,Yes,Yes,No,No,Yes,No,-,-,-,-,-,12.933148,77.590711
368,144,Siddapura,Hombegowda Nagara,Chikka Pete,South,Dr Ambedakar Nagar,-,2011-12,Yes,Yes,No,Yes,Yes,No,-,-,Muni raju,-,-,12.943834,77.589123
369,144,Siddapura,Hombegowda Nagara,Chikka Pete,South,Shankappa Garden,-,2010-11,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,-,-,12.9396,77.59232
370,144,Siddapura,Hombegowda Nagara,Chikka Pete,South,Shankappa Garden,-,-,Yes,Yes,No,No,Yes,No,-,-,-,-,-,12.940345,77.592357
371,144,Siddapura,Hombegowda Nagara,Chikka Pete,South,Murali Sons,-,2010-11,Yes,Yes,Yes,Yes,Yes,No,-,-,-,-,-,12.93538,77.591009
372,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,4th Cross Wilson Garden H Siddaiah Road,-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Nirmal Bangalore,-,-,12.951369,77.595338
373,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,H Siddaiah Road Opp Bus Stand Burial Ground Corner Double Road Corner,-,-,Yes,Yes,No,Yes,Yes,No,-,-,"Suri LoseelRukkanna",-,-,12.953058,77.593281
374,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,H Siddaiah Road 1st Cross Urvashi Theater Circle,-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Mutiyala,-,-,12.956096,77.585451
