﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
672,672,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,16390,111730,95340,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.Gangaraju
673,673,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,10980,201460,190480,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S. Gangaraju
674,674,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,25370,202280,176910,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S. Gangaraju
675,675,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,30200,204380,174180,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.H. Purushotham
676,676,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,30300,205180,174880,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,B.N. Naveen Kumar
677,677,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,28630,203740,175110,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,B.N. Naveen Kumar
678,678,99,099-13-000008,WO-000088,2014-08-26T00:00:00,14950,101340,86390,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
679,679,99,099-13-000008,WO-000088,2014-08-26T00:00:00,30280,204450,174170,Removing of debris at Gayathri layout in ward no. 99,S.H. PURUSHOTHAM
680,680,99,099-13-000008,WO-000088,2014-08-26T00:00:00,11020,201480,190460,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
681,681,99,099-13-000008,WO-000088,2014-08-26T00:00:00,11030,201443,190413,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
682,682,99,099-13-000008,WO-000088,2014-08-26T00:00:00,16390,111730,95340,Removing of debris at Gayathri layout in ward no. 99,S.Gangaraju
683,683,99,099-13-000008,WO-000088,2014-08-26T00:00:00,10980,201460,190480,Removing of debris at Gayathri layout in ward no. 99,S. Gangaraju
684,684,99,099-13-000008,WO-000088,2014-08-26T00:00:00,25370,202280,176910,Removing of debris at Gayathri layout in ward no. 99,S. Gangaraju
685,685,99,099-13-000008,WO-000088,2014-08-26T00:00:00,30200,204380,174180,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
686,686,99,099-13-000008,WO-000088,2014-08-26T00:00:00,30300,205180,174880,Removing of debris at Gayathri layout in ward no. 99,B.N. Naveen Kumar
687,687,99,099-13-000008,WO-000088,2014-08-26T00:00:00,28630,203740,175110,Removing of debris at Gayathri layout in ward no. 99,B.N. Naveen Kumar
688,688,99,099-13-000008,WO-000090,2014-08-26T00:00:00,14950,101340,86390,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
689,689,99,099-13-000008,WO-000090,2014-08-26T00:00:00,30280,204450,174170,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. PURUSHOTHAM
690,690,99,099-13-000008,WO-000090,2014-08-26T00:00:00,11020,201480,190460,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
691,691,99,099-13-000008,WO-000090,2014-08-26T00:00:00,11030,201443,190413,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
692,692,99,099-13-000008,WO-000090,2014-08-26T00:00:00,16390,111730,95340,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.Gangaraju
693,693,99,099-13-000008,WO-000090,2014-08-26T00:00:00,10980,201460,190480,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S. Gangaraju
694,694,99,099-13-000008,WO-000090,2014-08-26T00:00:00,25370,202280,176910,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S. Gangaraju
695,695,99,099-13-000008,WO-000090,2014-08-26T00:00:00,30200,204380,174180,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
696,696,99,099-13-000008,WO-000090,2014-08-26T00:00:00,30300,205180,174880,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",B.N. Naveen Kumar
697,697,99,099-13-000008,WO-000090,2014-08-26T00:00:00,28630,203740,175110,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",B.N. Naveen Kumar
698,698,99,099-13-000008,WO-000093,2014-08-26T00:00:00,14950,101340,86390,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
699,699,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30280,204450,174170,Removing of debris at service road manjunathanagar in ward nol 99,S.H. PURUSHOTHAM
700,700,99,099-13-000008,WO-000093,2014-08-26T00:00:00,11020,201480,190460,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
701,701,99,099-13-000008,WO-000093,2014-08-26T00:00:00,11030,201443,190413,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
702,702,99,099-13-000008,WO-000093,2014-08-26T00:00:00,16390,111730,95340,Removing of debris at service road manjunathanagar in ward nol 99,S.Gangaraju
703,703,99,099-13-000008,WO-000093,2014-08-26T00:00:00,10980,201460,190480,Removing of debris at service road manjunathanagar in ward nol 99,S. Gangaraju
704,704,99,099-13-000008,WO-000093,2014-08-26T00:00:00,25370,202280,176910,Removing of debris at service road manjunathanagar in ward nol 99,S. Gangaraju
705,705,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30200,204380,174180,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
706,706,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30300,205180,174880,Removing of debris at service road manjunathanagar in ward nol 99,B.N. Naveen Kumar
707,707,99,099-13-000008,WO-000093,2014-08-26T00:00:00,28630,203740,175110,Removing of debris at service road manjunathanagar in ward nol 99,B.N. Naveen Kumar
708,708,99,099-13-000008,WO-000092,2014-08-26T00:00:00,14950,101340,86390,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
709,709,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30280,204450,174170,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
710,710,99,099-13-000008,WO-000092,2014-08-26T00:00:00,11020,201480,190460,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
711,711,99,099-13-000008,WO-000092,2014-08-26T00:00:00,11030,201443,190413,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
712,712,99,099-13-000008,WO-000092,2014-08-26T00:00:00,16390,111730,95340,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
713,713,99,099-13-000008,WO-000092,2014-08-26T00:00:00,10980,201460,190480,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
714,714,99,099-13-000008,WO-000092,2014-08-26T00:00:00,25370,202280,176910,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
715,715,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30200,204380,174180,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
716,716,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30300,205180,174880,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
717,717,99,099-13-000008,WO-000092,2014-08-26T00:00:00,28630,203740,175110,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
718,718,99,099-13-000008,WO-000091,2014-08-26T00:00:00,14950,101340,86390,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
719,719,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30280,204450,174170,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
720,720,99,099-13-000008,WO-000091,2014-08-26T00:00:00,11020,201480,190460,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
721,721,99,099-13-000008,WO-000091,2014-08-26T00:00:00,11030,201443,190413,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
722,722,99,099-13-000008,WO-000091,2014-08-26T00:00:00,16390,111730,95340,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
723,723,99,099-13-000008,WO-000091,2014-08-26T00:00:00,10980,201460,190480,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
724,724,99,099-13-000008,WO-000091,2014-08-26T00:00:00,25370,202280,176910,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
725,725,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30200,204380,174180,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
726,726,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30300,205180,174880,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
727,727,99,099-13-000008,WO-000091,2014-08-26T00:00:00,28630,203740,175110,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
728,728,99,099-13-000008,WO-000095,2014-08-26T00:00:00,14950,101340,86390,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
729,729,99,099-13-000008,WO-000095,2014-08-26T00:00:00,30280,204450,174170,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
730,730,99,099-13-000008,WO-000095,2014-08-26T00:00:00,11020,201480,190460,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
731,731,99,099-13-000008,WO-000095,2014-08-26T00:00:00,11030,201443,190413,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
732,732,99,099-13-000008,WO-000095,2014-08-26T00:00:00,16390,111730,95340,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
733,733,99,099-13-000008,WO-000095,2014-08-26T00:00:00,10980,201460,190480,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
734,734,99,099-13-000008,WO-000095,2014-08-26T00:00:00,25370,202280,176910,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
735,735,99,099-13-000008,WO-000095,2014-08-26T00:00:00,30200,204380,174180,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
736,736,99,099-13-000008,WO-000095,2014-08-26T00:00:00,30300,205180,174880,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
737,737,99,099-13-000008,WO-000095,2014-08-26T00:00:00,28630,203740,175110,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
738,738,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,14950,101340,86390,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
739,739,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,30280,204450,174170,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
740,740,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,11020,201480,190460,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
741,741,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,11030,201443,190413,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
742,742,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,16390,111730,95340,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
743,743,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,10980,201460,190480,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
744,744,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,25370,202280,176910,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
745,745,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,30200,204380,174180,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
746,746,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,30300,205180,174880,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
747,747,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,28630,203740,175110,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
748,748,99,099-13-000008,WO-000086,2014-08-26T00:00:00,14950,101340,86390,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
749,749,99,099-13-000008,WO-000086,2014-08-26T00:00:00,30280,204450,174170,Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
750,750,99,099-13-000008,WO-000086,2014-08-26T00:00:00,11020,201480,190460,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
751,751,99,099-13-000008,WO-000086,2014-08-26T00:00:00,11030,201443,190413,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
752,752,99,099-13-000008,WO-000086,2014-08-26T00:00:00,16390,111730,95340,Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
753,753,99,099-13-000008,WO-000086,2014-08-26T00:00:00,10980,201460,190480,Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
754,754,99,099-13-000008,WO-000086,2014-08-26T00:00:00,25370,202280,176910,Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
755,755,99,099-13-000008,WO-000086,2014-08-26T00:00:00,30200,204380,174180,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
756,756,99,099-13-000008,WO-000086,2014-08-26T00:00:00,30300,205180,174880,Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
757,757,99,099-13-000008,WO-000086,2014-08-26T00:00:00,28630,203740,175110,Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
758,758,99,099-13-000008,WO-000089,2014-08-26T00:00:00,14950,101340,86390,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
759,759,99,099-13-000008,WO-000089,2014-08-26T00:00:00,30280,204450,174170,Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
760,760,99,099-13-000008,WO-000089,2014-08-26T00:00:00,11020,201480,190460,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
761,761,99,099-13-000008,WO-000089,2014-08-26T00:00:00,11030,201443,190413,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
762,762,99,099-13-000008,WO-000089,2014-08-26T00:00:00,16390,111730,95340,Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
763,763,99,099-13-000008,WO-000089,2014-08-26T00:00:00,10980,201460,190480,Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
764,764,99,099-13-000008,WO-000089,2014-08-26T00:00:00,25370,202280,176910,Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
765,765,99,099-13-000008,WO-000089,2014-08-26T00:00:00,30200,204380,174180,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
766,766,99,099-13-000008,WO-000089,2014-08-26T00:00:00,30300,205180,174880,Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
767,767,99,099-13-000008,WO-000089,2014-08-26T00:00:00,28630,203740,175110,Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
768,768,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,14950,101340,86390,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.H. Purushotham
769,769,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,30280,204450,174170,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.H. PURUSHOTHAM
770,770,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,11020,201480,190460,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.H. Purushotham
771,771,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,11030,201443,190413,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.H. Purushotham
772,772,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,16390,111730,95340,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.Gangaraju
773,773,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,10980,201460,190480,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S. Gangaraju
774,774,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,25370,202280,176910,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S. Gangaraju
775,775,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,30200,204380,174180,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.H. Purushotham
776,776,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,30300,205180,174880,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,B.N. Naveen Kumar
777,777,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,28630,203740,175110,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,B.N. Naveen Kumar
778,778,99,099-13-000008,WO-000088,2014-08-26T00:00:00,14950,101340,86390,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
779,779,99,099-13-000008,WO-000088,2014-08-26T00:00:00,30280,204450,174170,Removing of debris at Gayathri layout in ward no. 99,S.H. PURUSHOTHAM
780,780,99,099-13-000008,WO-000088,2014-08-26T00:00:00,11020,201480,190460,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
781,781,99,099-13-000008,WO-000088,2014-08-26T00:00:00,11030,201443,190413,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
782,782,99,099-13-000008,WO-000088,2014-08-26T00:00:00,16390,111730,95340,Removing of debris at Gayathri layout in ward no. 99,S.Gangaraju
783,783,99,099-13-000008,WO-000088,2014-08-26T00:00:00,10980,201460,190480,Removing of debris at Gayathri layout in ward no. 99,S. Gangaraju
784,784,99,099-13-000008,WO-000088,2014-08-26T00:00:00,25370,202280,176910,Removing of debris at Gayathri layout in ward no. 99,S. Gangaraju
785,785,99,099-13-000008,WO-000088,2014-08-26T00:00:00,30200,204380,174180,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
786,786,99,099-13-000008,WO-000088,2014-08-26T00:00:00,30300,205180,174880,Removing of debris at Gayathri layout in ward no. 99,B.N. Naveen Kumar
787,787,99,099-13-000008,WO-000088,2014-08-26T00:00:00,28630,203740,175110,Removing of debris at Gayathri layout in ward no. 99,B.N. Naveen Kumar
788,788,99,099-13-000008,WO-000090,2014-08-26T00:00:00,14950,101340,86390,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
789,789,99,099-13-000008,WO-000090,2014-08-26T00:00:00,30280,204450,174170,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. PURUSHOTHAM
790,790,99,099-13-000008,WO-000090,2014-08-26T00:00:00,11020,201480,190460,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
791,791,99,099-13-000008,WO-000090,2014-08-26T00:00:00,11030,201443,190413,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
792,792,99,099-13-000008,WO-000090,2014-08-26T00:00:00,16390,111730,95340,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.Gangaraju
793,793,99,099-13-000008,WO-000090,2014-08-26T00:00:00,10980,201460,190480,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S. Gangaraju
794,794,99,099-13-000008,WO-000090,2014-08-26T00:00:00,25370,202280,176910,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S. Gangaraju
795,795,99,099-13-000008,WO-000090,2014-08-26T00:00:00,30200,204380,174180,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
796,796,99,099-13-000008,WO-000090,2014-08-26T00:00:00,30300,205180,174880,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",B.N. Naveen Kumar
797,797,99,099-13-000008,WO-000090,2014-08-26T00:00:00,28630,203740,175110,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",B.N. Naveen Kumar
798,798,99,099-13-000008,WO-000093,2014-08-26T00:00:00,14950,101340,86390,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
799,799,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30280,204450,174170,Removing of debris at service road manjunathanagar in ward nol 99,S.H. PURUSHOTHAM
800,800,99,099-13-000008,WO-000093,2014-08-26T00:00:00,11020,201480,190460,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
801,801,99,099-13-000008,WO-000093,2014-08-26T00:00:00,11030,201443,190413,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
802,802,99,099-13-000008,WO-000093,2014-08-26T00:00:00,16390,111730,95340,Removing of debris at service road manjunathanagar in ward nol 99,S.Gangaraju
803,803,99,099-13-000008,WO-000093,2014-08-26T00:00:00,10980,201460,190480,Removing of debris at service road manjunathanagar in ward nol 99,S. Gangaraju
804,804,99,099-13-000008,WO-000093,2014-08-26T00:00:00,25370,202280,176910,Removing of debris at service road manjunathanagar in ward nol 99,S. Gangaraju
805,805,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30200,204380,174180,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
806,806,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30300,205180,174880,Removing of debris at service road manjunathanagar in ward nol 99,B.N. Naveen Kumar
807,807,99,099-13-000008,WO-000093,2014-08-26T00:00:00,28630,203740,175110,Removing of debris at service road manjunathanagar in ward nol 99,B.N. Naveen Kumar
808,808,99,099-13-000008,WO-000092,2014-08-26T00:00:00,14950,101340,86390,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
809,809,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30280,204450,174170,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
810,810,99,099-13-000008,WO-000092,2014-08-26T00:00:00,11020,201480,190460,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
811,811,99,099-13-000008,WO-000092,2014-08-26T00:00:00,11030,201443,190413,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
812,812,99,099-13-000008,WO-000092,2014-08-26T00:00:00,16390,111730,95340,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
813,813,99,099-13-000008,WO-000092,2014-08-26T00:00:00,10980,201460,190480,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
814,814,99,099-13-000008,WO-000092,2014-08-26T00:00:00,25370,202280,176910,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
815,815,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30200,204380,174180,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
816,816,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30300,205180,174880,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
817,817,99,099-13-000008,WO-000092,2014-08-26T00:00:00,28630,203740,175110,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
818,818,99,099-13-000008,WO-000091,2014-08-26T00:00:00,14950,101340,86390,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
819,819,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30280,204450,174170,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
820,820,99,099-13-000008,WO-000091,2014-08-26T00:00:00,11020,201480,190460,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
821,821,99,099-13-000008,WO-000091,2014-08-26T00:00:00,11030,201443,190413,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
822,822,99,099-13-000008,WO-000091,2014-08-26T00:00:00,16390,111730,95340,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
823,823,99,099-13-000008,WO-000091,2014-08-26T00:00:00,10980,201460,190480,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
824,824,99,099-13-000008,WO-000091,2014-08-26T00:00:00,25370,202280,176910,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
825,825,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30200,204380,174180,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
