﻿_id,id,wo num,wodetails,contractor,brnumber,amount,nett,deduction
209,134509,198-16-000003,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Kodipalya) Package R38 of RajarajeshwariNagar Zone.,"M/S Mamatha Electricals,9980765550",BR - 000061 / 03-Jan-2018CBR - 003642 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,444475,414861,29614
210,134509,198-16-000003,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Kodipalya) Package R38 of RajarajeshwariNagar Zone.,"M/S Mamatha Electricals,9980765550",BR - 000061 / 03-Jan-2018CBR - 003642 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,444475,414861,29614
211,100912,198-17-000024,Maintainance of Water Supply and Reparis to existing water supply system Replacements of old damaged water supply Pumps cables valves and other accessories etc for existing borewell water supply system in Ward No 198 Hemmigepura,M/S.KRIDL9845235505,BR - 000104 / 24-Aug-2017CBR - 003805 / 16-Jul-2018Rtgs - 000129 / 18-Jul-2018,2498163,2320795,177368
212,153078,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000113 / 19-Mar-2018CBR - 004013 / 19-Jul-2018Rtgs - 000134 / 20-Jul-2018,127478,117754,9724
213,153078,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000113 / 19-Mar-2018CBR - 004013 / 19-Jul-2018Rtgs - 000134 / 20-Jul-2018,127478,117754,9724
214,153089,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000114 / 19-Mar-2018CBR - 004014 / 19-Jul-2018Rtgs - 000134 / 20-Jul-2018,174039,162423,11616
215,153089,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000114 / 19-Mar-2018CBR - 004014 / 19-Jul-2018Rtgs - 000134 / 20-Jul-2018,174039,162423,11616
216,176439,198-18-000022,Providing UGD Lines to Chennaveeraiana Palya and Varahasandra in Ward No. 198,M/S.KRIDL8904904737,BR - 000248 / 10-Jul-2018CBR - 004414 / 25-Jul-2018Rtgs - 000145 / 27-Jul-2018,3141596,2887126,254470
217,120702,198-17-000054,Repairs to existing Borewells and Replacement of Borewell parts and repairs to damaged valves and leakage pipeline control panel Boards in Hemmigepura Ward No 198,M/S.KRIDL8904904737,BR - 000200 / 06-Nov-2017CBR - 005287 / 20-Aug-2018Rtgs - 000176 / 21-Aug-2018,1783330,1565349,217981
218,123997,198-17-000055,Supply Drinking water through tanker in Ward No 198 Hemmigepura,M/S.KRIDL9845235505,BR - 000241 / 22-Nov-2017CBR - 005288 / 20-Aug-2018Rtgs - 000176 / 21-Aug-2018,1499617,1423138,76479
219,124001,198-17-000027,Providing and Supplying Drinking Water Through Tankers in Hemmigepura and Surrounding Areas in Ward No 198 Hemmigepura,M/S.KRIDL9845235505,BR - 000226 / 18-Nov-2017CBR - 005695 / 07-Sep-2018Rtgs - 000204 / 14-Sep-2018,2499749,2422257,77492
220,189441,198-15-000094,"Consultancy Services for Construction Supervision, Project Management and preparation of bills, photos before and after, preparation of design and construction detailed drawing for the work of Construction of RCC Bridge across V Valley RN-181 off Mysore road Pattanagere main road at Global village in ward No 198 in RR Nagara Zone. ",M/s Preethi Cad Consulting Engineers Pvt Ltd1111111111,BR - 000127 / 30-Aug-2018CBR - 005791 / 18-Sep-2018Rtgs - 000206 / 19-Sep-2018,514000,462600,51400
221,130773,198-18-000038,Sinking Energing and Commissioning of Borewells in Ward No 198 Hemmigepura,M/S.KRIDL8904904737,BR - 000264 / 20-Dec-2017CBR - 005920 / 25-Sep-2018Rtgs - 000218 / 27-Sep-2018,2992161,2749797,242364
222,133618,198-18-000037,Providing Water Supply Line in Ward No 198 Hemmigepura,M/S.KRIDL8904904737,BR - 000308 / 30-Dec-2017CBR - 005945 / 25-Sep-2018Rtgs - 000218 / 27-Sep-2018,999980,918984,80996
223,124003,198-17-000026,Providing and Supplying Drinking Water Through Tankers in Old Vajarahalli Thalaghattapura and Surrounding Areas in Ward No 198 Hemmigepura,M/S.KRIDL9845235505,BR - 000230 / 18-Nov-2017CBR - 005951 / 25-Sep-2018Rtgs - 000218 / 27-Sep-2018,2499749,2422257,77492
224,103651,198-17-000030,Desilting of Drains and Blockage Clearence in Ward No 198 Hemmigepura,The Technical Manager9845235505,BR - 000027 / 18-Aug-2017CBR - 005977 / 25-Sep-2018Rtgs - 000219 / 27-Sep-2018,1199148,1054054,145094
225,103816,198-17-000029,Annual Maintainance and Providing Labours and Tractor for Ward No 198 in Hemmigepura,The Technical Manager9845235505,BR - 000028 / 18-Aug-2017CBR - 005978 / 25-Sep-2018Rtgs - 000219 / 27-Sep-2018,1192217,1107571,84646
226,185588,198-17-000057,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and maintenance of road side drains and other cleaning works in ward 198,M.D.Gnanendra Murthy9986020978,BR - 000287 / 31-Aug-2018CBR - 006105 / 03-Oct-2018Rtgs - 000220 / 04-Oct-2018,284618,278641,5977
227,172260,198-18-000025,Construction of RCC Bridge (Additional vent) and Retaining wall across V Valley RN-181 of Mysore road to Pattanagere main road at Global village in ward No. 198 ,Manu.L9743649566,BR - 000051 / 25-Jun-2018CBR - 006194 / 04-Oct-2018Rtgs - 000227 / 12-Oct-2018,21937000,21209700,727300
228,136145,198-17-000031,Drilling of New Borewells in Water Scarcity Areas and Providing Pumps Motors and other accessories and commissioning of Borewells in Ward No 198 Hemmigepura,"M/S,KRIDL9845235505",BR - 000330 / 11-Jan-2018CBR - 006462 / 09-Oct-2018Rtgs - 000241 / 16-Oct-2018,1247427,1121438,125989
229,151313,198-18-000015,Drilling of New Borewells and providing Pump and other Accessories and commissining and desilting of Drain in Hemmigepura ward no 198.,M/S.KRIDL8904904737,BR - 000417 / 14-Mar-2018CBR - 007630 / 28-Nov-2018Rtgs - 000280 / 03-Dec-2018,7215946,6626454,589492
230,153210,198-18-000009,Drilling Borewells for Water Supply in ward no 198.,M. Rajesh (Sri Nanjundeshwara Construction)9886073963,BR - 000425 / 20-Mar-2018CBR - 007632 / 28-Nov-2018Rtgs - 000280 / 03-Dec-2018,10986693,10316506,670187
231,204361,198-18-000041,Improvements to Park in repair works in BHEL Layout Bangalore One Park in ward no 198 Hemmigepura,M/S KRIDL9845235505,BR - 000340 / 13-Nov-2018CBR - 007690 / 04-Dec-2018Rtgs - 000287 / 07-Dec-2018,495440,443063,52377
232,204356,198-18-000042,Providing Pipe Lines accessories to the drinking water System in ward no 198 Hemmigepura,M/S KRIDL9845235505,BR - 000342 / 13-Nov-2018CBR - 007691 / 04-Dec-2018Rtgs - 000287 / 07-Dec-2018,1997633,1793752,203881
233,204337,198-18-000044,Maintenance of UGD system and reconstruction of broken Manholes and sewer lines in ward no 198 Hemmigepura,M/S KRIDL9845235505,BR - 000343 / 13-Nov-2018CBR - 007692 / 04-Dec-2018Rtgs - 000287 / 07-Dec-2018,1495358,1339732,155626
234,204357,198-18-000045,Improvements to roads and drains surrounding Mookambhika and RV Layout in ward no 198 Hemmigepura,M/S KRIDL9845235505,BR - 000344 / 13-Nov-2018CBR - 007693 / 04-Dec-2018Rtgs - 000287 / 07-Dec-2018,1492569,1332617,159952
235,204326,198-18-000048,"Maintenance of crematorium, Burial grounds and office maintenance in ward no 198 Hemmigepura",M/S KRIDL9845235505,BR - 000346 / 13-Nov-2018CBR - 007694 / 04-Dec-2018Rtgs - 000287 / 07-Dec-2018,495516,441331,54185
236,204325,198-18-000046,Improvements to drains and silt removal and blockage clearance in ward no 198 Hemmigepura,M/S KRIDL9845235505,BR - 000345 / 13-Nov-2018CBR - 007695 / 04-Dec-2018Rtgs - 000287 / 07-Dec-2018,995012,890348,104664
237,211041,198-18-000004,Improvements to drains and roads behind Marikamba Temple and Ganigarapalya in Hemmmigepura ward no 198.,M/s.KRIDL8904904737,BR - 000392 / 07-Dec-2018CBR - 007946 / 13-Dec-2018Rtgs - 000289 / 13-Dec-2018,7415836,6608569,807267
238,211049,198-18-000001,Providing UGD and Asphalting to Main roads in Byraveshwaranagar layout near Hoshalli in ward no 198,M/s.KRIDL8904904737,BR - 000391 / 07-Dec-2018CBR - 007947 / 13-Dec-2018Rtgs - 000289 / 13-Dec-2018,9767550,8704282,1063268
239,211038,198-18-000007,Improvements to drains and roads of Manjunatha Kalyan Mantapa Surrounding roads in Hemmmigepura ward no 198,M/s.KRIDL8904904737,BR - 000393 / 07-Dec-2018CBR - 007948 / 13-Dec-2018Rtgs - 000289 / 13-Dec-2018,6928691,6174453,754238
240,211050,198-18-000003,Improvements to drains and providing Asphalting to Marikamba Temple Road in Hemmmigepura ward no 198.,M/s.KRIDL8904904737,BR - 000394 / 07-Dec-2018CBR - 007949 / 13-Dec-2018Rtgs - 000289 / 13-Dec-2018,7514056,6696097,817959
241,211043,198-18-000002,Improvements to cross roads of Byraveshwaranagar layout and cross roads of Balaji layout park surrounding area in Hemmigepura in ward 198,M/S.KRIDL8904904737,BR - 000395 / 07-Dec-2018CBR - 007950 / 13-Dec-2018Rtgs - 000289 / 13-Dec-2018,4953253,4414056,539197
242,211039,198-18-000005,Improvements to balance main roads and cross roads near Ganesha temple and Balaji Layout of Hemmmigepura ward no 198,M/S.KRIDL8904904737,BR - 000396 / 07-Dec-2018CBR - 007951 / 13-Dec-2018Rtgs - 000289 / 13-Dec-2018,4937502,4400020,537482
243,204354,198-18-000066,Improvements and providing Developmental works to Parks and Open spaces in Hemmigepura Ward No198 ,M/S KRIDL9845235505,BR - 000338 / 13-Nov-2018CBR - 008358 / 29-Dec-2018Rtgs - 000309 / 01-Jan-2019,9793625,8776487,1017138
244,204355,198-18-000064,Improvements and Upgradation of old and damaged sanitary lines and re-construction of damaged manholes in Hemmigepura ward No198 ,M/S KRIDL9845235505,BR - 000337 / 13-Nov-2018CBR - 008432 / 29-Dec-2018Rtgs - 000309 / 01-Jan-2019,9805531,8787189,1018342
245,204353,198-18-000068,Improvements to Roads and drains and construction of culvers in Ganakal Village and Srinivasapura old village in Hemmigepura Ward No 198 ,M/S KRIDL9845235505,BR - 000339 / 13-Nov-2018CBR - 008433 / 29-Dec-2018Rtgs - 000309 / 01-Jan-2019,9801893,8783896,1017997
246,172703,198-18-000062,Improvements to Footpath and beautification to Indira Kitchen Premises in ward No198 Hemmigepura ,M/S KRIDL9845235505,BR - 000239 / 09-Jul-2018CBR - 008013 / 14-Dec-2018Rtgs - 000311 / 02-Jan-2019,2915043,2664126,250917
247,215258,198-18-000067,Improvements and providing Children Play Equipments. Chairs and Open Gym Equipments to the Parks in Hemmigepura Ward No 198 ,M/S KRIDL9845235505,BR - 000413 / 17-Dec-2018CBR - 008611 / 05-Jan-2019Rtgs - 000317 / 07-Jan-2019,9797480,8781128,1016352
248,215279,198-18-000065,Improvements and providing Development works to Crematorium Burial Grounds in Hemmigepura Ward No 198 ,M/S KRIDL9845235505,BR - 000412 / 17-Dec-2018CBR - 008612 / 05-Jan-2019Rtgs - 000317 / 07-Jan-2019,9789788,8745698,1044090
249,224536,198-18-000025,"Consultancy services for supervision, project Management, pre-post levels, preparation of bills photos before after, quality control material testing and preparation of design and supervision of work and design & providing construction detailed drawing other work as instructed by concern engineers for the work of Construction of RCC Bridge (Additional Vent) and Retaining Wall across V-Valley RN-181 of Mysore road to Pattanagere main road at Global Village in ward no.198.","M/s BVH Consulting Engineers,9964339888",BR - 000258 / 25-Jan-2019CBR - 009109 / 06-Feb-2019Rtgs - 000344 / 07-Feb-2019,200000,180000,20000
250,130774,198-17-000034,Jungle Clearence and Shoulders Cleaning in Ward No 198 Hemmigepura,M/S.KRIDL9845235505,BR - 000263 / 19-Dec-2017CBR - 008968 / 25-Jan-2019Rtgs - 000347 / 11-Feb-2019,399688,367316,32372
251,133832,198-17-000025,Maintainance of UGD system in Ward No 198 Hemmigepura,M/S.KRIDL9845235505,BR - 000311 / 30-Dec-2017CBR - 009271 / 19-Feb-2019Rtgs - 000358 / 25-Feb-2019,1999622,1747419,252203
252,133833,198-17-000032,Replacement of old UGD Lines and Laying UGD Missing Bits in Ward No 198 Hemmigepura,M/S.KRIDL9845235505,BR - 000312 / 30-Dec-2017CBR - 009272 / 19-Feb-2019Rtgs - 000358 / 25-Feb-2019,997851,871913,125938
253,230856,198-18-000061,Providing LED Street Lights in Ward No 198,"Power Macm Prop, T Rajanna 9845432134",BR - 000151 / 18-Feb-2019CBR - 009841 / 20-Mar-2019Rtgs - 000382 / 22-Mar-2019,782624,750537,32087
254,230579,198-17-000040,Providing drinking water works in Ward No 198 in Kengeri Division,M/s. KRIDL8904904737,BR - 000465 / 20-Feb-2019CBR - 009843 / 20-Mar-2019Rtgs - 000382 / 22-Mar-2019,1299620,1156744,142876
255,165596,198-18-000008,Providing Water Supply Through Tanker in ward no 198.,Sri Nanjudeshwara Constructions9886073963,BR - 000112 / 04-Jun-2018CBR - 009984 / 27-Mar-2019Rtgs - 000391 / 28-Mar-2019,5080418,4567297,513121
256,177593,198-18-000014,Providing drinking water supply through tankers to water scarcity areas in Hemmigapura ward no 198.,M/S.KRIDL8904904737,BR - 000252 / 12-Jul-2018CBR - 000262 / 09-Apr-2019Rtgs - 000011 / 11-Apr-2019,9799398,9495618,303780
257,204081,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000085 / 03-Nov-2018CBR - 000531 / 12-Apr-2019Rtgs - 000020 / 20-Apr-2019,516837,471311,45526
258,204081,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000085 / 03-Nov-2018CBR - 000531 / 12-Apr-2019Rtgs - 000020 / 20-Apr-2019,516837,471311,45526
259,204104,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000086 / 03-Nov-2018CBR - 000532 / 12-Apr-2019Rtgs - 000020 / 20-Apr-2019,519215,473543,45672
260,204104,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000086 / 03-Nov-2018CBR - 000532 / 12-Apr-2019Rtgs - 000020 / 20-Apr-2019,519215,473543,45672
261,208519,198-16-000003,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Kodipalya) Package R38 of RajarajeshwariNagar Zone.,"M/S Mamatha Electricals,9980765550",BR - 000090 / 22-Nov-2018CBR - 000571 / 15-Apr-2019Rtgs - 000020 / 20-Apr-2019,711158,644664,66494
262,208519,198-16-000003,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Kodipalya) Package R38 of RajarajeshwariNagar Zone.,"M/S Mamatha Electricals,9980765550",BR - 000090 / 22-Nov-2018CBR - 000571 / 15-Apr-2019Rtgs - 000020 / 20-Apr-2019,711158,644664,66494
263,239128,198-18-000006,Providing Consultancy Services for Providing Project Management and Consultancy Services for the Works of Package-1,M/S Mecadez Core Technologies Pvt Ltd9538136111,BR - 000026 / 10-Apr-2019CBR - 000674 / 16-Apr-2019Rtgs - 000025 / 23-Apr-2019,495600,446040,49560
264,224430,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000138 / 24-Jan-2019CBR - 000818 / 23-Apr-2019Rtgs - 000029 / 25-Apr-2019,296696,255762,40934
265,224430,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000138 / 24-Jan-2019CBR - 000818 / 23-Apr-2019Rtgs - 000029 / 25-Apr-2019,296696,255762,40934
266,224439,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000139 / 24-Jan-2019CBR - 000819 / 23-Apr-2019Rtgs - 000029 / 25-Apr-2019,295336,254555,40781
267,224439,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000139 / 24-Jan-2019CBR - 000819 / 23-Apr-2019Rtgs - 000029 / 25-Apr-2019,295336,254555,40781
268,155857,198-16-000002,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Mylasandra) Package R37 of RajarajeshwariNagar Zone.,M/s Sri Sheshadri Electricals9945131358,BR - 000129 / 31-Mar-2018CBR - 000820 / 23-Apr-2019Rtgs - 000029 / 25-Apr-2019,197619,184365,13254
269,155857,198-16-000002,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Mylasandra) Package R37 of RajarajeshwariNagar Zone.,M/s Sri Sheshadri Electricals9945131358,BR - 000129 / 31-Mar-2018CBR - 000820 / 23-Apr-2019Rtgs - 000029 / 25-Apr-2019,197619,184365,13254
270,155864,198-16-000003,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Kodipalya) Package R38 of RajarajeshwariNagar Zone.,"M/S Mamatha Electricals,9980765550",BR - 000130 / 31-Mar-2018CBR - 000821 / 23-Apr-2019Rtgs - 000029 / 25-Apr-2019,209536,195554,13982
271,155864,198-16-000003,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Kodipalya) Package R38 of RajarajeshwariNagar Zone.,"M/S Mamatha Electricals,9980765550",BR - 000130 / 31-Mar-2018CBR - 000821 / 23-Apr-2019Rtgs - 000029 / 25-Apr-2019,209536,195554,13982
272,218914,198-19-000004,Improvement and Development of Drains at Pattanagere Colony Main Road In Ward No 198,M/S KRIDL8904904737,BR - 000426 / 04-Jan-2019CBR - 001258 / 02-May-2019Rtgs - 000039 / 06-May-2019,9794917,8770620,1024297
273,218941,198-19-000005,Improvement and Development of Drains at Pattanagere Colony Main Road and Cross Road In Ward No 198,M/S KRIDL8904904737,BR - 000427 / 04-Jan-2019CBR - 001259 / 02-May-2019Rtgs - 000039 / 06-May-2019,9842768,8814740,1028028
274,240820,198-18-000023,"Improvements UGD lines in ward No. 198, Hemmigepura.",KRIDL9845235505,BR - 000018 / 09-Apr-2019CBR - 001589 / 15-May-2019Rtgs - 000046 / 15-May-2019,8951250,7932356,1018894
275,244795,198-16-000002,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Mylasandra) Package R37 of RajarajeshwariNagar Zone.,M/s Sri Sheshadri Electricals9945131358,BR - 000019 / 03-May-2019CBR - 001823 / 20-May-2019Rtgs - 000055 / 21-May-2019,1006091,876570,129521
276,244795,198-16-000002,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Mylasandra) Package R37 of RajarajeshwariNagar Zone.,M/s Sri Sheshadri Electricals9945131358,BR - 000019 / 03-May-2019CBR - 001823 / 20-May-2019Rtgs - 000055 / 21-May-2019,1006091,876570,129521
277,246617,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000034 / 10-May-2019CBR - 001837 / 21-May-2019Rtgs - 000055 / 21-May-2019,221502,192889,28613
278,246617,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000034 / 10-May-2019CBR - 001837 / 21-May-2019Rtgs - 000055 / 21-May-2019,221502,192889,28613
279,246624,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000035 / 10-May-2019CBR - 001838 / 21-May-2019Rtgs - 000055 / 21-May-2019,222522,193799,28723
280,246624,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000035 / 10-May-2019CBR - 001838 / 21-May-2019Rtgs - 000055 / 21-May-2019,222522,193799,28723
281,245746,198-19-000002,Improvements to roads and drains and other development works at 198 ward surrounding area Stage-2,Ramalingu9980573052,BR - 000042 / 14-May-2019CBR - 002015 / 23-May-2019Rtgs - 000061 / 27-May-2019,5936580,5623297,313283
282,120709,198-15-000001,Improvements of road and other works Omkar layout Nanjappa Layout and Nandadeepa Layout Cross Roads in Ward No.198 ,M/S.KRIDL8904904737,BR - 000204 / 06-Nov-2017CBR - 002122 / 28-May-2019Rtgs - 000065 / 30-May-2019,2769222,2407298,361924
283,120711,198-15-000001,Improvements of road and other works Omkar layout Nanjappa Layout and Nandadeepa Layout Cross Roads in Ward No.198 ,M/S.KRIDL8904904737,BR - 000205 / 06-Nov-2017CBR - 002123 / 28-May-2019Rtgs - 000065 / 30-May-2019,2183641,1899078,284563
284,120712,198-15-000002,Improvements of road and other works in Krishna Garden Cross Roads in Ward No.198 ,M/S.KRIDL8904904737,BR - 000206 / 06-Nov-2017CBR - 002124 / 28-May-2019Rtgs - 000065 / 30-May-2019,3917930,3406643,511287
285,120722,198-15-000002,Improvements of road and other works in Krishna Garden Cross Roads in Ward No.198 ,M/S.KRIDL8904904737,BR - 000207 / 06-Nov-2017CBR - 002125 / 28-May-2019Rtgs - 000065 / 30-May-2019,1060500,922939,137561
286,120723,198-15-000003,Improvements of road and other works in VijayaShree Layout Mookambhika Layout BEMEL Layout 7th SStage and Krishna County main and Cross Roads in Ward No.198 ,M/s.KRIDL9845235505,BR - 000208 / 07-Nov-2017CBR - 002127 / 28-May-2019Rtgs - 000065 / 30-May-2019,2131292,1852555,278737
287,120725,198-15-000006,Improvements of road and other works in Basappa layout Remco Layout and Pattanagere in Ward No.198 Hemmigepura ,M/S.KRIDL9845235505,BR - 000209 / 07-Nov-2017CBR - 002128 / 28-May-2019Rtgs - 000065 / 30-May-2019,1606442,1396650,209792
288,120724,198-15-000004,Improvements of road and other works B.H.E.L Layout Main and Cross Roads in Ward No.198 ,M/s.KRIDL9845235505,BR - 000210 / 08-Nov-2017CBR - 002129 / 28-May-2019Rtgs - 000065 / 30-May-2019,3378387,2936743,441644
289,232462,198-19-000006,Improvements of CC Drains and Roads to Ambedkar Colony Connecting to H M Colony Surrounding are in Thalaghattapura Hemmigepura Ward No 198,M/S KRIDL9845235505,BR - 000479 / 27-Feb-2019CBR - 001922 / 22-May-2019Rtgs - 000067 / 01-Jun-2019,7397796,6590173,807623
290,244776,198-16-000003,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Kodipalya) Package R38 of RajarajeshwariNagar Zone.,"M/S Mamatha Electricals,9980765550",BR - 000018 / 03-May-2019CBR - 002337 / 01-Jun-2019Rtgs - 000073 / 07-Jun-2019,355579,304219,51360
291,244776,198-16-000003,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Kodipalya) Package R38 of RajarajeshwariNagar Zone.,"M/S Mamatha Electricals,9980765550",BR - 000018 / 03-May-2019CBR - 002337 / 01-Jun-2019Rtgs - 000073 / 07-Jun-2019,355579,304219,51360
292,241075,198-19-000007,Improvements of CC Roads and Drains to Srinivaspura Colony Surrounding Area Ambedkar Colony in Hemmigepura Ward No 198,M/S KRIDL9845235505,BR - 000005 / 05-Apr-2019CBR - 002378 / 03-Jun-2019Rtgs - 000077 / 12-Jun-2019,7399395,6575611,823784
293,132697,198-17-000035,Improvements of Drains and Roads near Mylasandra Anjaneyaswamy Temple Back side in Ward No 198 Hemmigepura,M/S.KRIDL9845235505,BR - 000295 / 28-Dec-2017CBR - 002640 / 11-Jun-2019Rtgs - 000079 / 13-Jun-2019,1999580,1818016,181564
294,132696,198-17-000036,Improvements of Drains and Roads to the cross roads of Kodipalya in Ward No 198,M/S.KRIDL9845235505,BR - 000296 / 28-Dec-2017CBR - 002641 / 11-Jun-2019Rtgs - 000079 / 13-Jun-2019,1999976,1818181,181795
295,132694,198-17-000037,Improvements of Drains and Damaged Roads in Thalagattapura in Ward No 198,M/s.KRIDL9845235505,BR - 000298 / 28-Dec-2017CBR - 002642 / 11-Jun-2019Rtgs - 000079 / 13-Jun-2019,1999865,1817978,181887
296,133617,198-17-000033,Construction of Culverts and Cleaning of Approach Drains in Ward No 198 Hemmigepura,M/S.KRIDL9845235505,BR - 000307 / 30-Dec-2017CBR - 002676 / 12-Jun-2019Rtgs - 000088 / 18-Jun-2019,1199435,1043455,155980
297,133621,198-17-000028,Providing and Fixing in Position New Street Name Boards and Renaming the Boards in Ward No 198 Hemmigepura,M/S.KRIDL9845235505,BR - 000309 / 30-Dec-2017CBR - 002677 / 12-Jun-2019Rtgs - 000088 / 18-Jun-2019,999203,870800,128403
298,245800,198-19-000001,Consultancy Services for Preparation of Detailed Project Report for the work Improvements to roads and drains and other development works at Ward No-198 Surrounding area Stage-2,Civil Quality Consultants and Engineers8553518550,BR - 000069 / 11-Jun-2019CBR - 002870 / 20-Jun-2019Rtgs - 000095 / 28-Jun-2019,138000,124200,13800
299,134051,198-15-000054,"Drilling and providing, suppling of borewell motor pumps, cable and accesasaries at Hemmigepura area and Surroundings in ward no. 198, Hemmigepura",M/S.KRIDL9845235505,BR - 000334 / 16-Jan-2018CBR - 003069 / 24-Jun-2019Rtgs - 000096 / 01-Jul-2019,694999,610904,84095
300,138273,198-17-000038,Improvements of Drains to the cross roads of Kenchenahalli in Ward No 198,M/S.KRIDL9845235505,BR - 000344 / 19-Jan-2018CBR - 003108 / 25-Jun-2019Rtgs - 000096 / 01-Jul-2019,1999855,1818071,181784
301,254029,198-19-000044,Restoration of BWSSB Road cut portion in Hemmigepura and surrounding area at ward no 198,B K Vinodkumar9845222227,BR - 000073 / 14-Jun-2019CBR - 003140 / 27-Jun-2019Rtgs - 000099 / 01-Jul-2019,8835996,7974162,861834
302,254052,198-19-000045,Restoration of BWSSB Road cut portion in Thalaghattapura and surrounding area at ward no 198,B K Vinodkumar9845222227,BR - 000076 / 14-Jun-2019CBR - 003144 / 27-Jun-2019Rtgs - 000099 / 01-Jul-2019,8837810,7973304,864506
303,134050,198-15-000054,"Drilling and providing, suppling of borewell motor pumps, cable and accesasaries at Hemmigepura area and Surroundings in ward no. 198, Hemmigepura",M/S.KRIDL9845235505,BR - 000331 / 16-Jan-2018CBR - 003864 / 20-Jul-2019Rtgs - 000125 / 25-Jul-2019,1013155,890563,122592
304,134052,198-15-000055,"Drilling and providing, suppling of borewell motor pumps, cable and accesasaries at thalaghattapura area and Surroundings in ward no. 198, Hemmigepura",M/S.KRIDL9845235505,BR - 000333 / 16-Jan-2018CBR - 003865 / 20-Jul-2019Rtgs - 000125 / 25-Jul-2019,1013155,890563,122592
305,263591,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000071 / 17-Jul-2019CBR - 004042 / 26-Jul-2019Rtgs - 000129 / 26-Jul-2019,222522,194699,27823
