﻿_id,State,House,Sno,MPName,Constituency,District,TotalEntitlementAmount,TotalGOIRelease,ReleasePendingAmount,UnSanctionBalance,UnspentBalance,LastInstNumber1,LastInstYear,LastReleaseDate,LastRelAmount,PendingInstallmentNumberAndYear,ReasonsforNotRel
519,Maharashtra,"",519,Shri Eknath Keshav Thakur-Ex,"",SINDHUDURG,24.50,12.00,12.50,-1.12,0.00,2,2007-2008,2010-11-06T00:00:00,1.00,"1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
520,Maharashtra,"",520,Shri Govindrao Adik-Ex,"",AHMADNAGAR,21.50,9.00,12.50,2.67,0.00,2,2011-2012,2012-10-30T00:00:00,2.50,"1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
521,Maharashtra,"",521,Shri Husain Dalwai-Ex,"",MUMBAI SUBURBAN,42.63,42.63,0.00,1.42,3.45,2,2019-2020,2021-09-21T00:00:00,2.50,"",""
522,Maharashtra,"",522,Shri Ishwarlal Shankarlal Jain-Ex,"",JALGAON,28.50,28.50,0.00,1.96,0.00,1,2016-2017,2018-07-31T00:00:00,2.50,"",""
523,Maharashtra,"",523,Shri Janardhan Madhavrao Waghmare,"",LATUR,21.00,21.00,0.00,1.36,0.00,2,2013-2014,2016-09-03T00:00:00,2.50,"",""
524,Maharashtra,"",524,Shri Majeed Memon-Ex,"",MUMBAI SUBURBAN,30.13,30.13,0.00,1.45,2.76,2,2019-2020,2021-08-09T00:00:00,2.50,"",""
525,Maharashtra,"",525,Shri Mukesh.r.patel -Ex,"",DHULE,22.50,11.00,11.50,-0.12,0.29,1,2002-2003,2002-01-05T00:00:00,1.00,"1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,3 / 2001-2002",""
526,Maharashtra,"",526,Shri P. Chidambaram-Ex,"",MUMBAI CITY,19.63,12.63,7.00,3.01,4.95,2,2018-2019,2022-02-06T00:00:00,2.50,"1 / 2019-2020,1 / 2021-2022,2 / 2019-2020",Eligible MPR not Received.
527,Maharashtra,"",527,Shri Keswani Suresh Atalrai-Ex,"",MUMBAI CITY,15.50,4.00,11.50,1.88,0.00,,"",,0.00,"1 / 1999-2000,1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,2 / 1999-2000,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001,4 / 1999-2000",""
528,Maharashtra,"",528,Shri Murli Sitaram Deora-Ex,"",MUMBAI CITY,35.50,30.50,5.00,0.05,0.00,1,2013-2014,2015-10-04T00:00:00,2.50,"2 / 2013-2014,3 / 2013-2014,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012",""
529,Maharashtra,"",529,Shri N.K.P. Salve-Ex,"",NAGPUR,20.50,11.05,9.45,0.19,0.00,1,2001-2002,2003-05-23T00:00:00,1.00,"1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
530,Maharashtra,"",530,Shri Ram Jethmalani-Ex,"",MUMBAI CITY,29.40,20.05,9.35,2.41,0.00,2,2005-2006,2007-09-27T00:00:00,1.00,"1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
531,Maharashtra,"",531,Shri Prakash Javadekar-EX,"",PUNE,21.00,21.00,0.00,3.37,4.18,2,2013-2014,2015-05-18T00:00:00,2.50,"",""
532,Maharashtra,"",532,Shri Pramod Mahajan-Ex,"",MUMBAI SUBURBAN,27.50,15.00,12.50,0.83,0.00,2,2005-2006,2007-03-20T00:00:00,1.00,"1 / 1997-1998,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 1997-1998,3 / 1998-1999,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 1998-1999",""
533,Maharashtra,"",533,Shri Rahul Kamalnayan Bajaj-Ex,"",WARDHA,19.50,7.00,12.50,0.60,0.00,1,2009-2010,2013-03-14T00:00:00,1.00,"1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
534,Maharashtra,"",534,Shri Piyush Goyal-Ex1,"",MUMBAI CITY,33.50,16.00,17.50,-7.11,3.65,2,2013-2014,2018-04-24T00:00:00,2.50,"1 / 2014-2015,1 / 2015-2016,1 / 2016-2017,1 / 2017-2018,2 / 2017-2018,2 / 2015-2016,2 / 2014-2015","Eligible MPR not received, Provisional Utilisation Certificate Pending."
535,Maharashtra,"",535,Shri Praful Manoharbhai Patel-Ex,"",GONDIA,27.50,15.00,12.50,1.97,0.63,1,2007-2008,2009-04-11T00:00:00,1.00,"1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2007-2008,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
536,Maharashtra,"",536,Shri Pramod Mahajan-Ex,"",CHANDRAPUR,,2.05,,0.24,0.42,,"",,0.00,"",""
537,Maharashtra,"",537,Shri Prithviraj Dajisaheb Chavan-Ex,"",SATARA,30.50,18.00,12.50,2.50,0.00,2,2010-2011,2013-07-23T00:00:00,1.00,"1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,3 / 2011-2012,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2013-2014",""
538,Maharashtra,"",538,Shri R.K. Karanjia-Ex,"",PUNE,12.50,3.00,9.50,2.28,0.00,,"",,0.00,"1 / 1998-1999,1 / 1999-2000,1 / 2000-2001,1 / 1997-1998,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 1997-1998,2 / 2000-2001,2 / 1999-2000,2 / 1998-1999,3 / 1998-1999,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001,4 / 1999-2000,4 / 1998-1999",""
539,Maharashtra,"",539,Shri S. Kumar Sambhajirao Shinde-Ex,"",SOLAPUR,13.50,4.05,9.45,0.22,0.36,,"",,0.00,"1 / 1998-1999,1 / 1999-2000,1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,2 / 1999-2000,2 / 1998-1999,3 / 1998-1999,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001,4 / 1999-2000,4 / 1998-1999",""
540,Maharashtra,"",540,Shri Pratish Nandy-Ex,"",MUMBAI CITY,21.50,9.00,12.50,-2.49,0.00,2,2002-2003,2008-03-25T00:00:00,1.00,"1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,3 / 2003-2004,3 / 1998-1999,3 / 2001-2002,3 / 2002-2003,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 1998-1999",""
541,Maharashtra,"",541,Shri Ramdas Athawale-Ex,"",MUMBAI SUBURBAN,30.13,27.63,2.50,-0.13,2.75,1,2019-2020,2021-03-31T00:00:00,2.50,2 / 2019-2020,""
542,Maharashtra,"",542,Shri Satish Chandra Sitaram Pradhan-Ex,"",THANE,26.50,17.00,9.50,1.42,0.00,1,2004-2005,2004-06-24T00:00:00,1.00,"1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2004-2005,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
543,Maharashtra,"",543,Shri Rajeev Shukla-Ex,"",MUMBAI SUBURBAN,45.13,27.63,17.50,-12.29,5.18,1,2014-2015,2022-07-03T00:00:00,2.50,"1 / 2015-2016,1 / 2016-2017,1 / 2017-2018,2 / 2017-2018,2 / 2014-2015,2 / 2016-2017,2 / 2015-2016",""
544,Maharashtra,"",544,Shri Rajkumar Dhoot-Ex,"",AURANGABAD,63.13,63.13,0.00,-0.08,6.91,2,2019-2020,2022-03-28T00:00:00,2.50,"",""
545,Maharashtra,"",545,Shri Ram Kapse-Ex,"",THANE,14.50,3.00,11.50,0.81,0.00,,"",,0.00,"1 / 1999-2000,1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,2 / 1999-2000,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 1998-1999,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 1998-1999,4 / 2000-2001,4 / 1999-2000",""
546,Maharashtra,"",546,Shri Ramkrishna Suryabhanji Gavai-Ex,"",AMRAVATI,24.50,12.00,12.50,0.50,0.61,2,2005-2006,2006-03-30T00:00:00,1.00,"1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
547,Maharashtra,"",547,Shri Ranjitsinh Vijaysinh Mohite Patil-EX,"",SOLAPUR,21.50,9.00,12.50,1.04,1.88,2,2011-2012,2012-08-21T00:00:00,2.50,"1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
548,Maharashtra,"",548,Shri Sharad Anantrao Joshi-Ex,"",PUNE,25.50,12.00,13.50,0.35,0.00,1,2010-2011,2011-05-07T00:00:00,1.00,"1 / 2004-2005,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
549,Maharashtra,"",549,Shri Sanjay Dattatraya Kakade-Ex,"",PUNE,30.13,25.13,5.00,-1.96,3.72,2,2018-2019,2022-03-24T00:00:00,2.50,"1 / 2019-2020,2 / 2019-2020",""
550,Maharashtra,"",550,Shri Sanjay Raut-Ex1,"",MUMBAI SUBURBAN,45.50,35.50,10.00,2.56,3.48,1,2015-2016,2018-03-13T00:00:00,2.50,"1 / 2016-2017,1 / 2017-2018,2 / 2017-2018,2 / 2015-2016","Eligible MPR not received, Utilisation Certificate Pending."
551,Maharashtra,"",551,Shri Prakash Yashwant Ambedkar-Ex,"",AKOLA,12.50,2.50,10.00,0.31,0.50,,"",,0.00,"1 / 1998-1999,1 / 1999-2000,1 / 2000-2001,1 / 1997-1998,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 1997-1998,2 / 2000-2001,2 / 1999-2000,2 / 1998-1999,3 / 1998-1999,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001,4 / 1999-2000,4 / 1998-1999",""
552,Maharashtra,"",552,Shri Sanjay Nirupam-Ex,"",MUMBAI SUBURBAN,27.50,16.00,11.50,1.91,0.00,2,2004-2005,2007-03-23T00:00:00,1.00,"1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
553,Maharashtra,"",553,Shri Shivajirao G. Giridhar Patil-Ex,"",DHULE,13.50,4.05,9.45,1.06,1.22,,"",,0.00,"1 / 1998-1999,1 / 1999-2000,1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,2 / 1999-2000,2 / 1998-1999,3 / 1998-1999,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001,4 / 1999-2000,4 / 1998-1999",""
554,Maharashtra,"",554,Shri Tariq Anwar Shah,"",MUMBAI CITY,30.50,23.00,7.50,-4.13,0.00,2,2012-2013,2013-04-07T00:00:00,2.50,"1 / 2004-2005,1 / 2013-2014,2 / 2013-2014,3 / 2013-2014,3 / 2010-2011,3 / 2011-2012",""
555,Maharashtra,"",555,Shri Vijay Jawaharlal Darda-Ex,"",YAVATMAL,52.50,40.00,12.50,-1.71,2.65,2,2013-2014,2018-10-30T00:00:00,2.50,"1 / 2014-2015,1 / 2015-2016,1 / 2016-2017,2 / 2015-2016,2 / 2014-2015",""
556,Maharashtra,"",556,Shri Sharad Pawar-Ex,"",PUNE,30.13,25.13,5.00,-0.91,3.30,2,2018-2019,2022-03-25T00:00:00,2.50,"1 / 2019-2020,2 / 2019-2020",""
557,Maharashtra,"",557,SHRI. Amar Shankar Sable-Ex,"",PUNE,30.13,30.13,0.00,0.28,3.24,2,2019-2020,2022-03-24T00:00:00,2.50,"",""
558,Maharashtra,"",558,Shri S.B. Chavan-Ex,"",NANDED,21.50,12.05,9.45,0.56,0.00,2,2001-2002,2001-10-16T00:00:00,1.00,"1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,3 / 2001-2002",""
559,Maharashtra,"",559,Shri Shivraj Vishwanath Patil-Ex,"",LATUR,22.50,10.00,12.50,-0.24,0.34,1,2009-2010,2010-07-21T00:00:00,1.00,"1 / 2004-2005,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
560,Maharashtra,"",560,Shri Sanjay Dattatraya Kakade-Ex,"",PUNE,,12.63,,-9.31,0.01,,"",,0.00,"",""
561,Maharashtra,"",561,Shri Suresh Kalmadi (ex)-Ex,"",PUNE,,2.05,,0.01,0.31,,"",,0.00,"",""
562,Maharashtra,"",562,Shri Vasant Chavan-Ex,"",PUNE,15.50,3.00,12.50,0.21,0.00,1,2006-2007,2006-05-12T00:00:00,1.00,"1 / 2004-2005,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2004-2005,2 / 2006-2007,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
563,Maharashtra,"",563,Shri Vedprakash P. Goyal-Ex,"",MUMBAI CITY,32.50,21.00,11.50,0.02,0.00,1,2007-2008,2009-10-26T00:00:00,1.00,"1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2007-2008,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,3 / 2001-2002,3 / 2002-2003,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
564,Maharashtra,"",564,Shri Sushilkumar Sambhari Shinde-Ex,"",SOLAPUR,18.50,6.00,12.50,0.02,1.51,2,2008-2009,2010-12-23T00:00:00,1.00,"1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
565,Maharashtra,"",565,Shri V.N. Gadgil-Ex,"",PUNE,15.00,5.55,9.45,-0.14,0.44,,"",,0.00,"1 / 1999-2000,1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,2 / 1999-2000,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 1998-1999,4 / 2000-2001,4 / 1999-2000",""
566,Maharashtra,"",566,SHRI. Praful Patel-Ex1,"",GONDIA,17.50,12.50,5.00,2.00,3.87,1,2016-2017,2018-03-19T00:00:00,2.50,"1 / 2017-2018,2 / 2017-2018",""
567,Maharashtra,"",567,Shri Suresh Kalmadi-Ex,"",PUNE,23.50,11.00,12.50,-0.06,0.00,2,2003-2004,2007-05-02T00:00:00,1.00,"1 / 2000-2001,1 / 1997-1998,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 1997-1998,2 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
568,Maharashtra,"",568,Shri Yusuf Sarwar Khan (Dilip Kumar)-Ex,"",PUNE,24.50,12.00,12.50,0.49,0.00,2,2005-2006,2009-12-18T00:00:00,1.00,"1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
569,Maharashtra,"",569,Shri Suryabhan Patil Vahadane-Ex,"",AHMADNAGAR,21.50,10.00,11.50,-0.05,4.25,2,2001-2002,2002-01-29T00:00:00,1.00,"1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,3 / 2001-2002",""
570,Maharashtra,"",570,Shri Vilasrao Dagadojirao Deshmukh- Ex,"",LATUR,21.50,9.00,12.50,2.80,0.00,2,2011-2012,2013-02-08T00:00:00,2.50,"1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
571,Maharashtra,"",571,Smt Rajani Ashokrao Patil-Ex,"",BEED,30.13,27.63,2.50,-2.08,0.00,2,2017-2018,2022-02-08T00:00:00,2.50,"",""
572,Maharashtra,"",572,Smt Vandana Chavan-Ex,"",PUNE,30.13,22.63,7.50,-4.55,0.10,1,2016-2017,2019-07-16T00:00:00,2.50,"1 / 2017-2018,2 / 2017-2018,2 / 2016-2017",""
573,Maharashtra,"",573,SHRI. Vinay P. Sahasrabuddhe-Ex,"",THANE,22.13,10.13,12.00,-3.68,2.91,1,2018-2019,2022-03-25T00:00:00,2.50,"1 / 2019-2020,1 / 2021-2022,1 / 2022-2023,2 / 2019-2020,2 / 2018-2019",Eligible MPR not Received.
574,Maharashtra,"",574,SHRI. Rajeev Satav-Ex,"",HINGOLI,,,,0.00,0.00,,"",,0.00,"",""
575,Maharashtra,"",575,Smt. Supriya Sadanand Sule-Ex,"",PUNE,17.50,5.00,12.50,0.49,0.00,2,2008-2009,2010-12-05T00:00:00,1.00,"1 / 2006-2007,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
576,Manipur,"",576, Abdul Salam Haji-Ex,"",IMPHAL WEST,15.00,12.50,2.50,2.95,3.01,1,2016-2017,2016-12-29T00:00:00,2.50,2 / 2016-2017,"Eligible MPR not received, Utilisation Certificate Pending."
577,Manipur,"",577, SH. KULABIDHU SINGH,"",IMPHAL  EAST,,2.05,,0.01,0.01,,"",,0.00,"",""
578,Manipur,"",578,Shri Rishang Keishing,"",IMPHAL WEST,35.50,33.00,2.50,0.34,1.81,2,2013-2014,2013-11-27T00:00:00,2.50,"3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2013-2014",""
