﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
194,194,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Agaram &amp; Vannarpet area ward no's 114 &amp; 115 Package:-'E25' for one year.,"3,308,683",2014-11-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12774
195,195,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Jogupalya area ward no's 89 Package:-'E23' for one year.,"2,912,602",2014-11-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12772
196,196,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Shanthala nagara area ward no 111 Package:-'E22' for one year.,"2,754,854",2014-11-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12771
197,197,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Ramaswamypalya area ward no,s 62 Package:-'E27' for one year.","2,448,223",2014-11-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12776
198,198,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Ganganagara &amp; Hebbal area ward no,s 20 &amp; 21 Package:-'E2' for one year.","4,146,051",2014-11-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12751
199,199,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Gangenahalli &amp; Jayachama Rajendra nagara area ward no,s 34 &amp; 46 Package:-'E5' for one year.","4,948,690",2014-11-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12754
200,200,BBMP-EE-ELEC-EAST,Operation &amp; Maintenance of street lights at Manorayana palya area ward no 33 Package:-'E4' for one year,"2,440,380",2014-11-06T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12753
201,201,BBMP-EE-ELEC-EAST,"Operation &amp; Maintenance of street lights at Jayamahal area ward no,s 63 Package:-'E28' for one year.",Not Available,2014-06-17T00:00:00,2014-09-07T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT12833
202,202,BBMP-EE-P-C4,Construction of Multi Level Car Parking (MLCP) at Shivajinagar near Russel Market Complex Bangalore (Call-2),"222,286,760",2014-06-25T00:00:00,2014-07-24T00:00:00,OPEN,WORKS,Buildings,BBMP/2014-15/BD/WORK_INDENT12842
203,203,BBMP-EE-BOMMANAHALLI,Asphalting to cross raods and construction of CC drain in somasundrapalya in Ward No.174 of HSR Layout (near Rack view Bar and Restorant),"4,986,185",2014-06-26T00:00:00,2014-04-07T00:00:00,OPEN,WORKS,"",BBMP/2011-12/OW/WORK_INDENT2745/CALL-4
204,204,BBMP-EE-Chikpeth,Providing Borewell &amp; mini water Scheme to Hombegowda Nagar Subdivision,"4,369,647",2014-06-26T00:00:00,2014-04-07T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT12013/CALL-4
205,205,BBMP-EE-KRPURAM,Providing asphalting to roads at Gayathri School Road &amp; Cross roads in Vijinapura Ward No.51,"3,961,777",2014-04-07T00:00:00,2014-07-18T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT8412/CALL-5
206,206,BBMP-EE-KRPURAM,Providing asphalting to cross roads in RR Layout Area in Vijinapura Ward No.51,"3,460,278",2014-04-07T00:00:00,2014-07-18T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT8415/CALL-5
207,207,BBMP-EE-KRPURAM,Improvements to Ramanjinappa Layout cross roads in ward No 56 A Narayanapura,"1,942,561",2014-04-07T00:00:00,2014-07-18T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT9328/CALL-3
208,208,BBMP-Corporation-Off,supply of Drugs to BBMP Hospitals,Not Available,2014-07-07T00:00:00,2014-07-19T00:00:00,OPEN,SERVICES,"",Moh(fw)/pr/104/2013-14/CALL-2
209,209,BBMP-DASARAHALLI-ZN-ENGG,Providing training course for Aid for Competitive Exams. (KAS/IAS/CET/B.ED) Dasarahalli.,Not Available,2014-08-07T00:00:00,2014-07-18T00:00:00,OPEN,SERVICES,"",BBMP/DZ/welfare/TenderNo-490/2013-14
210,210,EE-BASAVANAGUDI1,"Construction of Bangalore one building at Srikanteshwara park, chennammanakere Achukattu layout in ward no-164","1,390,623",2014-09-07T00:00:00,2014-07-16T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT12656/CALL-2
211,211,EE-BASAVANAGUDI1,Construction of cultural stage and Improvements in Vivekananda park in ward no 162,"1,820,683",2014-09-07T00:00:00,2014-07-16T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT12650/CALL-2
212,212,BBMP-EE-SHANTHINAGAR,Construction of Gym room at BDA park Austin town in Vannarpete ward No.115.,"1,696,576",2014-11-07T00:00:00,2014-11-08T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT6561/CALL-8
213,213,BBMP-EE-YELAHANKA,WIDENING OF ROAD FROM NH-7 UP TO SWD BRIDGE ALONG JAKKUR ROAD NEAR RAITHARA SANTHE IN YELAHANKA (CALL-2),Not Available,2014-07-14T00:00:00,2014-08-08T00:00:00,OPEN,WORKS,"",BBMP/2012-13/RD/WORK_INDENT4870/CALL-2
214,214,EE-BASAVANAGUDI1,"Construction of cultural stage in play ground in 2nd main , girinagara 1st stage in ward no 162","1,824,620",2014-07-15T00:00:00,2014-07-16T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT12654/CALL-2
215,215,BBMP-EE-P-C4,Construction of Multi Level Car Parking at Gandhi Bazaar,"125,979,165",2014-07-20T00:00:00,2014-04-09T00:00:00,OPEN,WORKS,Buildings,BBMP/2014-15/BD/WORK_INDENT12890
216,216,BBMP-EE-MAHADEVAPURA,Repair to the drains in Channasandra at Ward No.83(Kadugudi),"499,137",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT8649/CALL-5
217,217,BBMP-EE-MAHADEVAPURA,"Reasphalting of roads at Lake Shore Homes, Kasavanahalli in Ward No:150","1,998,792",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT8591/CALL-5
218,218,BBMP-EE-MAHADEVAPURA,Improvement of road and drain from pump house to Manju house in ring road of Channasandra at Ward No.83(Kadugudi),"998,934",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT12050/CALL-4
219,219,BBMP-EE-MAHADEVAPURA,Construction of Culverts in Prithvi layout at ward no.83 (Kadugudi),"499,519",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT12585/CALL-2
220,220,BBMP-EE-MAHADEVAPURA,Desilting of existing drains and Improvements of rain effected roads in Ist and 2nd main roads and cross roads at Prithvi Layout at ward no.83 Kadugudi,"497,866",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT12582/CALL-2
221,221,BBMP-EE-MAHADEVAPURA,Desilting of existing drains and improvements of rain effected roads in 3rd and 4th main roads and cross roads at Prithvi layout in w.no.83 Kadugudi,"499,971",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT12584/CALL-2
222,222,BBMP-EE-MAHADEVAPURA,"Construction of Concrete drain in main road of Green Glen layout, Bellandur in w.no.150","4,994,250",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT12580/CALL-2
223,223,BBMP-EE-MAHADEVAPURA,Improvements to roads in Bellandur Extension Area in Ward No:150 (2nd Call),"991,883",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT12593/CALL-2
224,224,BBMP-EE-MAHADEVAPURA,"Improvements to road and drains Near Shobha Apartments, Bellandur in Ward No:150","1,997,140",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT12092/CALL-3
225,225,BBMP-EE-MAHADEVAPURA,Improvements to roads in Bellandur in Ward No:150 (2nd Call),"1,996,565",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT12592/CALL-2
226,226,BBMP-EE-MAHADEVAPURA,"Improvements to road and drains at Doddamma Temple road, Bellandur in Ward No:150","1,998,739",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT12089/CALL-3
227,227,BBMP-EE-MAHADEVAPURA,Improvements of road and Construction of RCC drain in Prithvi Layout at Channasandra in Ward No.83(Kadugudi),"1,996,793",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT12049/CALL-3
228,228,BBMP-EE-MAHADEVAPURA,Improvement of road and drain near Kuber singh house and near Ganesh temple road in Kadugudi at Ward No.83(Kadugudi),"997,646",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT12039/CALL-3
229,229,BBMP-EE-MAHADEVAPURA,Construction of RCC drain near golden Blossom and CBI road in Vijayangara Colony road at Ward No.83(Kadugudi),"997,805",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT12040/CALL-3
230,230,BBMP-EE-MAHADEVAPURA,Construction of RCC drain and culvert in Nanjundeshwara temple road- Kadugudi at Ward No.83(Kadugudi),"798,207",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT12041/CALL-3
231,231,BBMP-EE-MAHADEVAPURA,Improvements of road and drain in Shankarapura-Kadugudi at Ward No.83(Kadugudi),"996,927",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT12036/CALL-3
232,232,BBMP-EE-MAHADEVAPURA,Improvements of road and drain from Main road Urdu school to Yellareddy circle-Kadugudi at Ward No.83(Kadugudi),"998,287",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT12037/CALL-3
233,233,BBMP-EE-MAHADEVAPURA,Improvements of road and RCC drain in Ramesh house road in Ramaiah garden in Kadugudi at Ward No.83(Kadugudi),"999,546",2014-07-21T00:00:00,2014-07-28T00:00:00,OPEN,WORKS,"",BBMP/2013-14/RD/WORK_INDENT12035/CALL-3
234,234,BBMP-Corporation-Off,Supply Of Equipments To BBMP Maternity Home,Not Available,2014-07-23T00:00:00,2014-01-08T00:00:00,OPEN,SERVICES,"",PC(RCH)/PR/151/2014-15
235,235,BBMP-EE-BYATRAYANAPURA,"Construction of RCC drain at Ayappa swamy temple in ward no. 07, Kodigehalli sub division.",Not Available,2014-07-24T00:00:00,2014-07-31T00:00:00,OPEN,WORKS,"",BBMP/2012-13/RD/WORK_INDENT4847/CALL-2
236,236,BBMP-EE-PULIKESHINAGAR,Providing Asphalting to AMC road and surroundings in Ward No.31.,"979,925",2014-01-08T00:00:00,2014-08-16T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT9444/CALL-6
237,237,BBMP-EE-PULIKESHINAGAR,Providing Asphalting to Shampura main road and surroundings in Ward No.31,"1,469,751",2014-01-08T00:00:00,2014-08-16T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT9405/CALL-6
238,238,BBMP-EE-PULIKESHINAGAR,Construction of RCC Drain and Asphalting to Soundres Road Crosess in ward no 78 Pulikeshinagar,"977,270",2014-01-08T00:00:00,2014-08-16T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT9566/CALL-5
239,239,BBMP-EE-HEBBALA-EAST-ZN,Providing pot hole filling in JC Nagar in Ward NO. 46,"980,016",2014-05-08T00:00:00,2014-08-13T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13027
240,240,BBMP-EE-BOMMANAHALLI,"CONTRUSCTION OF C C DRAIN, COVERING SLAB KERB STONE TO THE ROADS IN ARAKERE MICO LAYOUT 2 ND STAGEWARD NO-193 ARAKERE.","6,994,757",2014-05-08T00:00:00,2014-08-23T00:00:00,OPEN,WORKS,"",BBMP/2011-12/OW/WORK_INDENT2764/CALL-2
241,241,BBMP-EE-HEBBALA-EAST-ZN,Constructing of RCC Drain and Covering Slab in HGH Layout Cake Palace to 1st Main Road in Ward No.34,"1,976,113",2014-05-08T00:00:00,2014-08-13T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT4624/CALL-2
242,242,BBMP-EE-HEBBALA-EAST-ZN,Providing Asphalting to Gayatri Temple main road and cross roads of Seethappa Layout in Ward No. 21,"1,999,613",2014-05-08T00:00:00,2014-08-13T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT4470/CALL-3
243,243,BBMP-EE-HEBBALA-EAST-ZN,Providing Asphalting to 5th A Main Road Hebbala and 3rd main road of AGS Layout in Ward No. 21,"498,500",2014-05-08T00:00:00,2014-08-13T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT4409/CALL-4
244,244,BBMP-SOUTH-ZN-ENGG,"Maintainence of Chamundi Park, Koramangala 7th Block Park, Dr. B.R. Ambekar Park Koramangala 8th Block Park and LakshmiDevi Samadhi Park Koramangala ward no 147","171,675",2014-06-08T00:00:00,2014-08-13T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT12987
245,245,BBMP-SOUTH-ZN-ENGG,Maintenance of Kumaraswamy Layout 16th Main Road (Police Station Near) Park and Hoysala Kridangana Park ward no 181,"306,191",2014-06-08T00:00:00,2014-08-13T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT12978
246,246,BBMP-SOUTH-ZN-ENGG,Providing 24 hours security to Yediyur lake Park ward no 167,"93,760",2014-06-08T00:00:00,2014-08-13T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13028
247,247,BBMP-EE-GANDHINAGAR,Impts of Drain Opposite to Anjaneya Temple In Ward-77,"499,920",2014-12-08T00:00:00,2014-08-23T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT9699/CALL-3
248,248,BBMP-EE-GANDHINAGAR,Providing Rain water Harvesting and RCC drain in near of Ward office In Ward-77,"499,938",2014-12-08T00:00:00,2014-08-23T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT9708/CALL-3
249,249,BBMP-EE-BTMLAYOUT,"Improvements to drain &amp; footpath at 4th cross,Venkatapura and surrounding area in ward No.173 (Jakkasandra)","1,978,944",2014-08-16T00:00:00,2014-08-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13067
250,250,BBMP-EE-ELEC-WEST,"AMC of Wireless sets and internal telephones exchange in west zone in Ward Nos. 94, 77, 95, 96, 109, 120, 121, 135, 141","199,918",2014-08-18T00:00:00,2014-08-26T00:00:00,OPEN,WORKS,Electrical,BBMP/2014-15/EL/WORK_INDENT13047
251,251,BBMP-SE-SWD1,Sewage diversion and flood mitigation to improve the environmental conditions near water bodies in Herohalli cluster PACKAGE-II.,"319,257,137",2014-08-19T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT12435/CALL-3
252,252,BBMP-SE-SWD1,Sewage diversion and flood mitigation to improve the environmental conditions near water bodies in Banavara cluster PACKAGE-II.,"435,374,554",2014-08-19T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT12443/CALL-3
253,253,BBMP-SE-SWD1,Sewage diversion and flood mitigation to improve the environmental conditions near water bodies in Banavara cluster PACKAGE-I.,"467,510,730",2014-08-19T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT12444/CALL-3
254,254,BBMP-SE-SWD1,Sewage diversion and flood mitigation to improve the environmental conditions near water bodies in Bagalgunte cluster,"422,630,570",2014-08-19T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT12445/CALL-3
255,255,BBMP-SE-SWD1,Sewage diversion and flood mitigation to improve the environmental conditions near water bodies in Herohalli cluster PACKAGE-I.,"376,483,565",2014-08-19T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT12436/CALL-3
256,256,BBMP-SE-SWD1,Sewage diversion and flood mitigation to improve the environmental conditions near water bodies in Madavara cluster PACKAGE-III,"437,677,633",2014-08-19T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT12440/CALL-3
257,257,BBMP-EE-BYATRAYANAPPA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation &amp; Sewage diversion to Improve Environment Condition near Water Bodies in Yelahanka Zone Under Project - II (Doddabommasandra Kere Watershed Region), Package-YZP2 - A","316,117,690",2014-08-20T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT12448/CALL-3
258,258,BBMP-EE-BYATRAYANAPPA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation &amp; Sewage diversion to Improve Environment Condition near Water Bodies in Yelahanka Zone Under Project - II (Gedalahalli Kere Watershed Region, near Rachenahalli), Package YZP2-E","438,171,355",2014-08-20T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT12454/CALL-3
259,259,BBMP-EE-BYATRAYANAPPA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation &amp; Sewage diversion to Improve Environment Condition near Water Bodies in Yelahanka Zone Under Project - II (Gedalahalli Kere Watershed Region, near Thanisandra), Package YZP2-D","200,294,740",2014-08-20T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT12453/CALL-3
260,260,BBMP-EE-BYATRAYANAPPA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation &amp; Sewage diversion to Improve Environment Condition near Water Bodies in Yelahanka Zone Under Project - II (Gedalahalli Kere Watershed Region, near Mariyannapalya), Package-YZP2 - C","288,264,685",2014-08-20T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT12452/CALL-3
261,261,BBMP-EE-BYATRAYANAPPA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation &amp; Sewage diversion to Improve Environment Condition near Water Bodies in Yelahanka Zone Under Project - II (Doddabommasandra Kere Watershed Region, near Hebbal Kere), Package-YZP2-B","250,285,015",2014-08-20T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT12451/CALL-3
262,262,BBMP-EE-BYATRAYANAPPA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation &amp; Sewage diversion to Improve Environment Condition near Water Bodies in Yelahanka Zone Under Project - II (Kalkere Kere Watershed Region), Package YZP2-G","345,030,380",2014-08-20T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT12456/CALL-3
263,263,BBMP-EE-BYATRAYANAPPA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation &amp; Sewage diversion to Improve Environment Condition near Water Bodies in Yelahanka Zone Under Project - II (Singapura Kere Watershed Region), Package YZP2-F","262,703,342",2014-08-20T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT12455/CALL-3
264,264,BBMP-EE-KENGERI,Improvements to roads Drains at Thigalara palya colony 2nd stage in Doddabidrakallu in ward no 40.,"4,998,828",2014-08-20T00:00:00,2014-01-09T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13100
265,265,BBMP-EE-KENGERI,Improvements to roads Drains at Thigalara palya colony 1St stage in Doddabidrakallu in ward no 40.,"4,993,209",2014-08-20T00:00:00,2014-01-09T00:00:00,OPEN,WORKS,Roads,BBMP/2014-15/RD/WORK_INDENT13099
266,266,BBMP-EE-KENGERI,Improvements to roads Drains at gollarahatti village in Doddabidrakallu in ward no 40.,"4,993,674",2014-08-20T00:00:00,2014-01-09T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13104
267,267,BBMP-EE-KENGERI,Improvements to roads Drains at Bhoo devi nagar in Doddabidrakallu in ward no 40.,"4,997,916",2014-08-20T00:00:00,2014-01-09T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13103
268,268,BBMP-EE-KENGERI,Improvements to roads Drains at Srinivas nagar 2nd stage in Doddabidrakallu in ward no 40.,"4,992,750",2014-08-20T00:00:00,2014-01-09T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13102
269,269,BBMP-EE-KENGERI,Improvements to roads Drains at Srinivas nagar 1st stage in Doddabidrakallu in ward no 40.,"4,990,175",2014-08-20T00:00:00,2014-01-09T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13101
270,270,BBMP-EE-MAHADEVAPURA-SWD2,"Remodling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone under BBMP Area. Kodigehalli Water Shed RegionMDP1-C","179,999,613",2014-08-21T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2014-15/BR/WORK_INDENT12508/CALL-2
271,271,BBMP-EE-MAHADEVAPURA-SWD2,"Remodling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone under BBMP Area. Kodigehalli Water Shed RegionMDP1-B","276,899,979",2014-08-21T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,Bridges/Culverts,BBMP/2014-15/BR/WORK_INDENT13107
272,272,BBMP-EE-MAHADEVAPURA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone under BBMP Area. Kodigehalli Water Shed Region MDP1-D","103,188,378",2014-08-21T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2014-15/BR/WORK_INDENT12509/CALL-2
273,273,BBMP-EE-MAHADEVAPURA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone (seigehalli Water Shed Cluster MDP1-G","252,999,826",2014-08-21T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2014-15/BR/WORK_INDENT12512/CALL-2
274,274,BBMP-EE-MAHADEVAPURA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone (seigehalli Water Shed Cluster MDP1-F","187,299,055",2014-08-21T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2014-15/BR/WORK_INDENT12511/CALL-2
275,275,BBMP-EE-MAHADEVAPURA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone (Kalkere Water Shed Cluster MDP1-K","121,721,674",2014-08-21T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2014-15/BR/WORK_INDENT12515/CALL-2
276,276,BBMP-EE-MAHADEVAPURA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone (seigehalli Water Shed Cluster MDP1-H","243,799,905",2014-08-21T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2014-15/BR/WORK_INDENT12513/CALL-2
277,277,BBMP-EE-MAHADEVAPURA-SWD2,"Remodelling of Storm Water Drains, Flood Mitigation, and sewerage diversion to improve the environment condition near water bodies in Mahadevapura Zone (Kalkere Water Shed Cluster MDP1-J","189,997,502",2014-08-21T00:00:00,2014-09-20T00:00:00,OPEN,WORKS,"",BBMP/2014-15/BR/WORK_INDENT12516/CALL-2
278,278,BBMP-EE-SHIVAJINAGAR,Re-Asphalting Yamuna Bai Road upto KK Road in ward No-93,"1,498,889",2014-08-22T00:00:00,2014-06-09T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT10240/CALL-4
279,279,BBMP-EE-SHIVAJINAGAR,Re-Asphalting Yadav College Road (upto Jain Temple) in ward No-93,"1,998,361",2014-08-22T00:00:00,2014-06-09T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT10241/CALL-4
280,280,BBMP-EE-RRNAGAR,Debris removal of desilting in ward 38,Not Available,2014-08-27T00:00:00,2014-01-09T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT11114/CALL-2
281,281,BBMP-EE-RRNAGAR,Supplying for silt &amp; tractor in ward 38,Not Available,2014-08-27T00:00:00,2014-01-09T00:00:00,OPEN,WORKS,"",BBMP/2013-14/OW/WORK_INDENT11115/CALL-2
282,282,BBMP-EE-SWM,"Establishing an Integrated Municipal Solid Waste Management Facility consisting of Waste Segregation, Material Recovery, Waste to Energy and Sanitary Landfill of 500 MTPD Municipal Solid Waste in enclosed facility at Giddenahalli on DBFOT Basis",Not Available,2014-08-30T00:00:00,2014-12-11T00:00:00,OPEN,SERVICES,"",EE-3/SWM-1/TEND/02/2014-15
283,283,BBMP-Corporation-Off,"Right of Collection of Entrance Fees (Which includes loading and unloading of Carcasses Of Bullocks, Buffaloes and etc., ) And Slaughter fees (Storage, Cleaning and other service charges)",Not Available,2014-02-09T00:00:00,2014-09-15T00:00:00,OPEN,SERVICES,"",JD(AH/:Slaughterhouse/Tender/PR-268/2
284,284,BBMP-Corporation-Off,"Right of Collection of Entrance Fees (Which includes loading and unloading of Carcasses Of Sheep and Goat) And Slaughter fees (Storage, Cleaning and other service charges)",Not Available,2014-02-09T00:00:00,2014-09-15T00:00:00,OPEN,SERVICES,"",JD(AH/:Slaughterhouse/Tender/PR-267/2014
285,285,BBMP-Corporation-Off,"Implementing Animal birth control and ARV in stray dogs and euthanizing the sick, rabid and rogue dogs in a humane manner as per Animal Birth Control(dogs) rules 2001",Not Available,2014-03-09T00:00:00,2014-09-16T00:00:00,OPEN,SERVICES,"",JD(AH)/ABC/ARV/TENDER/PR-304/2014-15
286,286,EE-BASAVANAGUDI1,Dry Waste collection and sorting centre in ward no 155,"862,043",2014-11-09T00:00:00,2014-09-16T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13185
287,287,BBMP-EE-RRNAGAR,"Providing painting &amp; spl repairs to Tailoring Centre, at 19th cross, JP Park in ward no 17",Not Available,2014-12-09T00:00:00,2014-09-19T00:00:00,OPEN,WORKS,"",BBMP/2012-13/OW/WORK_INDENT6284/CALL-6
288,288,BBMP-EE-SARVAGNANAGAR,Providing Asphalting to Roads at HRBR 1st Block in Ward No.27,"1,999,146",2014-09-13T00:00:00,2014-09-25T00:00:00,OPEN,WORKS,Separate Minor Irrigation Tanks,BBMP/2014-15/SM/WORK_INDENT13180
