﻿_id,SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
72034,27131107201,2017-18,3,6,0,2,4,1,1,1,1,2,0,2,1,1,7,1,2,155,1,1,1,1
72035,27190206104,2017-18,2,2,2,0,0,1,1,1,1,1,0,2,2,2,5,2,2,0,1,2,2,0
72036,27050401002,2017-18,2,0,0,0,0,2,2,2,2,1,0,2,2,1,5,1,1,2021,5,2,2,4
72037,27190707401,2017-18,3,3,2,0,0,1,1,1,1,1,0,2,2,3,1,1,1,245,3,1,1,0
72038,27310840002,2017-18,3,2,0,0,0,1,1,1,1,1,0,2,2,1,3,1,1,210,3,1,1,0
72039,27360800802,2017-18,3,2,0,2,0,1,1,0,0,0,0,2,2,1,5,1,1,90,2,1,1,0
72040,27020222001,2017-18,3,4,3,1,0,1,1,1,1,1,0,2,2,1,6,1,2,194,3,1,1,1
72041,27091410503,2017-18,1,6,6,0,0,2,2,1,2,2,0,2,1,1,1,1,1,110,3,1,2,1
72042,27280401302,2017-18,2,2,10,0,0,3,2,3,2,0,0,2,1,1,1,1,1,5128,4,1,1,10
72043,27300403501,2017-18,3,6,3,2,1,2,1,2,1,1,0,2,2,1,7,1,1,220,1,1,1,2
72044,27261005810,2017-18,1,0,8,0,0,4,4,4,4,0,0,2,1,1,1,1,1,4250,3,1,1,12
72045,27030605701,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,1,3,3,1,1,342,3,1,1,0
72046,27340502502,2017-18,2,0,1,0,0,2,2,2,2,2,0,2,1,1,3,1,1,540,1,1,2,5
72047,27201005103,2017-18,2,0,1,0,0,1,1,1,1,2,0,2,1,1,5,1,1,524,1,1,1,4
72048,27212000121,2017-18,1,50,65,0,0,50,50,50,50,1,0,2,1,1,1,1,1,6000,2,1,1,100
72049,27090507403,2017-18,2,0,0,0,0,1,1,1,1,1,0,2,1,1,2,1,1,427,4,1,2,5
72050,27100600417,2017-18,2,5,6,0,0,1,1,1,1,0,0,2,1,1,1,1,1,54,3,1,2,4
72051,27270313601,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,50,1,1,1,0
72052,27040813301,2017-18,3,4,0,0,4,1,1,1,1,2,0,2,1,3,1,2,1,0,3,1,1,0
72053,27120600204,2017-18,1,0,0,0,0,2,1,2,1,1,0,2,1,1,3,1,1,1000,1,1,2,3
72054,27240808907,2017-18,1,8,10,0,0,3,3,3,3,1,0,2,1,1,1,1,1,560,3,1,1,10
72055,27100504202,2017-18,2,2,8,0,0,3,1,3,1,0,0,2,1,1,7,1,1,1063,1,1,1,15
72056,27201507603,2017-18,2,13,13,0,0,1,2,1,2,2,0,2,1,1,3,1,1,7647,3,1,1,15
72057,27041006501,2017-18,3,2,2,0,0,1,1,1,1,1,0,0,2,3,1,1,1,200,3,1,1,0
72058,27050602401,2017-18,3,8,8,0,0,1,1,1,1,2,0,1,1,1,3,1,2,250,4,1,1,5
72059,27030701704,2017-18,3,9,12,0,0,2,4,2,4,2,0,2,1,1,2,1,1,244,3,1,1,1
72060,27280603709,2017-18,2,6,6,0,0,2,1,2,1,1,0,2,1,1,5,2,1,0,3,1,1,1
72061,27212000114,2017-18,1,0,1,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1200,3,1,1,20
72062,27050703205,2017-18,1,5,5,0,0,2,2,2,2,1,0,2,1,1,1,1,1,259,3,1,1,5
72063,27160201701,2017-18,3,5,5,0,0,1,1,1,1,2,0,2,1,1,1,1,1,211,3,1,1,1
72064,27010210701,2017-18,3,2,0,0,0,1,1,1,1,1,0,2,2,3,4,1,1,50,1,1,1,0
72065,27271100301,2017-18,3,4,3,0,1,0,1,0,0,0,0,2,2,3,5,1,2,50,4,1,1,0
72066,27280908901,2017-18,3,4,3,0,1,1,1,1,1,0,0,2,2,3,1,1,1,501,3,1,1,2
72067,27350208510,2017-18,3,2,0,0,2,1,1,1,1,1,0,2,1,1,6,1,1,150,1,1,1,0
72068,27020406402,2017-18,2,1,4,0,0,0,4,0,4,2,0,2,1,1,4,1,1,600,3,1,1,26
72069,27140401501,2017-18,3,5,9,0,0,1,1,1,1,1,0,2,1,1,3,1,1,172,3,1,1,2
72070,27330101101,2017-18,6,5,0,5,0,2,1,2,1,1,0,2,1,1,1,1,1,1000,3,1,1,2
72071,27190605401,2017-18,3,10,6,3,2,1,2,1,2,1,0,2,1,1,7,1,1,150,3,1,1,0
72072,27310416401,2017-18,3,2,4,0,0,1,1,1,1,0,0,2,2,1,3,1,1,200,3,1,1,1
72073,27010223504,2017-18,1,0,5,0,0,3,3,3,3,0,0,1,1,1,1,1,1,3275,3,1,1,35
72074,27271200806,2017-18,2,5,5,0,0,2,2,2,2,2,0,2,1,1,3,2,1,0,3,1,2,4
72075,27211509803,2017-18,3,11,11,0,0,1,1,1,1,2,0,2,1,1,1,1,1,400,3,1,1,2
72076,27150607401,2017-18,3,5,3,1,4,1,1,0,1,0,0,1,1,1,2,1,2,120,4,1,2,5
72077,27190806501,2017-18,3,2,1,0,0,1,1,1,1,0,0,2,2,3,5,1,1,100,3,1,1,2
72078,27191109105,2017-18,2,4,4,0,0,1,2,1,2,0,0,2,1,1,1,1,2,23542,3,2,1,5
72079,27091217301,2017-18,3,3,2,1,0,1,1,1,1,2,0,2,1,3,6,1,1,120,1,1,1,0
72080,27340109203,2017-18,3,2,0,0,0,1,1,1,1,1,0,2,2,1,6,1,1,241,1,1,1,0
72081,27120801601,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,3,4,1,2,168,1,1,1,1
72082,27360803201,2017-18,3,2,0,0,0,1,1,0,0,0,0,2,2,1,1,1,1,320,2,1,1,1
72083,27150513901,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,1,1,7,1,1,200,3,1,1,0
72084,27350505903,2017-18,3,4,0,0,0,1,1,1,1,1,0,2,1,1,3,1,1,267,1,1,1,1
72085,27091401304,2017-18,1,5,8,0,0,2,2,2,2,2,0,2,1,1,3,1,1,870,3,2,2,6
72086,27221000331,2017-18,2,8,8,0,0,7,7,7,7,1,0,1,1,1,1,1,1,375,3,1,1,50
72087,27090706001,2017-18,3,3,2,1,0,1,1,1,1,0,0,2,1,1,1,1,1,302,3,1,1,1
72088,27211212203,2017-18,3,2,1,0,0,1,1,1,1,1,0,2,1,1,5,2,2,0,1,1,1,2
72089,27330105203,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,6,1,1,354,1,1,1,0
72090,27250507904,2017-18,3,6,4,1,1,3,2,3,2,1,0,2,1,1,5,1,1,746,3,1,1,1
72091,27221000361,2017-18,2,5,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,50,3,1,1,0
72092,27361712601,2017-18,2,35,35,0,0,12,12,12,12,1,0,2,1,1,1,1,1,12500,3,1,2,40
72093,27320907601,2017-18,3,2,3,2,0,1,1,1,1,1,0,2,2,1,1,1,1,300,3,1,1,0
72094,27250917121,2017-18,2,0,8,0,0,10,8,10,8,1,0,2,1,1,1,1,1,2790,3,1,1,20
72095,27221200467,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,1,1,1,1,1,358,3,1,1,0
72096,27091410501,2017-18,2,16,16,0,0,3,2,3,2,0,0,2,1,1,1,1,1,500,3,1,2,1
72097,27091402904,2017-18,1,12,12,0,0,4,2,4,2,0,0,2,1,1,1,1,1,1000,2,1,2,2
72098,27230500531,2017-18,2,13,19,0,0,15,24,15,24,0,0,2,1,1,1,1,1,1163,3,1,1,41
72099,27280709101,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,3,1,1,1,250,3,1,1,0
72100,27260811003,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,2,1,1,1,350,1,1,1,1
72101,27200110602,2017-18,2,3,11,0,0,5,6,5,6,1,0,2,1,1,1,1,1,5094,2,1,1,10
72102,27261211303,2017-18,1,0,0,0,0,4,4,4,4,2,0,2,1,1,1,1,1,245,2,1,1,6
72103,27280301101,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,3,1,1,1,409,3,1,1,0
72104,27170207101,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,2,6,1,1,120,4,1,1,0
72105,27090215201,2017-18,3,4,4,0,0,2,2,2,1,1,0,2,1,1,1,1,2,600,3,1,1,0
72106,27201206203,2017-18,2,0,2,0,0,2,3,2,3,1,0,2,1,1,5,1,1,505,3,1,1,7
72107,27040105702,2017-18,2,0,0,0,0,1,1,1,1,1,0,0,2,1,3,1,1,301,3,1,1,1
72108,27341104701,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,3,1,1,1,250,3,1,1,0
72109,27261200601,2017-18,3,4,2,0,2,1,2,1,2,0,0,2,1,1,1,1,1,500,3,1,1,1
72110,27310904301,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,1,209,3,1,1,0
72111,27310803301,2017-18,3,3,2,1,0,1,1,1,1,0,0,2,2,1,5,1,2,230,3,1,1,0
72112,27240703301,2017-18,3,2,0,2,0,1,1,0,1,0,0,2,1,3,4,1,1,130,1,1,1,1
72113,27060202901,2017-18,3,5,1,0,0,1,1,1,1,1,0,2,1,1,7,1,1,192,1,1,1,0
72114,27190906201,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,1,1,6,1,1,110,1,1,1,0
72115,27320102703,2017-18,2,0,1,0,0,2,1,2,1,1,0,2,1,1,8,1,1,1363,3,1,1,4
72116,27230500524,2017-18,2,10,11,0,0,4,4,4,4,2,0,2,1,1,1,1,1,2000,3,1,2,33
72117,27250712503,2017-18,1,1,0,0,0,2,2,2,2,2,0,2,1,1,3,1,1,450,3,1,1,2
72118,27041004018,2017-18,2,10,14,0,0,1,1,1,1,2,0,0,1,1,1,1,1,2545,3,1,1,18
72119,27071006402,2017-18,2,0,0,0,0,1,1,1,1,2,0,2,1,1,3,1,1,500,3,1,1,1
72120,27180810201,2017-18,3,3,1,0,0,1,1,1,1,0,0,2,1,1,3,1,1,435,3,1,1,0
72121,27330103604,2017-18,2,0,1,0,0,1,1,1,1,1,0,2,1,1,1,1,1,500,2,1,1,3
72122,27220600312,2017-18,3,2,2,0,0,3,3,3,3,0,0,2,1,1,1,1,1,2656,3,1,1,0
72123,27130306801,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,1,1,5,1,2,147,1,1,1,0
72124,27320502601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,450,3,1,1,1
72125,27310818601,2017-18,3,4,6,0,0,2,2,2,2,0,0,1,1,1,4,1,1,430,3,1,1,5
72126,27200409501,2017-18,3,1,0,0,0,1,1,1,1,1,0,2,2,1,3,1,1,70,3,1,1,1
72127,27320109701,2017-18,3,3,0,3,0,1,1,1,1,1,0,2,1,1,4,1,1,304,3,1,1,1
72128,27030801503,2017-18,1,13,13,0,0,2,2,2,2,2,0,2,1,1,3,1,1,500,3,2,2,10
72129,27330103602,2017-18,3,1,0,0,0,1,1,1,1,1,0,2,1,1,7,1,2,263,4,1,1,0
72130,27070508603,2017-18,1,6,6,0,0,2,2,2,2,0,0,2,1,1,7,2,1,0,3,1,2,2
72131,27300304901,2017-18,3,8,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,500,4,1,1,13
72132,27360316301,2017-18,3,2,0,1,1,1,1,1,0,2,0,2,2,1,3,1,1,160,1,1,1,0
72133,27260711402,2017-18,3,2,1,0,0,1,1,1,1,2,0,2,2,1,6,1,1,216,4,1,1,1
72134,27030206301,2017-18,3,7,7,0,0,2,1,2,1,1,0,2,1,1,1,1,1,105,3,1,1,0
72135,27020225201,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,6,1,1,422,3,1,1,1
72136,27252001607,2017-18,1,0,5,0,0,2,2,2,2,1,0,2,1,1,1,1,1,500,3,1,1,5
72137,27221000370,2017-18,2,6,6,0,0,6,5,6,5,0,0,2,1,1,1,1,1,782,3,1,1,24
72138,27010408701,2017-18,3,4,4,0,0,1,1,1,1,1,0,1,1,1,2,1,1,165,1,1,1,5
72139,27240816939,2017-18,2,0,1,0,0,2,2,2,2,1,0,2,1,1,1,1,2,746,3,1,2,10
72140,27310204501,2017-18,6,0,0,0,0,2,2,1,2,1,0,2,1,1,3,1,1,275,3,1,1,3
72141,27091311901,2017-18,3,2,2,0,0,1,2,1,2,0,0,2,1,3,7,1,1,42,3,1,1,0
72142,27361907001,2017-18,3,7,2,0,0,1,2,1,2,1,0,2,1,1,7,1,1,460,3,1,1,2
72143,27190120301,2017-18,3,2,1,1,0,1,1,1,1,1,0,2,1,1,6,1,1,110,4,1,1,0
72144,27310113501,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,5,1,2,272,1,1,1,0
72145,27271013202,2017-18,2,5,7,0,0,1,1,1,1,2,0,2,1,1,1,1,1,150,3,1,2,4
72146,27160511608,2017-18,1,6,6,0,0,4,4,2,2,2,0,2,1,1,1,1,1,5,1,1,1,2
72147,27221200403,2017-18,2,4,4,0,0,6,5,6,5,0,0,2,1,1,1,1,2,2949,3,1,1,33
72148,27280400127,2017-18,2,1,5,0,0,4,6,4,6,0,0,2,1,1,5,1,1,900,4,1,1,10
72149,27300411007,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,2,6,1,1,242,4,1,1,1
72150,27110811401,2017-18,3,4,5,1,0,1,1,1,1,0,0,2,1,1,5,1,1,640,1,1,1,0
72151,27060210304,2017-18,3,3,0,0,0,1,1,1,1,1,0,2,2,1,7,1,1,250,1,1,2,0
72152,27270402202,2017-18,2,1,4,0,0,2,2,2,2,0,0,2,1,1,3,1,1,350,3,1,1,6
72153,27330102001,2017-18,3,4,4,4,0,1,1,1,1,1,0,2,1,1,6,1,1,748,2,1,1,5
72154,27180500701,2017-18,3,3,2,0,0,1,1,1,1,0,0,2,1,1,4,1,1,105,1,1,1,0
72155,27280903301,2017-18,3,2,1,0,0,1,1,1,1,0,0,2,2,3,6,1,1,400,4,1,1,0
72156,27151407702,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,1,3,5,1,2,150,4,1,1,0
72157,27071105301,2017-18,3,4,0,0,0,1,1,1,1,1,0,2,1,1,1,1,2,318,3,1,1,0
72158,27130605001,2017-18,3,2,1,0,1,1,0,1,0,0,0,2,2,1,5,1,2,150,3,1,1,1
72159,27190900105,2017-18,1,7,11,0,0,4,4,3,3,2,0,2,1,1,1,1,1,250,1,1,1,5
72160,27260712106,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,3,1,2,183,4,1,1,1
72161,27030111402,2017-18,2,1,4,0,0,1,1,1,1,0,0,2,1,1,0,1,1,500,3,1,1,2
72162,27100105307,2017-18,2,8,8,0,0,2,2,2,2,2,0,2,1,1,7,1,1,100,5,2,2,5
72163,27031602120,2017-18,1,10,10,0,0,2,3,2,3,1,0,2,1,1,3,2,1,0,3,1,1,2
72164,27091401302,2017-18,1,4,4,0,0,4,3,4,1,0,0,2,1,1,1,1,1,125,3,2,2,3
72165,27340404606,2017-18,2,2,2,0,0,1,1,1,1,1,0,2,1,1,1,1,1,0,3,2,1,0
72166,27251004502,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,1,1,1,245,3,1,1,1
72167,27310303001,2017-18,3,3,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,900,3,1,1,1
72168,27201108401,2017-18,3,4,4,0,0,1,1,1,1,1,0,2,2,2,5,1,2,265,4,1,1,1
72169,27120107401,2017-18,3,2,1,1,0,1,1,1,0,0,0,2,2,1,5,1,1,245,1,1,2,0
72170,27280112301,2017-18,3,1,1,0,0,1,1,0,1,1,0,2,1,1,1,1,1,342,4,1,1,0
72171,27350600607,2017-18,7,0,0,0,0,2,2,2,2,2,0,2,1,1,8,1,1,250,2,1,1,12
72172,27220100377,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,1,1,1,1,1,242,3,1,1,1
72173,27040813334,2017-18,2,5,5,0,0,2,2,2,2,1,0,0,1,1,1,1,1,150,3,1,1,4
72174,27320215101,2017-18,3,4,3,0,0,2,2,2,2,1,0,2,1,1,7,1,1,500,3,1,1,3
72175,27090811726,2017-18,1,5,8,0,0,2,2,2,2,2,0,2,1,1,1,1,1,250,3,1,1,4
72176,27250712501,2017-18,3,2,4,0,0,2,1,2,1,1,0,2,1,1,1,1,2,586,3,1,1,2
72177,27210602307,2017-18,1,1,4,0,0,1,1,1,1,2,0,2,2,1,1,1,1,1346,3,1,2,20
72178,27100408601,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,1,1,1,230,2,1,1,0
72179,27350203604,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,3,6,1,1,833,1,1,1,0
72180,27280400121,2017-18,2,5,7,0,0,2,2,2,2,2,0,2,1,1,1,1,1,800,3,1,1,1
72181,27221200462,2017-18,2,4,4,0,0,2,1,2,1,0,0,2,1,1,1,1,1,2780,3,1,1,10
72182,27221200432,2017-18,2,4,4,0,0,5,1,5,1,1,0,2,1,1,1,1,1,500,3,1,1,3
72183,27221200413,2017-18,2,4,4,0,0,12,12,12,12,0,0,2,1,1,1,1,1,911,3,1,1,12
72184,27350905403,2017-18,2,1,4,0,0,1,1,1,1,0,0,2,1,1,3,1,1,1215,1,1,1,4
72185,27241400901,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,283,3,1,1,6
72186,27340202704,2017-18,2,8,8,0,0,5,5,5,5,2,0,2,1,1,1,1,1,7325,3,1,2,10
72187,27201508906,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,2,5,1,1,73,4,1,1,0
72188,27361119405,2017-18,1,8,8,0,0,3,12,3,12,0,0,2,1,1,1,1,1,746,3,2,1,15
72189,27260801802,2017-18,2,0,1,0,0,1,1,1,1,2,0,2,1,1,6,1,1,265,4,1,1,6
72190,27270715601,2017-18,6,4,1,3,0,0,1,0,1,2,0,2,2,1,5,1,1,20,1,1,2,0
72191,27210206805,2017-18,3,6,4,2,0,6,4,6,4,2,0,2,1,1,1,1,1,61,3,1,1,4
72192,27360312505,2017-18,1,0,1,0,0,4,6,4,6,2,0,2,1,1,5,1,1,355,2,1,1,0
72193,27020305302,2017-18,2,2,6,0,0,1,1,1,1,2,0,2,1,1,3,1,1,600,4,1,1,12
72194,27301002201,2017-18,3,8,8,0,0,2,2,2,2,1,0,1,1,1,6,1,1,560,3,1,1,10
72195,27361104701,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,7,1,1,325,4,1,1,0
72196,27060202601,2017-18,3,2,1,0,1,1,1,1,1,1,0,2,2,1,3,1,1,300,3,1,1,0
72197,27251901603,2017-18,2,10,18,0,0,36,36,36,36,2,0,2,1,1,1,1,1,6920,3,1,1,40
72198,27250305601,2017-18,3,2,1,1,0,1,1,1,1,1,0,2,2,1,6,1,1,141,4,1,1,1
72199,27221000347,2017-18,3,1,3,0,0,4,4,4,4,0,0,2,1,1,1,1,1,732,3,1,1,0
72200,27320709901,2017-18,3,2,0,0,0,1,1,1,1,1,0,2,2,1,6,1,1,261,1,1,1,1
72201,27050305913,2017-18,1,31,31,0,0,8,8,8,8,0,0,2,1,1,1,1,1,262,4,1,2,6
72202,27210600801,2017-18,3,7,3,4,0,2,1,1,1,1,0,2,1,1,5,1,1,45,3,1,1,3
72203,27201111301,2017-18,3,5,2,2,2,1,1,1,1,1,0,2,2,1,1,1,1,218,3,1,1,2
72204,27310704004,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,150,3,1,1,1
72205,27290703504,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,2,5,1,1,26,4,1,1,0
72206,27190206101,2017-18,6,3,1,0,0,1,1,1,1,1,0,2,1,1,1,1,1,253,4,1,1,1
72207,27260803103,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,3,5,1,2,130,1,1,1,1
72208,27090811727,2017-18,2,5,7,0,0,2,2,2,2,2,0,2,1,1,1,1,1,196,3,1,1,1
72209,27250211202,2017-18,2,4,16,0,0,3,3,3,3,0,0,2,1,1,3,1,1,14423,3,1,1,35
72210,27091400704,2017-18,1,5,5,0,0,0,2,0,2,0,0,2,1,1,1,1,1,100,3,2,2,0
72211,27250509420,2017-18,1,6,10,0,0,1,1,1,1,1,0,2,1,1,1,1,1,200,3,1,2,12
72212,27050210201,2017-18,3,4,2,0,0,1,1,1,1,0,0,2,1,1,5,1,2,350,4,1,1,0
72213,27270612501,2017-18,3,2,2,0,0,0,1,0,1,0,0,2,2,1,1,2,1,0,3,1,2,0
72214,27201314501,2017-18,3,4,0,2,0,1,1,1,1,2,0,2,2,3,5,1,2,300,4,1,1,1
72215,27040813328,2017-18,1,5,8,0,0,2,2,2,2,2,0,0,1,1,1,1,1,570,3,1,1,1
72216,27030603219,2017-18,2,16,16,0,0,4,4,4,4,1,0,2,1,1,3,1,1,2780,2,1,1,0
72217,27250812803,2017-18,3,8,6,0,2,1,1,1,1,1,0,2,2,1,6,1,2,250,3,1,1,1
72218,27361107903,2017-18,3,2,1,0,0,1,1,1,1,0,0,2,2,1,1,1,1,110,1,1,1,1
72219,27060606701,2017-18,3,5,5,0,2,1,1,1,1,1,0,1,2,3,1,1,2,200,4,1,1,6
72220,27280400130,2017-18,2,5,7,0,0,3,3,3,3,0,0,2,1,1,1,1,1,250,3,1,1,0
72221,27030603236,2017-18,2,4,4,0,0,2,2,2,2,2,0,2,1,1,3,2,1,0,3,1,1,1
72222,27360406702,2017-18,3,2,1,0,0,1,1,0,1,0,0,2,2,3,3,1,1,115,1,1,1,0
72223,27141606701,2017-18,3,2,1,1,0,1,1,1,0,0,0,2,1,1,1,1,1,130,1,1,1,1
72224,27220600326,2017-18,3,0,0,0,0,3,3,3,3,1,0,2,1,1,1,1,1,400,3,1,1,13
72225,27221200483,2017-18,2,3,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,591,3,1,1,1
72226,27230500518,2017-18,2,5,8,0,0,4,4,4,4,1,0,2,1,1,1,1,1,120,3,1,1,17
72227,27200711805,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,1,65,4,1,1,0
72228,27050407612,2017-18,1,8,8,0,0,4,4,4,4,0,0,2,1,1,1,2,1,0,1,1,2,0
72229,27340105504,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,2,4,1,1,186,3,1,2,0
72230,27310827702,2017-18,1,2,8,0,0,1,1,1,1,1,0,2,1,1,3,1,1,3353,3,1,1,14
72231,27190605311,2017-18,2,4,4,0,0,2,2,2,2,2,0,2,1,2,1,2,1,0,1,2,1,0
72232,27250917106,2017-18,3,5,5,0,3,2,2,2,2,1,0,2,1,1,7,1,1,550,3,1,1,6
72233,27090810705,2017-18,1,0,0,0,0,2,2,2,2,2,0,2,1,1,5,1,1,2772,2,2,1,1
72234,27261005804,2017-18,3,2,1,0,0,1,2,1,2,2,0,2,2,1,6,1,1,150,3,1,1,1
72235,27320712401,2017-18,3,2,0,0,0,1,1,1,1,1,0,2,1,1,7,1,1,389,3,1,1,3
72236,27110708101,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,1,244,1,1,1,1
72237,27350901601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,3,4,1,1,370,3,1,1,1
72238,27270103701,2017-18,3,2,1,0,1,0,1,0,1,1,0,2,1,2,1,2,1,0,3,1,1,0
72239,27220700229,2017-18,2,4,4,0,0,3,3,3,3,1,0,2,1,1,1,1,1,120,3,1,1,20
72240,27071005202,2017-18,3,0,3,0,0,1,10,1,10,1,0,2,1,1,1,1,2,487,4,1,1,30
72241,27020501801,2017-18,2,15,15,0,0,1,6,1,1,1,0,2,1,1,3,1,1,50,3,1,1,1
72242,27360302202,2017-18,3,2,2,0,0,2,2,2,2,2,0,2,2,2,4,1,1,250,1,1,1,0
72243,27250312902,2017-18,3,1,1,0,0,1,1,1,1,1,0,2,2,3,5,1,1,195,3,1,1,0
72244,27040503303,2017-18,2,4,4,0,0,1,1,1,1,1,0,0,1,1,7,1,1,145,3,1,1,3
72245,27220100381,2017-18,1,27,27,0,0,16,26,16,26,6,0,2,1,1,1,1,1,9000,3,2,1,61
72246,27240419007,2017-18,1,0,0,0,0,2,2,2,2,1,0,2,1,1,1,1,1,446,3,2,1,4
72247,27090810803,2017-18,3,3,6,0,0,1,1,1,1,1,0,1,2,1,1,1,1,30,3,1,1,5
72248,27301201007,2017-18,1,2,8,0,0,2,2,2,2,1,0,1,1,1,7,1,1,9103,3,1,1,20
72249,27030500603,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,3,1,1,47,3,1,1,0
72250,27191002308,2017-18,2,9,9,0,0,1,1,1,1,2,0,2,1,1,1,1,1,680,1,1,1,2
72251,27330605802,2017-18,3,4,4,0,1,1,1,1,1,1,0,2,2,1,7,1,1,553,3,1,1,2
72252,27151507613,2017-18,2,25,33,0,0,1,2,1,2,2,0,2,1,1,3,1,1,250,3,1,1,5
72253,27280702303,2017-18,2,1,5,0,0,1,1,1,1,0,0,2,1,1,3,1,1,4000,1,1,1,10
72254,27221000344,2017-18,3,1,2,0,0,4,4,4,4,0,0,1,1,1,1,1,1,1025,3,1,1,0
72255,27361304502,2017-18,3,3,0,0,0,1,1,1,1,0,0,2,1,1,3,1,1,258,1,1,1,0
72256,27200302405,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,100,3,1,2,1
72257,27240816946,2017-18,2,15,21,0,0,6,12,6,12,2,0,2,1,1,1,1,1,213,3,1,1,15
72258,27311111707,2017-18,1,5,7,0,0,1,1,1,1,1,0,2,1,1,1,1,1,400,3,1,1,20
72259,27170708202,2017-18,1,5,0,0,0,2,2,2,2,2,0,2,1,1,3,1,1,545,4,1,1,1
72260,27170502010,2017-18,2,10,10,0,0,1,1,1,1,0,0,2,2,1,3,2,1,0,5,2,2,1
72261,27040103010,2017-18,2,0,0,0,0,1,1,1,1,1,0,0,1,1,1,2,1,0,4,1,2,0
72262,27261401810,2017-18,2,2,8,0,0,10,8,10,8,1,0,2,1,1,1,1,1,3706,3,1,1,16
72263,27210506207,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,5,1,1,200,3,1,1,0
72264,27251207603,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,7,1,1,207,1,1,1,1
72265,27320722702,2017-18,2,5,8,0,0,1,1,1,1,1,0,2,2,1,6,1,1,275,3,1,1,5
72266,27190500103,2017-18,2,2,4,0,0,2,2,2,2,2,0,2,2,1,5,2,1,0,1,2,2,1
72267,27170100601,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,5,1,1,112,3,1,1,0
72268,27220700251,2017-18,3,0,0,0,0,2,5,2,5,1,0,2,1,1,1,1,1,296,3,1,1,12
72269,27290700305,2017-18,2,5,22,0,0,5,5,5,5,2,0,2,1,1,6,1,1,8650,3,1,2,20
72270,27140301902,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,5,1,1,85,4,1,1,0
72271,27212000122,2017-18,1,0,1,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1200,3,1,1,20
72272,27201109802,2017-18,1,0,1,0,0,2,2,2,2,2,0,2,1,1,3,1,1,736,1,1,2,2
72273,27141412901,2017-18,3,2,0,0,0,1,0,1,0,1,0,2,2,1,2,1,1,212,1,1,1,1
72274,27310700307,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,3,7,1,2,227,1,1,1,0
