﻿_id,SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
5591,33031403504,2017-18,0,0,0,0,0,10,10,22,32,19,22,21,0,0,0,0,0,1,5,12,19,20,13,24
5592,33230801133,2017-18,0,4,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
5593,33130701511,2017-18,0,0,0,0,0,40,38,30,32,16,18,27,0,0,0,0,0,31,33,25,19,23,14,13
5594,33122204105,2017-18,2,1,1,1,0,0,0,0,0,0,0,0,5,2,0,1,0,0,0,0,0,0,0,0
5595,33231201202,2017-18,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
5596,33020800601,2017-18,4,2,2,4,5,0,0,0,0,0,0,0,8,3,2,5,3,0,0,0,0,0,0,0
5597,33031107710,2017-18,0,0,0,0,0,18,12,31,61,68,119,126,0,0,0,0,0,0,0,0,0,0,0,0
5598,33261108902,2017-18,3,1,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0
5599,33061207201,2017-18,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
5600,33061007601,2017-18,1,3,3,0,1,0,0,0,0,0,0,0,6,3,0,8,4,0,0,0,0,0,0,0
5601,33070703001,2017-18,2,4,2,5,3,1,10,9,0,0,0,0,0,2,3,2,6,4,8,9,0,0,0,0
5602,33081200818,2017-18,0,0,0,0,0,2,0,1,0,3,0,0,0,0,0,0,0,0,1,0,1,1,0,0
5603,33040901803,2017-18,1,0,2,1,3,0,0,0,0,0,0,0,2,2,0,2,1,0,0,0,0,0,0,0
5604,33031403715,2017-18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
5605,33240711207,2017-18,10,4,4,3,4,4,1,5,2,5,2,2,9,4,3,5,2,1,4,1,5,1,2,0
5606,33230501101,2017-18,11,3,8,3,8,3,8,4,0,0,0,0,3,7,5,2,7,4,5,3,0,0,0,0
5607,33311103401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5608,33061205501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
5609,33101100802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
5610,33122201706,2017-18,0,0,1,1,2,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0
5611,33070104702,2017-18,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1
5612,33040101508,2017-18,0,0,0,0,0,11,8,14,0,8,0,0,0,0,0,0,0,15,10,13,0,0,0,0
5613,33050609101,2017-18,6,2,4,0,2,0,0,0,0,0,0,0,1,2,3,2,9,0,0,0,0,0,0,0
5614,33291104606,2017-18,3,3,0,1,2,0,0,0,0,0,0,0,4,3,4,2,2,0,0,0,0,0,0,0
5615,33210101503,2017-18,0,0,0,0,0,2,4,4,7,6,0,0,0,0,0,0,0,3,8,1,2,3,0,0
5616,33261011404,2017-18,0,0,0,0,0,11,6,14,24,30,32,19,0,0,0,0,0,6,21,13,26,29,42,34
5617,33240711201,2017-18,1,3,1,3,0,0,0,0,0,0,0,0,1,2,6,2,6,0,0,0,0,0,0,0
5618,33031402506,2017-18,2,2,4,1,3,1,2,2,1,0,4,0,6,3,2,0,2,2,1,0,0,1,0,0
5619,33010910701,2017-18,1,2,1,2,2,0,0,0,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0
5620,33061405102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5621,33061002804,2017-18,0,0,0,0,0,6,4,1,5,16,0,0,0,0,0,0,0,14,8,12,8,15,0,0
5622,33290300701,2017-18,1,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
5623,33020100205,2017-18,4,5,11,6,12,10,10,7,0,0,0,0,4,7,14,8,8,12,9,10,0,0,0,0
5624,33031402504,2017-18,0,0,0,0,0,9,7,12,35,29,18,14,0,0,0,0,0,4,5,4,24,19,23,17
5625,33151501405,2017-18,5,3,6,1,4,0,0,0,0,0,0,0,5,2,5,1,6,0,0,0,0,0,0,0
5626,33010607701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
5627,33280505902,2017-18,6,4,2,5,7,9,7,11,0,0,0,0,8,9,7,3,4,14,9,11,0,0,0,0
5628,33181000302,2017-18,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5629,33210800701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5630,33010902902,2017-18,4,4,7,6,2,0,0,0,0,0,0,0,3,5,7,0,7,0,0,0,0,0,0,0
5631,33042101101,2017-18,0,1,5,2,4,0,0,0,0,0,0,0,3,4,7,2,2,0,0,0,0,0,0,0
5632,33070607405,2017-18,1,0,0,0,1,0,1,0,2,1,1,2,0,1,1,0,0,0,1,1,1,0,1,0
5633,33071506601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5634,33100401401,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
5635,33130200404,2017-18,1,1,1,0,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0
5636,33011402001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5637,33060604102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5638,33081200813,2017-18,3,4,6,4,7,0,0,0,0,0,0,0,5,2,6,4,1,0,0,0,0,0,0,0
5639,33150201001,2017-18,1,3,4,3,8,0,0,0,0,0,0,0,5,4,3,4,4,0,0,0,0,0,0,0
5640,33010601402,2017-18,1,2,3,3,1,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0
5641,33090801802,2017-18,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
5642,33100201502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5643,33140301512,2017-18,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,0,1,1,1,0
5644,33071202301,2017-18,3,1,1,2,2,0,0,0,0,0,0,0,2,1,0,2,1,0,0,0,0,0,0,0
5645,33040302302,2017-18,0,0,1,1,4,0,1,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0
5646,33181304501,2017-18,4,3,8,3,2,0,0,0,0,0,0,0,5,2,4,5,9,0,0,0,0,0,0,0
5647,33061203502,2017-18,0,0,0,0,0,14,18,13,44,35,27,40,0,0,0,0,0,0,0,0,0,0,0,0
5648,33010607702,2017-18,6,8,4,4,1,4,5,2,4,2,0,0,5,3,2,6,2,1,1,4,1,0,0,0
5649,33210203502,2017-18,1,0,3,0,1,0,0,0,0,0,0,0,1,3,3,2,5,0,0,0,0,0,0,0
5650,33071004202,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
5651,33151500801,2017-18,2,2,1,2,3,3,2,6,0,0,0,0,1,1,0,2,4,10,2,4,0,0,0,0
5652,33050102601,2017-18,2,0,2,4,1,0,0,0,0,0,0,0,0,2,1,3,2,0,0,0,0,0,0,0
5653,33190704002,2017-18,1,2,2,0,2,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0
5654,33041301001,2017-18,2,5,5,5,4,3,3,3,0,0,0,0,5,4,5,2,3,4,7,1,0,0,0,0
5655,33180600604,2017-18,9,6,5,3,6,0,0,0,0,0,0,0,2,4,3,3,0,0,0,0,0,0,0,0
5656,33061203506,2017-18,8,10,6,8,6,4,6,7,7,3,0,0,8,7,3,10,8,4,6,0,0,3,0,0
5657,33261006702,2017-18,15,10,12,6,9,7,12,8,0,0,0,0,13,11,14,20,13,13,14,9,0,0,0,0
5658,33050509101,2017-18,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
5659,33050803301,2017-18,1,1,2,0,2,0,0,0,0,0,0,0,2,1,2,5,6,0,0,0,0,0,0,0
5660,33260907203,2017-18,6,12,10,8,9,0,0,0,0,0,0,0,17,10,8,8,10,0,0,0,0,0,0,0
5661,33010611101,2017-18,3,3,1,2,1,0,0,0,0,0,0,0,4,1,5,4,2,0,0,0,0,0,0,0
5662,33031300101,2017-18,2,1,3,1,2,0,0,0,0,0,0,0,3,1,2,3,3,0,0,0,0,0,0,0
5663,33121501704,2017-18,4,2,1,3,3,0,0,0,0,0,0,0,3,2,2,3,1,0,0,0,0,0,0,0
5664,33291800505,2017-18,3,0,1,0,0,0,1,0,0,0,0,0,1,3,1,0,1,0,1,0,0,0,0,0
5665,33120200605,2017-18,0,0,0,0,0,8,10,14,25,19,13,11,0,0,0,0,0,12,9,7,21,15,23,23
5666,33140700807,2017-18,4,3,4,5,4,3,4,3,1,4,0,0,5,5,2,4,3,5,1,7,2,2,0,0
5667,33230600501,2017-18,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,2,1,0,0,0,0
5668,33281108101,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
5669,33250200703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5670,33270200101,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
5671,33160601101,2017-18,4,5,6,4,2,0,0,0,0,0,0,0,2,3,0,3,2,0,0,0,0,0,0,0
5672,33290906601,2017-18,2,1,2,3,2,0,0,0,0,0,0,0,2,1,0,0,2,0,0,0,0,0,0,0
5673,33071800401,2017-18,9,7,8,12,6,0,0,0,0,0,0,0,7,9,11,16,10,0,0,0,0,0,0,0
5674,33211504101,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5675,33100801708,2017-18,0,2,4,3,3,0,0,0,0,0,0,0,0,2,1,3,4,0,0,0,0,0,0,0
5676,33080700407,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5677,33030101701,2017-18,5,5,7,8,10,0,0,0,0,0,0,0,13,6,11,8,12,0,0,0,0,0,0,0
5678,33230206901,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0
5679,33151501001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5680,33220400401,2017-18,5,2,4,2,3,4,5,4,0,0,0,0,3,0,6,4,6,4,2,2,0,0,0,0
5681,33081001501,2017-18,3,1,0,2,0,2,2,0,0,0,0,0,0,0,2,1,0,1,1,1,0,0,0,0
5682,33150905203,2017-18,2,1,1,1,3,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
5683,33050102603,2017-18,0,0,0,0,0,2,1,1,3,1,2,3,0,0,0,0,0,0,4,1,6,2,4,3
5684,33120200603,2017-18,10,5,4,5,6,5,8,6,6,6,5,0,3,4,2,6,3,5,2,7,2,2,2,0
5685,33121500601,2017-18,1,2,2,2,2,0,0,0,0,0,0,0,1,1,2,0,2,0,0,0,0,0,0,0
5686,33010908911,2017-18,16,17,21,22,17,19,12,16,24,23,20,23,25,15,18,21,15,17,21,26,19,17,29,18
5687,33131300108,2017-18,3,4,3,1,0,0,0,1,0,0,0,0,2,2,0,1,0,1,0,1,0,0,0,0
5688,33121900604,2017-18,1,2,6,2,4,0,0,0,0,0,0,0,2,4,3,4,3,0,0,0,0,0,0,0
5689,33140700814,2017-18,0,0,0,0,0,15,23,29,70,53,91,78,0,0,0,0,0,0,0,0,0,0,0,0
5690,33240703101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
5691,33190700104,2017-18,2,1,1,1,2,0,0,0,0,0,0,0,1,0,2,3,3,0,0,0,0,0,0,0
5692,33010608103,2017-18,0,0,0,0,0,6,2,7,8,7,23,22,0,0,0,0,0,2,3,8,7,17,26,24
5693,33181004001,2017-18,0,3,3,1,0,0,0,0,0,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0
5694,33071102501,2017-18,2,2,5,3,2,0,0,0,0,0,0,0,3,2,7,2,2,0,0,0,0,0,0,0
5695,33250800606,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
5696,33040101566,2017-18,5,4,4,5,8,0,0,0,0,0,0,0,3,3,3,1,1,0,0,0,0,0,0,0
5697,33050207801,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
5698,33180906101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5699,33010204101,2017-18,2,0,2,0,1,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0
5700,33230204502,2017-18,7,3,1,4,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0
5701,33210204304,2017-18,0,0,0,0,0,13,6,17,14,17,23,34,0,0,0,0,0,15,12,12,17,8,34,23
5702,33021001104,2017-18,0,0,0,0,0,6,3,9,13,5,0,0,0,0,0,0,0,2,1,0,5,10,0,0
5703,33240501504,2017-18,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
5704,33071206003,2017-18,4,2,5,3,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0
5705,33010908913,2017-18,4,2,2,2,1,0,0,0,0,0,0,0,4,2,0,1,3,0,0,0,0,0,0,0
5706,33290401503,2017-18,0,3,2,2,1,0,0,0,0,0,0,0,0,3,1,2,1,0,0,0,0,0,0,0
5707,33120200601,2017-18,2,4,2,1,5,4,6,5,0,0,0,0,6,3,1,5,4,2,8,5,0,0,0,0
5708,33280403302,2017-18,9,6,9,7,2,0,0,0,0,0,0,0,9,6,4,5,5,0,0,0,0,0,0,0
5709,33061303501,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5710,33071104603,2017-18,4,0,1,0,0,0,0,0,0,0,0,0,1,2,1,0,2,0,0,0,0,0,0,0
5711,33010812501,2017-18,3,3,4,3,5,0,0,0,0,0,0,0,1,1,2,1,2,0,0,0,0,0,0,0
5712,33131100202,2017-18,2,3,4,4,3,5,3,6,0,0,0,0,1,2,2,2,0,6,2,2,0,0,0,0
5713,33241415509,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,32,39,61,43,53,53
5714,33122001901,2017-18,5,6,5,4,2,0,0,0,0,0,0,0,4,4,3,8,1,0,0,0,0,0,0,0
5715,33130901401,2017-18,0,0,1,1,4,0,0,0,0,0,0,0,1,0,3,2,7,0,0,0,0,0,0,0
5716,33281108709,2017-18,9,10,2,1,2,6,6,2,2,2,0,0,13,4,4,2,3,1,2,1,0,0,0,0
5717,33131300107,2017-18,0,0,0,0,2,0,0,0,0,0,0,0,2,2,1,1,1,0,0,0,0,0,0,0
5718,33311803001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5719,33050316401,2017-18,4,2,3,8,5,2,7,5,0,0,0,0,2,1,3,4,3,3,9,5,0,0,0,0
5720,33061301102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5721,33050107601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5722,33081501405,2017-18,3,3,4,5,0,0,0,0,0,0,0,0,4,3,3,5,0,0,0,0,0,0,0,0
5723,33270503101,2017-18,5,8,6,9,4,0,0,0,0,0,0,0,2,3,8,3,5,0,0,0,0,0,0,0
5724,33151500803,2017-18,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0
5725,33070405302,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
5726,33031403507,2017-18,9,8,12,6,4,0,0,0,0,0,0,0,3,10,2,9,5,0,0,0,0,0,0,0
5727,33081901302,2017-18,0,0,0,0,0,24,20,27,23,20,31,25,0,0,0,0,0,10,3,7,13,9,8,14
5728,33131400201,2017-18,2,1,3,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
5729,33042203506,2017-18,2,0,2,0,1,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0
5730,33011004707,2017-18,6,6,5,4,4,0,0,0,0,0,0,0,6,4,3,5,2,0,0,0,0,0,0,0
5731,33010605802,2017-18,9,13,9,8,5,5,5,8,6,0,0,0,12,8,6,6,7,2,7,4,5,0,0,0
5732,33050407809,2017-18,11,4,0,5,0,5,7,0,2,3,2,0,4,3,2,0,0,0,2,1,1,1,2,0
5733,33070405301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5734,33140301501,2017-18,1,0,3,3,0,0,0,0,0,0,0,0,2,1,1,2,4,0,0,0,0,0,0,0
5735,33120102404,2017-18,0,0,0,0,0,1,0,9,3,8,27,22,0,0,0,0,0,0,1,0,2,0,6,2
5736,33291104601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5737,33041600704,2017-18,12,6,10,9,6,0,0,0,0,0,0,0,12,10,2,9,5,0,0,0,0,0,0,0
5738,33131501606,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5739,33160802002,2017-18,0,0,0,0,0,13,14,11,13,21,0,0,0,0,0,0,0,7,9,14,7,10,0,0
5740,33221107703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5741,33180802302,2017-18,3,6,6,6,5,0,0,0,0,0,0,0,4,10,4,8,6,0,0,0,0,0,0,0
5742,33061203503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,16,11,51,38,41,43
5743,33041600703,2017-18,30,26,19,18,18,18,8,6,5,4,0,0,19,23,17,20,15,16,8,3,5,1,0,0
5744,33030606508,2017-18,13,8,10,8,5,0,0,0,0,0,0,0,14,4,8,7,6,0,0,0,0,0,0,0
5745,33140700812,2017-18,3,1,3,0,2,0,0,0,1,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0
5746,33160600501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5747,33070406801,2017-18,1,1,0,1,1,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0
5748,33300201901,2017-18,2,0,1,2,4,0,0,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0
5749,33181405003,2017-18,0,0,0,0,0,15,15,14,32,35,38,43,0,0,0,0,0,10,12,19,26,40,30,39
5750,33300100505,2017-18,0,0,0,0,0,3,3,5,2,3,7,4,0,0,0,0,0,6,1,2,3,1,7,8
5751,33060806301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5752,33070607406,2017-18,1,1,0,3,1,0,0,0,0,0,0,0,1,3,1,0,1,0,0,0,0,0,0,0
5753,33311001301,2017-18,3,1,4,4,2,0,0,0,0,0,0,0,0,3,4,3,2,0,0,0,0,0,0,0
5754,33130200405,2017-18,7,6,4,1,3,0,0,0,0,0,0,0,2,4,6,5,3,0,0,0,0,0,0,0
5755,33280200602,2017-18,2,4,3,9,1,0,0,0,0,0,0,0,4,3,4,8,6,0,0,0,0,0,0,0
5756,33160501005,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5757,33300200110,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5758,33050109702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5759,33291500604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5760,33100401402,2017-18,5,3,1,1,3,0,0,0,0,0,0,0,5,3,0,4,3,0,0,0,0,0,0,0
5761,33091001504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
5762,33311300502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5763,33150402407,2017-18,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
5764,33230801106,2017-18,3,3,9,2,6,0,0,0,0,0,0,0,0,0,2,6,3,0,0,0,0,0,0,0
5765,33020401514,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,26,24,42,29,52,68
5766,33122100312,2017-18,2,1,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0
5767,33151501003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5768,33130901403,2017-18,5,12,6,9,9,0,0,0,0,0,0,0,10,7,7,3,6,0,0,0,0,0,0,0
5769,33082102909,2017-18,0,0,0,0,0,0,2,4,3,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0
5770,33040206001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5771,33010605801,2017-18,3,4,6,9,8,0,0,0,0,0,0,0,7,2,9,3,4,0,0,0,0,0,0,0
5772,33121500602,2017-18,4,3,3,3,8,10,5,7,0,0,0,0,9,3,6,4,5,10,10,7,0,0,0,0
5773,33281108702,2017-18,1,0,1,3,0,0,0,0,0,0,0,0,1,1,1,1,3,0,0,0,0,0,0,0
5774,33100602602,2017-18,2,2,3,2,3,0,0,0,0,0,0,0,0,2,1,2,3,0,0,0,0,0,0,0
5775,33100703901,2017-18,0,0,0,0,0,25,34,33,48,33,18,14,0,0,0,0,0,23,40,28,37,43,28,38
5776,33140400812,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5777,33311004203,2017-18,4,2,0,0,2,3,2,0,4,3,0,0,2,1,0,0,0,0,1,1,0,2,0,0
5778,33021001404,2017-18,1,0,3,6,2,4,2,2,0,0,0,0,0,1,0,4,3,4,0,5,0,0,0,0
5779,33210102404,2017-18,4,3,2,2,1,0,0,0,0,0,0,0,2,9,4,3,1,0,0,0,0,0,0,0
5780,33311201304,2017-18,4,5,3,2,1,1,0,0,1,0,0,0,5,4,2,0,0,1,0,1,0,0,0,0
5781,33122201608,2017-18,13,15,15,16,19,17,9,10,0,0,0,0,10,12,12,12,9,11,17,6,0,0,0,0
5782,33010605804,2017-18,0,0,0,0,0,17,18,17,24,10,0,0,0,0,0,0,0,13,15,6,12,13,0,0
5783,33011004803,2017-18,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
5784,33040101543,2017-18,7,6,2,6,1,0,0,0,0,0,0,0,7,4,4,4,3,0,0,0,0,0,0,0
5785,33140700805,2017-18,6,3,1,1,1,0,0,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0
5786,33270908402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,28,27,82,51
5787,33081701002,2017-18,15,13,12,10,9,8,12,11,13,4,3,2,7,6,5,4,4,4,5,7,5,3,0,0
5788,33031107721,2017-18,1,2,2,3,3,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0
5789,33240402501,2017-18,2,4,2,2,3,8,2,7,0,0,0,0,5,2,9,2,5,3,5,4,0,0,0,0
5790,33140700816,2017-18,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
5791,33291700713,2017-18,1,3,1,1,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0
5792,33110400807,2017-18,5,7,7,5,9,10,9,15,0,0,0,0,2,7,3,4,6,7,5,10,0,0,0,0
5793,33081200803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5794,33261011411,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0
5795,33180803501,2017-18,3,3,1,3,5,1,2,4,0,0,0,0,2,3,2,3,1,4,3,3,0,0,0,0
5796,33011006003,2017-18,8,9,3,3,9,0,0,0,0,0,0,0,13,7,2,8,6,0,0,0,0,0,0,0
5797,33180504702,2017-18,4,8,5,5,4,0,0,0,0,0,0,0,5,4,3,6,4,0,0,0,0,0,0,0
5798,33291700710,2017-18,0,0,0,0,0,6,3,6,7,3,0,0,0,0,0,0,0,4,4,9,2,2,0,0
5799,33231000302,2017-18,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5800,33101304003,2017-18,2,2,2,3,1,0,0,0,0,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0
5801,33290106704,2017-18,1,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
5802,33270801701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5803,33081501422,2017-18,3,2,2,1,4,0,0,0,0,0,0,0,2,1,1,7,3,0,0,0,0,0,0,0
5804,33031301403,2017-18,4,3,2,5,6,0,0,0,0,0,0,0,10,4,3,5,0,0,0,0,0,0,0,0
5805,33280306105,2017-18,0,0,0,0,0,0,3,1,3,2,3,9,0,0,0,0,0,1,0,0,3,4,8,5
5806,33210204302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5807,33061404501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5808,33040101502,2017-18,3,6,3,13,13,0,0,0,0,0,0,0,5,5,6,12,2,0,0,0,0,0,0,0
5809,33290106702,2017-18,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
5810,33311702901,2017-18,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
5811,33060609601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5812,33040101534,2017-18,13,21,14,18,25,28,15,23,24,22,12,8,24,20,11,13,20,16,20,15,16,9,14,19
5813,33071304702,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
5814,33241107201,2017-18,1,1,1,1,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
5815,33140700811,2017-18,4,6,12,11,14,12,5,10,0,0,0,0,3,1,10,12,6,15,19,14,0,0,0,0
5816,33091200911,2017-18,16,15,17,7,6,14,7,6,10,11,6,10,8,7,11,5,8,5,6,5,4,9,6,4
