﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
652,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0644,"",93.93
653,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0645,1st Crs,179.6
654,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0646,2nd Crs,182.52
655,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0647,2nd Crs,169.32
656,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0648,"",116.82
657,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0649,3rd Crs,163.54
658,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0650,1st Crs,119.75
659,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0651,4th Crs,201.82
660,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0652,"",119.81
661,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0653,5th Crs,170.33
662,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0654,"",42.85
663,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0655,6th Crs,172.99
664,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0656,"",46.57
665,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0657,6th Crs,292.39
666,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0658,Govt Press Layout Jnanabharati,35.16
667,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0659,6th Main Rd,173.96
668,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0660,13th Crs,66.92
669,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0661,5th Crs,140.38
670,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0662,1st Crs,113.54
671,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0663,5th Main Rd,127.81
672,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0664,"",28.77
673,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0665,4th Main Rd,150.89
674,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0666,"",56.94
675,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0667,3rd Main Rd,160.55
676,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0668,"",36.57
677,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0669,4th Main Rd,127.03
678,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0670,"",44.8
679,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0671,3rd Main Rd,126.5
680,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0672,1st Crs,61.22
681,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0673,2nd Main Rd,169.41
682,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0674,2nd Crs,55.79
683,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0675,2nd Main Rd,125.94
684,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0676,1st Crs,156.37
685,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0677,1st Main Rd,350.69
686,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0678,3rd Crs,56.13
687,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0679,20th Main Rd,269.93
688,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0680,"",162.29
689,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0681,21st Main Rd,276.79
690,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0682,"",116.95
691,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0683,"",44.44
692,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0684,"",87.48
693,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0685,22nd Main Rd,153.86
694,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0686,"Jagajyothi Layout, 1st N Crs",405.38
695,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0687,"",69.26
696,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0688,"",59.48
697,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0689,4th Crs,59.49
698,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0690,"",65.7
699,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0691,3rd Crs,57.36
700,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0692,"",147.09
701,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0693,"",87.84
702,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0694,"Doddabasti Main Rd, Bhasaveswari Nagar",421.45
703,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0695,"",56.07
704,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0696,"",30.3
705,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0697,"",90.88
706,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0698,"",39.14
707,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0699,2nd Crs,54.96
708,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0700,"",120.73
709,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0701,"",61.5
710,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0702,"",40.01
711,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0703,1st Crs,55
712,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0704,"",32.06
713,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0705,"",61.7
714,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0706,"",74.17
715,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0707,"",55.1
716,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0708,"",97.5
717,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0709,"",55.35
718,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0710,"",121.33
719,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0711,"",109.71
720,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0712,"",64.11
721,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0713,"",79.89
722,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0714,"",68.57
723,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0715,3rd Crs,80.2
724,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0716,"",99.89
725,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0717,"",63.63
726,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0718,"",48.71
727,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0719,2nd Crs,78.75
728,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0721,1st Crs,105.39
729,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0722,"",50.39
730,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0723,1st Main Rd,181.2
731,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0724,"",50.85
732,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0725,"",70.99
733,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0726,3rd Crs,200.51
734,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0729,"",103.84
735,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0730,4th Crs,273.46
736,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0731,"",149.37
737,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0732,5th Crs,169.85
738,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0733,"",241.68
739,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0734,3rd Crs,95.66
740,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0735,"",183.37
741,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0736,"",159.79
742,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0737,"",185.25
743,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0738,4th Crs,90.66
744,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0739,1st Main Rd,187.83
745,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0740,5th Crs,123.92
746,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0741,"",157.14
747,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0742,6th Crs,117.45
748,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0743,"",75.92
749,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0744,"",159.76
750,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0745,"",66.2
751,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0746,7th Crs,113.32
752,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0747,1st Crs,80.63
753,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0748,"",30.15
754,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0749,1st Main Rd,172.89
755,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0751,"",17.8
756,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0753,2nd Crs,145.7
757,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0755,2nd Main Rd,134.41
758,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0756,"",438.55
759,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0757,"",101.26
760,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0758,"",438.04
761,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0759,3rd Crs,150.83
762,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0760,"",445.4
763,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0761,3rd Main Rd,221.64
764,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0762,1st Crs,69.4
765,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0763,"",103.21
766,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0764,"",57.63
767,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0765,"",84.93
768,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0766,2nd Crs,69.41
769,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0767,1st Main Rd,170.73
770,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0768,"",104.29
771,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0769,"",232.86
772,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0770,Masid Rd,123.53
773,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0771,2nd Main Rd,256.72
774,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0772,2nd Crs,75.79
775,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0773,"",53.76
776,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0774,"",83.11
777,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0775,"",113.87
778,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0776,"",18.62
779,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0777,"",53.38
780,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0778,"",70.21
781,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0779,"",162.7
782,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0780,"",17.01
783,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0781,5th Main Rd,154.94
784,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0782,1st Crs,99.67
785,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0783,30 Feet Maruthi Nagar Rd,464.88
786,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0784,"",82.93
787,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0785,"",54.78
788,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0786,30 Feet Main Rd,688.52
789,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0787,"",28.24
790,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0788,5th Crs,329.15
791,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0789,6th Main Rd,94.01
792,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0790,6th Crs,73.5
793,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0791,"",36.14
794,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0792,7th Crs,83.31
795,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0793,2nd Crs,99.09
796,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0794,8th Crs,94.17
797,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0795,"",55.91
798,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0796,"",50.19
799,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0797,7th Main Rd,132.96
800,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0798,9th Crs,104.79
801,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0799,5th Main Rd,342.39
802,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0800,10th Crs,96.06
803,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0801,"",43.44
804,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0802,11th Crs,105.39
805,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0803,"",124.62
806,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0804,12th Crs,116
807,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0805,"",204.57
808,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0806,3rd Main Rd,291.2
809,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0807,"",64.81
810,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0808,13th Crs,126.65
811,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0809,"",85.64
812,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0810,2nd Main Rd,99.96
813,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0811,"",122.33
814,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0812,1st Crs,102.75
815,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0813,"",47.29
816,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0814,"",49.7
817,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0815,"",235.35
818,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0816,1st Main Rd,135.43
819,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0817,"",366.97
820,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0818,2nd Crs,97.91
821,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0819,5th Crs,161.68
822,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0820,3rd Crs,105.75
823,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0821,4th Crs,208.79
824,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0822,4th Crs,101.6
825,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0823,"",101.77
826,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0824,"",199.66
827,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0825,3rd Crs,205.15
828,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0826,"",306.1
829,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0827,"",101.36
830,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0828,"",85.48
831,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0829,B D A 100 Feet Rd,976.57
832,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0830,"",277.99
833,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0831,2nd Crs,191.42
834,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0832,2nd Crs,114.65
835,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0833,1st Crs,243.32
836,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0834,"",73.51
837,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0835,"",61.66
838,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0836,1st Crs,104.25
839,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0837,1st Main Rd,410.43
840,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0838,"",208.09
841,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0839,"",297.51
842,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0840,Dodda Basti & Chikka Basti Main Rd,744.31
843,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0841,"",108.82
844,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0842,"",370.21
845,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0843,"",27.45
846,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0844,"",77.25
847,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0845,"",187.71
848,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0846,"",81.41
849,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0847,"",34.08
850,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0848,1st Main Rd,265.52
851,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0849,"",45.32
852,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0850,"",66.34
853,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0851,2nd Crs,111.24
854,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0852,1st Main Rd,570.69
855,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0853,2nd Main Rd,116.65
856,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0854,4th Crs,47.52
857,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0855,1st Crs,184.99
858,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0856,"",141.69
859,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0857,3rd Main Rd,70.62
860,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0858,2nd Crs,538.38
861,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0859,2nd Crs,112.8
862,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0860,1st B Crs,110.71
863,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0861,4th Main Rd,147.9
864,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0862,"",24.87
865,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0863,3rd Crs,113.22
866,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0864,1st  A Crs,155.53
867,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0865,14th Crs,149.33
868,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0866,1st Crs,231.5
869,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0867,5th Crs,265.09
870,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0868,1st Croos Rd,190.63
871,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0869,1st Main Rd,296.59
872,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0870,1st  Crs,240.9
873,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0871,1st A Crs,90.77
874,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0872,"",229.71
875,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0873,12th Crs,251.45
876,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0874,2nd Croos Rd,487.05
877,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0875,"",167.51
878,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0876,"",68.98
879,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0877,1st Crs,147.76
880,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0878,1st Crs,77.26
881,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0879,"",64.45
882,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0880,"",66.27
883,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0881,"",82.3
884,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0882,2nd Crs,78.66
885,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0883,"",110.47
886,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0884,"",38.46
887,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0885,2nd Crs,151.26
888,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0886,"",17.22
889,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0887,"",49.88
890,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0888,"",37.28
891,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0889,3rd Crs,151.25
892,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0890,"",17.8
893,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0891,11th Crs,89.3
894,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0892,"",43.34
895,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0893,"",107.91
896,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0894,1st Crs,300.4
897,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0895,4th Crs,170.9
898,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0896,"",156.12
899,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0897,10th Crs,224.7
900,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0898,2nd Crs,100.46
901,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0899,11th Crs,242.18
902,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0900,2nd Crs,132.08
903,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0901,9th Crs,226.02
904,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0902,"",11.94
905,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0903,"Jagajyothi Layout, 1st N Crs",96.41
906,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0904,"",515.38
907,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0905,8th Crs,121.27
908,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0906,3rd Crs,121.34
909,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0907,8th Crs,90.87
910,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0908,9th Crs,218.55
911,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0909,7th Crs,210.64
912,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0910,4th Crs,91.86
913,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0911,7th Crs,250.85
914,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0912,4th Crs,56.9
915,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0913,1st Main Rd,134.88
916,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0914,4th Crs,162.1
917,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0915,6th Crs,203.59
918,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0916,"",122.69
919,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0917,6th Crs,104.07
920,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0918,"",94.53
921,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0919,2nd Main Rd,135.54
922,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0920,"",41.07
923,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0921,5th Crs,196.49
924,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0922,5th Crs,154.31
925,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0923,3rd Main Rd,136.23
926,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0924,7th Crs,369.6
927,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0925,4th Crs,190.11
928,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0926,"",99.28
929,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0927,5th Crs,147.02
930,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0928,6th Crs,203.88
931,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0929,4th Main Rd,137.07
932,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0930,6th Crs,142.65
933,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0931,3rd Crs,186.27
934,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0932,6th Crs,229.23
935,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0933,4th Crs,148.86
936,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0934,1st Main Rd,878.77
937,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0935,"",137.7
938,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0936,"",51.01
939,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0937,2nd Crs,186.73
940,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0938,"",88.32
941,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0939,"",71.32
942,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0940,"",194.26
943,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0941,6th Main Rd,136.87
944,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0942,"",202.8
945,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0943,1st Crs,192.58
946,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0944,"",280.77
947,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0945,3rd Crs,98.71
948,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0946,"",86.42
949,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0947,5th Main Rd,136.04
950,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0948,1st A main,477.64
951,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0949,6th Crs,203.03
952,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0950,"",61.28
953,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0951,2nd Crs,47.08
954,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0952,"",109.14
955,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0953,"",78.69
956,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0954,"",156.2
957,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0955,4th Main Rd,133.89
958,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0956,"",313.69
959,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0957,5th Crs,137.75
960,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0958,"",409.27
961,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0959,3rd Main Rd,130.16
962,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0960,"",154.19
963,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0961,4th Crs,174.88
964,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0962,"",130.15
965,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0963,2nd Main Rd,126.35
966,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0964,"",121.62
967,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0965,3rd Crs,175.07
968,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0966,"",80.63
