﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
3497,3497,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2124881,307045,1817836,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3498,3498,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2628920,0,2628920,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
3499,3499,304,304-14-000295,WO-000029,2014-04-03T00:00:00,28617481,4230704,24386777,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3500,3500,304,304-14-000295,WO-000029,2014-04-03T00:00:00,56536016,8409322,48126694,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3501,3501,304,304-14-000295,WO-000029,2014-04-03T00:00:00,62102101,9279360,52822741,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3502,3502,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1314460,0,1314460,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
3503,3503,304,304-14-000295,WO-000029,2014-04-03T00:00:00,70627669,10418056,60209613,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3504,3504,304,304-14-000295,WO-000029,2014-04-03T00:00:00,69712111,6792177,62919934,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3505,3505,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1369686,97248,1272438,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3506,3506,304,304-14-000295,WO-000029,2014-04-03T00:00:00,7607463,540130,7067333,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3507,3507,304,304-14-000295,WO-000029,2014-04-03T00:00:00,53838964,4060169,49778795,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3508,3508,304,304-14-000295,WO-000029,2014-04-03T00:00:00,49350689,3705923,45644766,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3509,3509,304,304-14-000295,WO-000029,2014-04-03T00:00:00,101681520,7565227,94116293,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3510,3510,304,304-14-000295,WO-000029,2014-04-03T00:00:00,7928616,562932,7365684,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3511,3511,304,304-14-000295,WO-000029,2014-04-03T00:00:00,28918227,2178561,26739666,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3512,3512,304,304-14-000295,WO-000029,2014-04-03T00:00:00,90365984,6871611,83494373,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3513,3513,304,304-14-000295,WO-000029,2014-04-03T00:00:00,3388590,0,3388590,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
3514,3514,304,304-14-000295,WO-000029,2014-04-03T00:00:00,18704270,1378189,17326081,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3515,3515,304,304-14-000295,WO-000029,2014-04-03T00:00:00,7439718,528220,6911498,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3516,3516,304,304-14-000295,WO-000029,2014-04-03T00:00:00,12404045,884514,11519531,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3517,3517,304,304-14-000295,WO-000029,2014-04-03T00:00:00,376510,37651,338859,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
3518,3518,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1488100,148810,1339290,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
3519,3519,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1707250,52924,1654326,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3520,3520,304,304-14-000295,WO-000029,2014-04-03T00:00:00,18069810,780126,17289684,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3521,3521,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1809525,180952,1628573,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
3522,3522,304,304-14-000295,WO-000029,2014-04-03T00:00:00,23124220,3436131,19688089,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3523,3523,304,304-14-000295,WO-000029,2014-04-03T00:00:00,25673288,3807920,21865368,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3524,3524,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2562234,374086,2188148,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3525,3525,304,304-14-000295,WO-000029,2014-04-03T00:00:00,19243633,2852515,16391118,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3526,3526,304,304-14-000295,WO-000029,2014-04-03T00:00:00,871847,61027,810820,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s The Nursery Men Co-Operative Society Limited
3527,3527,304,304-14-000295,WO-000029,2014-04-03T00:00:00,6700000,0,6700000,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.","Managing Director, BECOm"
3528,3528,304,304-14-000295,WO-000029,2014-04-03T00:00:00,24180557,3538544,20642013,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3529,3529,304,304-14-000295,WO-000029,2014-04-03T00:00:00,5512000,0,5512000,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.","Additional Commissioner of Police, Traffic, Bangalore"
3530,3530,304,304-14-000295,WO-000029,2014-04-03T00:00:00,22683551,3322227,19361324,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3531,3531,304,304-14-000295,WO-000029,2014-04-03T00:00:00,27417032,4029988,23387044,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3532,3532,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1363539,197031,1166508,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3533,3533,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1714080,0,1714080,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
3534,3534,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2628920,0,2628920,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
3535,3535,304,304-14-000295,WO-000029,2014-04-03T00:00:00,29141830,4271973,24869857,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3536,3536,304,304-14-000295,WO-000029,2014-04-03T00:00:00,39038087,5822433,33215654,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3537,3537,304,304-14-000295,WO-000029,2014-04-03T00:00:00,30441587,4460483,25981104,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3538,3538,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2124881,307045,1817836,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3539,3539,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2628920,0,2628920,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
3540,3540,304,304-14-000295,WO-000029,2014-04-03T00:00:00,28617481,4230704,24386777,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3541,3541,304,304-14-000295,WO-000029,2014-04-03T00:00:00,56536016,8409322,48126694,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3542,3542,304,304-14-000295,WO-000029,2014-04-03T00:00:00,62102101,9279360,52822741,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3543,3543,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1314460,0,1314460,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
3544,3544,304,304-14-000295,WO-000029,2014-04-03T00:00:00,70627669,10418056,60209613,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3545,3545,304,304-14-000295,WO-000029,2014-04-03T00:00:00,69712111,6792177,62919934,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3546,3546,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1369686,97248,1272438,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3547,3547,304,304-14-000295,WO-000029,2014-04-03T00:00:00,7607463,540130,7067333,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3548,3548,304,304-14-000295,WO-000029,2014-04-03T00:00:00,53838964,4060169,49778795,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3549,3549,304,304-14-000295,WO-000029,2014-04-03T00:00:00,49350689,3705923,45644766,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3550,3550,304,304-14-000295,WO-000029,2014-04-03T00:00:00,101681520,7565227,94116293,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3551,3551,304,304-14-000295,WO-000029,2014-04-03T00:00:00,7928616,562932,7365684,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3552,3552,304,304-14-000295,WO-000029,2014-04-03T00:00:00,28918227,2178561,26739666,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3553,3553,304,304-14-000295,WO-000029,2014-04-03T00:00:00,90365984,6871611,83494373,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3554,3554,304,304-14-000295,WO-000029,2014-04-03T00:00:00,3388590,0,3388590,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
3555,3555,304,304-14-000295,WO-000029,2014-04-03T00:00:00,18704270,1378189,17326081,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3556,3556,304,304-14-000295,WO-000029,2014-04-03T00:00:00,7439718,528220,6911498,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3557,3557,304,304-14-000295,WO-000029,2014-04-03T00:00:00,12404045,884514,11519531,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3558,3558,304,304-14-000295,WO-000029,2014-04-03T00:00:00,376510,37651,338859,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
3559,3559,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1488100,148810,1339290,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
3560,3560,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1707250,52924,1654326,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3561,3561,304,304-14-000295,WO-000029,2014-04-03T00:00:00,18069810,780126,17289684,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3562,3562,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1809525,180952,1628573,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
3563,3563,304,304-14-000295,WO-000029,2014-04-03T00:00:00,23124220,3436131,19688089,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3564,3564,304,304-14-000295,WO-000029,2014-04-03T00:00:00,25673288,3807920,21865368,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3565,3565,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2562234,374086,2188148,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3566,3566,304,304-14-000295,WO-000029,2014-04-03T00:00:00,19243633,2852515,16391118,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3567,3567,304,304-14-000295,WO-000029,2014-04-03T00:00:00,871847,61027,810820,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s The Nursery Men Co-Operative Society Limited
3568,3568,304,304-14-000295,WO-000029,2014-04-03T00:00:00,6700000,0,6700000,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.","Managing Director, BECOm"
3569,3569,304,304-14-000295,WO-000029,2014-04-03T00:00:00,24180557,3538544,20642013,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3570,3570,304,304-14-000295,WO-000029,2014-04-03T00:00:00,5512000,0,5512000,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.","Additional Commissioner of Police, Traffic, Bangalore"
3571,3571,304,304-14-000295,WO-000029,2014-04-03T00:00:00,22683551,3322227,19361324,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3572,3572,304,304-14-000295,WO-000029,2014-04-03T00:00:00,27417032,4029988,23387044,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3573,3573,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1363539,197031,1166508,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
3574,3574,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1714080,0,1714080,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
3575,3575,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2628920,0,2628920,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
