﻿_id,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
296,33020700904,2017-18,0,6,0,4,0,4,0,9,0,13,0,6,0,6,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,38,0,28,0,38,0,23,0,36
297,33020401401,2017-18,7,13,9,8,13,12,4,6,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,5,2,0,0,5,2,0,0
298,33020301804,2017-18,13,11,15,11,10,11,11,15,20,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,14,0,0,15,14,0,0,14,14,0,0
299,33020301809,2017-18,13,7,13,9,7,5,12,8,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,26,0,0,45,26,0,0,38,23,0,0
300,33020401404,2017-18,53,57,59,55,62,54,54,70,60,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,70,0,0,74,70,0,0,48,42,0,0
301,33020401426,2017-18,4,2,6,0,3,4,3,7,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,4,0,0,0,4,0,0
302,33020401423,2017-18,17,18,21,13,26,28,20,25,27,15,15,10,12,15,10,9,6,7,6,8,0,0,0,0,0,0,0,0,10,13,5,0,10,13,5,0,5,11,5,0
303,33020401421,2017-18,1,2,4,1,2,2,0,4,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,5,3,0,0,5,3,0,0,5,3,0,0
304,33020401425,2017-18,22,36,27,26,17,25,18,28,12,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,13,0,0,12,13,0,0,12,13,0,0,12,13,0,0
305,33020600607,2017-18,1,0,1,0,1,1,2,1,1,1,2,0,1,1,3,1,0,0,0,0,0,0,0,0,3,0,0,1,3,0,0,1,3,0,0,1,3,0,0,0
306,33020700906,2017-18,5,7,9,4,7,5,12,8,7,4,4,2,10,4,8,1,6,0,4,0,0,0,0,0,0,0,0,0,12,5,6,0,12,5,6,0,8,5,2,0
307,33020600611,2017-18,27,25,28,14,30,22,25,26,33,33,36,28,45,22,57,22,46,20,34,26,33,17,36,17,0,0,0,0,32,33,42,23,32,33,42,23,21,28,27,18
308,33020300101,2017-18,18,18,28,27,26,24,28,31,27,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,41,0,0,41,41,0,0,34,35,0,0
309,33020401103,2017-18,0,0,0,0,0,0,0,0,0,0,28,26,52,32,44,36,42,34,48,25,0,0,0,0,0,0,0,0,0,0,34,26,0,0,34,26,0,0,26,22
310,33020501003,2017-18,0,0,0,0,0,0,0,0,0,0,73,0,71,0,103,0,120,0,104,0,149,0,142,0,0,0,0,0,0,0,85,0,0,0,85,0,0,0,17,0
311,33020600613,2017-18,17,12,12,14,22,13,10,19,19,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,17,0,0,25,17,0,0,19,10,0,0
312,33020401107,2017-18,24,22,25,19,23,22,15,13,21,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,12,0,0,17,12,0,0,17,12,0,0
313,33020301808,2017-18,20,35,19,40,24,49,20,42,15,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,32,0,0,7,32,0,0,5,24,0,0
314,33020301811,2017-18,0,0,0,0,0,0,0,0,0,0,0,84,0,62,0,100,0,107,0,103,0,125,0,134,0,0,0,0,0,0,0,99,0,0,0,99,0,0,0,40
315,33020301810,2017-18,0,0,0,0,0,0,0,0,0,0,16,0,32,0,22,0,18,0,23,0,12,0,35,0,0,0,0,0,0,0,18,0,0,0,18,0,0,0,9,0
316,33020301812,2017-18,0,0,0,0,0,0,0,0,0,0,24,0,30,0,21,0,31,0,40,0,64,0,56,0,0,0,0,0,0,0,30,0,0,0,30,0,0,0,18,0
317,33020401409,2017-18,11,20,14,9,9,8,14,6,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,0,0,2,12,0,0,2,7,0,0
318,33020700907,2017-18,0,0,0,0,0,0,0,0,0,0,0,13,0,19,0,27,0,43,0,70,0,142,0,146,0,0,0,0,0,0,0,21,0,0,0,21,0,0,0,12
319,33020401417,2017-18,9,6,11,6,3,3,7,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,3,1,0,0,2,1,0,0
320,33020401105,2017-18,45,43,83,48,39,59,65,43,58,51,50,23,17,40,36,20,31,28,28,27,0,0,0,0,0,0,0,0,64,44,35,31,64,44,35,31,40,25,28,27
321,33020401432,2017-18,557,378,501,365,450,346,377,315,251,194,259,202,185,149,163,104,137,101,55,55,0,0,0,0,0,0,0,0,216,182,125,89,216,182,125,89,194,163,108,82
322,33020700909,2017-18,160,0,123,0,205,0,252,0,209,0,212,0,194,0,206,0,208,0,221,0,243,0,231,0,0,0,0,0,212,0,211,0,212,0,211,0,0,0,0,0
323,33020401102,2017-18,19,17,18,13,25,8,15,16,24,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,13,0,0,27,13,0,0,23,10,0,0
324,33020401419,2017-18,195,191,221,210,215,192,282,206,249,207,307,210,309,223,326,263,264,244,245,221,213,238,156,153,0,0,0,0,266,203,251,231,266,203,251,231,217,175,218,189
325,33020401402,2017-18,15,13,12,16,15,14,16,14,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,11,0,0,6,11,0,0,5,9,0,0
326,33020501004,2017-18,40,36,45,40,71,46,50,51,62,48,59,40,61,40,45,38,49,31,53,45,35,45,29,17,0,0,0,0,74,51,57,35,74,51,57,35,67,46,37,23
327,33020501001,2017-18,17,10,16,12,18,14,24,14,22,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,24,0,0,34,24,0,0,29,22,0,0
328,33020700913,2017-18,63,41,28,33,43,27,29,25,25,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
329,33020301803,2017-18,0,0,0,0,0,0,0,0,0,0,7,9,16,5,17,14,16,16,29,14,44,16,60,24,0,0,0,0,0,0,15,17,0,0,15,17,0,0,5,6
330,33020501006,2017-18,6,11,13,8,15,6,10,6,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,5,5,0,0,5,5,0,0,3,3,0,0
331,33020401411,2017-18,14,9,15,5,18,1,10,9,17,5,9,3,7,7,4,1,10,4,10,10,0,0,0,0,0,0,0,0,18,6,20,20,18,6,20,20,18,6,20,20
332,33020600608,2017-18,0,0,0,0,0,0,0,0,0,0,42,0,60,0,64,0,91,0,82,0,135,0,140,0,0,0,0,0,0,0,64,0,0,0,64,0,0,0,16,0
333,33020401422,2017-18,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
334,33020401430,2017-18,13,11,9,8,9,8,3,5,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,5,5,0,0,5,5,0,0,5,5,0,0
335,33020501005,2017-18,12,11,12,13,13,13,12,10,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,5,6,0,0,2,4,0,0
336,33020700903,2017-18,4,4,1,1,3,6,10,5,9,6,10,7,2,5,6,11,0,0,0,0,0,0,0,0,0,0,0,0,12,10,7,14,12,10,7,14,5,6,1,8
337,33020600606,2017-18,2,1,2,0,2,3,1,1,3,3,4,5,2,2,2,3,0,0,0,0,0,0,0,0,2,9,5,5,2,9,5,5,2,9,5,5,2,1,5,5
338,33020401403,2017-18,4,4,6,10,7,10,4,6,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,0,0,6,9,0,0,6,7,0,0
339,33020401416,2017-18,11,14,8,5,11,11,14,8,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,9,0,0,8,9,0,0,8,9,0,0
340,33020401414,2017-18,3,4,1,4,4,1,4,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
341,33020401420,2017-18,43,41,58,50,50,37,45,58,52,53,72,65,68,59,68,66,59,56,59,45,38,50,51,43,0,0,0,0,68,49,53,59,68,49,53,59,68,49,53,59
342,33021000301,2017-18,2,1,2,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,3,0,0,0
343,33020301805,2017-18,6,1,14,1,19,0,17,3,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,1,0,0,35,1,0,0,29,1,0,0
344,33020301802,2017-18,0,0,0,0,0,0,0,0,0,0,8,2,6,6,9,2,12,4,11,3,0,0,0,0,0,0,0,0,0,0,12,5,0,0,12,5,0,0,5,2
345,33020700908,2017-18,0,14,0,13,0,19,0,26,0,25,0,48,0,36,0,65,0,51,0,64,0,65,0,54,0,0,0,0,0,25,0,46,0,25,0,46,0,15,0,23
346,33020401412,2017-18,119,119,135,101,117,132,123,99,122,97,122,121,127,113,138,123,119,119,125,122,112,82,72,99,0,0,0,0,126,123,117,122,126,123,117,122,121,120,112,121
347,33021000302,2017-18,0,30,0,29,0,45,0,38,0,44,0,48,0,44,0,53,0,53,0,42,0,0,0,0,0,0,0,0,0,38,0,53,0,38,0,53,0,38,0,31
348,33020401413,2017-18,48,48,51,66,52,66,53,63,55,71,71,45,69,67,48,55,65,57,60,57,56,42,62,40,0,0,0,0,71,45,69,67,71,45,69,67,51,42,58,58
349,33020700912,2017-18,12,8,24,10,17,8,14,13,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,0,0,8,3,0,0,8,3,0,0
350,33020501816,2017-18,47,45,48,39,43,38,39,39,48,37,45,40,46,33,41,38,48,41,33,39,23,15,12,15,0,0,0,0,54,38,45,40,54,38,45,40,36,30,41,35
351,33020400910,2017-18,24,18,26,24,22,11,20,31,25,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,20,0,0,31,20,0,0,0,0,0,0
352,33020701504,2017-18,0,141,0,137,47,113,53,112,64,143,0,111,0,125,0,148,0,132,0,117,0,169,0,183,0,0,0,0,41,96,0,137,41,96,0,137,39,85,0,119
353,33020400914,2017-18,5,8,7,8,1,3,3,5,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,6,3,0,0,3,3,0,0
354,33020801117,2017-18,0,0,0,0,0,0,0,0,0,0,59,49,58,41,73,49,73,60,65,58,36,35,36,49,0,0,0,0,0,0,57,45,0,0,57,45,0,0,15,27
355,33020901108,2017-18,62,42,42,52,51,42,42,54,57,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,46,0,0,51,46,0,0,11,17,0,0
356,33020700902,2017-18,6,2,3,4,4,1,7,2,3,9,3,7,4,1,6,2,0,0,0,0,0,0,0,0,3,7,8,2,3,7,8,2,2,6,7,1,0,0,0,0
357,33020401431,2017-18,25,10,13,11,8,15,9,14,16,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,16,0,0,13,16,0,0,13,16,0,0,12,15,0,0
358,33020400908,2017-18,51,34,44,40,58,32,62,29,53,38,41,31,55,28,47,25,43,27,34,19,24,31,18,25,0,0,0,0,39,33,47,29,39,33,47,29,28,23,33,23
359,33020901103,2017-18,23,13,18,27,19,11,21,20,17,19,17,16,13,15,17,10,20,7,17,12,0,0,0,0,0,0,0,0,17,21,24,7,17,21,24,7,17,21,18,7
360,33020801122,2017-18,4,6,4,2,2,3,2,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,4,4,0,0,4,4,0,0,4,4,0,0
361,33020400607,2017-18,5,7,6,10,4,8,7,6,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,2,8,0,0,2,8,0,0
362,33020400902,2017-18,3,7,4,7,6,10,9,7,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
363,33020501614,2017-18,25,24,18,21,21,22,22,20,19,19,22,11,6,9,9,7,11,6,10,1,0,0,0,0,0,0,0,0,22,11,11,6,22,11,11,6,22,11,11,6
364,33020400909,2017-18,47,49,65,49,65,51,65,64,55,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,56,0,0,56,56,0,0,39,40,0,0
365,33020801608,2017-18,12,8,2,4,8,8,8,12,4,10,24,6,14,24,28,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
366,33020802105,2017-18,235,187,230,168,230,176,221,186,200,154,209,156,199,142,160,114,185,149,160,126,0,0,0,0,0,0,0,0,198,152,188,121,198,152,188,121,107,120,113,84
367,33020801603,2017-18,17,23,14,15,10,19,12,20,24,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,26,0,0,23,26,0,0,23,26,0,0,6,7,0,0
368,33020501619,2017-18,13,11,12,11,6,6,7,9,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,0,0,9,4,0,0,9,4,0,0,9,4,0,0
369,33020400907,2017-18,36,34,34,34,35,21,35,29,34,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,39,0,0,42,39,0,0,35,35,0,0
370,33020501626,2017-18,24,24,24,20,22,19,18,28,20,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,20,0,0,17,20,0,0,14,15,0,0
371,33020501628,2017-18,4,4,2,5,2,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
372,33020801609,2017-18,0,0,0,0,0,0,0,0,0,0,62,0,64,0,73,0,75,0,47,0,68,0,70,0,0,0,0,0,0,0,34,0,0,0,34,0,0,0,0,0
373,33020801116,2017-18,0,0,0,0,0,0,0,0,0,0,0,15,3,14,10,22,20,17,22,19,45,35,100,33,0,0,0,0,0,0,21,14,0,0,21,14,0,0,5,5
374,33020801616,2017-18,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
375,33020501608,2017-18,95,95,100,81,90,92,99,81,52,33,60,45,53,47,44,56,50,46,47,46,103,71,58,52,0,0,0,0,55,44,52,45,55,44,52,45,39,37,41,45
376,33020901109,2017-18,0,0,0,0,0,0,0,0,0,0,36,24,39,32,44,23,34,24,43,28,25,22,34,15,0,0,0,0,0,0,36,26,0,0,36,26,0,0,17,21
377,33020501803,2017-18,0,0,0,0,0,0,0,0,0,0,27,18,18,12,35,15,20,17,26,11,0,0,0,0,0,0,0,0,0,0,32,15,0,0,32,15,0,0,0,0
378,33020400905,2017-18,0,0,0,0,0,0,0,0,0,0,9,3,12,4,13,4,15,7,14,2,17,9,30,7,0,0,0,0,0,0,11,7,0,0,11,7,0,0,5,2
379,33020200815,2017-18,29,30,38,29,49,34,44,45,41,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,16,0,0,25,16,0,0,17,12,0,0
380,33020900702,2017-18,23,20,19,33,10,30,14,23,24,33,27,18,23,18,24,25,0,0,0,0,0,0,0,0,0,0,0,0,30,19,21,27,30,19,21,27,30,19,21,27
381,33020501602,2017-18,73,69,84,58,71,67,88,62,64,72,73,65,75,55,77,62,85,55,66,66,71,55,67,54,0,0,0,0,74,69,89,58,74,69,89,58,72,68,75,54
382,33020901101,2017-18,14,15,11,14,10,16,18,15,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,16,0,0,4,16,0,0,3,13,0,0
383,33020801108,2017-18,35,23,21,16,23,19,26,18,21,20,12,7,22,10,11,8,14,7,20,9,0,0,0,0,0,0,0,0,17,16,16,6,17,16,16,6,17,16,16,6
384,33020701503,2017-18,60,38,44,29,47,39,37,37,49,32,41,34,33,30,35,35,35,35,49,24,0,0,0,0,0,0,0,0,43,41,37,38,43,41,37,38,34,36,28,34
385,33020400912,2017-18,8,6,11,13,9,7,12,15,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,0,0,10,10,0,0,7,8,0,0
386,33020200803,2017-18,10,8,4,4,5,2,5,1,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,7,4,0,0,7,4,0,0,4,2,0,0
387,33020400916,2017-18,1,1,2,0,2,1,6,0,25,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
388,33020501612,2017-18,16,16,17,20,33,16,22,12,21,21,14,3,21,12,18,7,19,6,17,9,7,3,12,0,0,0,0,0,21,14,22,7,21,14,22,7,8,7,6,3
389,33020901110,2017-18,31,28,27,40,27,24,18,25,18,26,25,2,16,12,18,5,25,5,23,8,3,8,7,4,0,0,0,0,26,12,27,5,26,12,27,5,17,11,10,2
390,33020400901,2017-18,16,14,12,17,13,19,16,12,20,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,0,0,20,20,0,0,20,20,0,0
391,33020901111,2017-18,12,12,8,7,10,16,17,17,21,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,21,0,0,19,21,0,0,19,21,0,0
392,33020501609,2017-18,33,32,26,34,32,26,35,31,27,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,24,1,7,14,24,1,7,14,24,1,7,6,20,0,3
393,33020501610,2017-18,32,31,21,28,35,20,31,21,27,21,36,16,33,19,31,24,47,26,29,22,25,8,25,16,0,0,0,0,34,22,50,28,34,22,50,28,34,22,50,28
394,33020701807,2017-18,0,84,0,102,0,78,0,84,0,63,0,71,0,40,0,88,0,37,0,19,0,14,0,5,0,0,0,0,0,0,0,38,0,0,0,38,0,0,0,22
395,33020801106,2017-18,23,9,15,14,25,17,20,15,19,14,18,11,12,5,10,9,10,12,14,6,0,0,0,0,0,0,0,0,21,18,10,15,21,18,10,15,13,12,8,10
396,33020801610,2017-18,6,10,13,11,9,11,9,15,19,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,22,0,0,22,22,0,0,18,18,0,0
397,33020400911,2017-18,0,0,0,0,0,0,0,0,0,0,50,48,73,58,70,50,70,60,80,70,79,50,66,63,0,0,0,0,0,0,87,41,0,0,87,41,0,0,55,33
398,33020701805,2017-18,96,65,91,60,83,71,77,75,95,66,73,74,104,61,80,70,92,40,76,65,81,60,77,56,0,0,0,0,72,73,105,40,72,73,105,40,67,71,102,36
399,33020501620,2017-18,9,9,9,10,13,6,9,5,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,0,0,4,10,0,0,4,10,0,0,3,8,0,0
400,33020701506,2017-18,0,0,1,0,1,0,2,0,4,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,3,1,3,0,3,1,3,0,0,0,0,0,0,0,0,0
401,33020501616,2017-18,50,31,45,34,48,32,46,37,46,38,47,34,41,42,46,35,43,37,47,44,115,94,81,63,0,0,0,0,46,35,41,40,46,35,41,40,36,28,31,28
402,33020901107,2017-18,17,8,12,16,12,9,12,10,20,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,13,0,0,19,13,0,0,19,13,0,0,14,11,0,0
403,33020701803,2017-18,83,0,102,0,131,0,155,0,138,0,144,0,201,0,185,0,183,0,170,0,109,0,97,0,0,0,0,0,153,0,196,0,156,0,196,0,80,0,110,0
404,33020501801,2017-18,10,9,10,6,7,11,4,8,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,0,7,8,0,0,7,8,0,0
405,33020801612,2017-18,56,51,41,42,51,35,35,52,37,28,27,20,16,9,13,7,19,6,13,7,0,0,0,0,0,0,0,0,41,30,27,9,41,30,27,9,27,26,18,9
406,33020400603,2017-18,3,4,5,2,2,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0,3,2,0,0
407,33020801124,2017-18,0,22,0,16,0,20,0,16,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,100,0,0,0,41,0,0
408,33020501627,2017-18,22,30,36,24,35,42,51,41,40,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,51,0,0,65,51,0,0,65,51,0,0
409,33020900703,2017-18,0,0,0,0,0,0,0,0,17,5,21,14,42,12,38,21,35,16,64,39,65,37,66,53,0,0,0,0,27,14,36,16,27,14,36,16,27,12,36,16
410,33020200817,2017-18,8,3,3,4,4,4,7,6,7,5,6,8,8,4,7,1,0,0,0,0,0,0,0,0,7,10,3,6,7,10,3,6,7,10,3,6,7,10,3,6
411,33020801618,2017-18,0,0,0,0,0,0,0,0,0,0,22,22,21,17,27,20,27,21,22,23,0,0,0,0,0,0,0,0,0,0,23,18,0,0,0,0,0,0,0,0
412,33020501819,2017-18,10,16,8,5,14,10,11,11,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,7,5,0,0,7,5,0,0
413,33020900704,2017-18,36,32,32,32,28,31,27,23,24,25,21,16,23,9,22,8,18,12,13,14,14,12,15,12,0,0,0,0,27,21,19,10,27,21,19,10,9,14,4,7
414,33020501622,2017-18,12,21,19,16,30,20,14,8,26,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,14,0,0,15,14,0,0,15,14,0,0
415,33020200804,2017-18,6,6,0,2,2,5,3,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,6,8,0,0,6,8,0,0
416,33020501805,2017-18,6,7,10,8,6,6,10,10,9,4,9,10,9,3,11,1,11,4,13,0,0,0,0,0,0,0,0,0,20,26,24,10,20,26,24,10,12,18,12,10
417,33020900706,2017-18,2,3,7,1,1,1,1,3,0,6,1,2,2,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,2,2,2,0,2,1,1
418,33020501804,2017-18,0,0,0,0,0,0,0,0,0,0,16,0,19,0,25,0,27,0,27,0,73,0,68,0,0,0,0,0,0,0,22,0,0,0,22,0,0,0,10,0
419,33020400605,2017-18,15,20,27,19,25,28,25,22,22,26,14,13,18,16,17,16,24,11,16,12,0,0,0,0,0,0,0,0,42,48,46,22,42,48,46,22,36,40,36,16
420,33020200807,2017-18,25,16,22,21,21,26,23,26,22,22,69,46,54,30,43,32,48,40,31,27,22,15,20,4,0,0,0,0,46,43,51,48,46,43,49,46,31,34,33,43
421,33020801615,2017-18,76,38,70,44,77,35,73,27,70,37,64,30,97,39,59,26,63,27,63,28,44,23,51,27,0,0,0,0,72,36,70,34,72,36,70,34,61,29,63,28
422,33020501629,2017-18,18,12,15,12,8,14,7,11,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,4,0,0,10,4,0,0,10,4,0,0
423,33020801115,2017-18,36,45,48,44,53,55,45,33,48,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,53,0,0,53,53,0,0,53,53,0,0,46,48,0,0
424,33020400906,2017-18,0,0,0,0,0,0,0,0,0,0,72,33,52,59,64,53,68,40,57,46,33,24,36,52,0,0,0,0,0,0,62,37,0,0,62,37,0,0,22,26
425,33020501615,2017-18,0,0,0,0,0,0,0,0,0,0,0,18,0,21,0,25,0,26,0,32,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,28,0,0,0,16
426,33020200802,2017-18,7,2,7,6,5,5,7,10,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,4,7,0,0,4,7,0,0,3,6,0,0
427,33020701804,2017-18,0,57,0,72,0,105,0,110,0,112,0,106,0,124,0,132,0,181,0,165,0,109,0,116,0,0,0,0,0,123,0,185,0,123,0,185,0,111,0,139
428,33020801617,2017-18,4,4,6,2,2,4,5,3,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,8,0,0,7,4,0,0,3,3,0,0
429,33020200814,2017-18,0,0,0,0,0,0,0,0,0,0,4,6,10,7,8,8,28,10,18,6,0,0,0,0,0,0,0,0,0,0,7,5,0,0,7,5,0,0,1,4
430,33020501621,2017-18,5,7,9,5,3,3,2,4,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,2,5,0,0,2,5,0,0
431,33020801107,2017-18,11,9,13,7,15,7,9,7,18,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,6,0,0,12,6,0,0,12,6,0,0,10,6,0,0
432,33020400602,2017-18,18,17,13,19,13,19,22,16,18,18,36,16,19,18,18,14,0,0,0,0,0,0,0,0,31,13,23,17,31,13,23,17,31,13,23,17,31,13,23,17
433,33020502303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,54,98,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
434,33020501818,2017-18,4,10,4,6,7,12,6,8,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,9,0,0,12,9,0,0,12,9,0,0,9,9,0,0
435,33020801614,2017-18,26,15,21,19,36,21,20,19,16,19,18,16,24,13,11,13,20,13,25,15,0,0,0,0,0,0,0,0,24,22,20,21,24,22,20,21,24,22,20,21
436,33020501802,2017-18,17,17,17,12,23,25,26,24,24,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,18,0,0,20,18,0,0,20,18,0,0,14,15,0,0
437,33020801111,2017-18,0,0,0,0,18,14,14,9,17,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,44,0,0,24,44,0,0,23,42,0,0,21,41,0,0
438,33020200809,2017-18,0,0,0,0,0,0,0,0,0,0,18,6,16,4,16,4,46,16,35,8,0,0,0,0,0,0,0,0,0,0,46,16,0,0,46,16,0,0,40,12
439,33020501601,2017-18,0,0,0,0,0,0,0,0,0,0,69,55,81,53,86,63,100,71,82,64,0,0,0,0,0,0,0,0,0,0,62,60,0,0,62,60,0,0,26,30
440,33020501812,2017-18,21,23,15,15,21,17,28,16,30,13,36,19,41,14,28,24,27,17,37,28,25,16,21,17,0,0,0,0,26,27,38,19,26,27,38,69,25,20,11,17
441,33020200819,2017-18,34,48,39,24,35,22,28,15,23,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,17,0,0,26,17,0,0,19,13,0,0
442,33020501617,2017-18,65,63,58,65,100,79,97,84,103,78,94,86,104,74,93,86,85,91,102,68,93,103,107,91,0,0,0,0,95,83,89,92,95,83,89,92,95,83,89,92
443,33020701806,2017-18,73,33,91,42,84,42,73,46,79,44,103,41,92,42,88,52,99,42,89,46,103,50,85,48,0,0,0,0,37,17,95,31,37,17,95,31,31,13,84,26
444,33020801105,2017-18,6,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
