﻿_id,State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit
511,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,57,"",Unreserved,8,RAJDIP SEAL,"","","","","","",10809,Independent,IND,"",136,5,"",8,23584,0.577,"",34143,23584,0,69.074,"",""
512,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,57,"",Unreserved,6,SRI DHARMENDRA KUMAR SINGH,"","","","","","",10809,Independent,IND,"",123,6,"",8,23584,0.522,"",34143,23584,0,69.074,"",""
513,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,57,"",Unreserved,7,PROSAD DAS,"","","","","","",10809,Independent,IND,"",123,7,"",8,23584,0.522,"",34143,23584,0,69.074,"",""
514,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,57,"",Unreserved,5,SRI TAPAS DUTTA,"","","","","","",10809,Independent,IND,"",104,8,"",8,23584,0.441,"",34143,23584,0,69.074,"",""
515,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,58,"",Scheduled Caste,3,SAMBHU NATH KOW,"","","","","","",18228,All India Trinamool Congress,AITC,"",17030,1,"",9,36092,47.185,"",50796,36092,0,71.053,"",""
516,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,58,"",Scheduled Caste,4,SUDHIR KUMAR BISHRAM,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",15914,2,"",9,36092,44.093,"",50796,36092,0,71.053,"",""
517,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,58,"",Scheduled Caste,2,BISWANATH MONDAL,"","","","","","",3482,CONGRESS,INC,"",1257,3,"",9,36092,3.483,"",50796,36092,0,71.053,"",""
518,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,58,"",Scheduled Caste,1,DILIP KUMAR RAM,"","","","","","",1605,Bharatiya Janata Party,BJP,"",646,4,"",9,36092,1.79,"",50796,36092,0,71.053,"",""
519,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,58,"",Scheduled Caste,9,SWAPAN MONDAL,"","","","","","",10809,Independent,IND,"",323,5,"",9,36092,0.895,"",50796,36092,0,71.053,"",""
520,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,58,"",Scheduled Caste,5,KARTICK BIJALI,"","","","","","",10809,Independent,IND,"",294,6,"",9,36092,0.815,"",50796,36092,0,71.053,"",""
521,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,58,"",Scheduled Caste,6,KRISHNO DAS,"","","","","","",10809,Independent,IND,"",231,7,"",9,36092,0.64,"",50796,36092,0,71.053,"",""
522,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,58,"",Scheduled Caste,7,PAPU DALUI,"","","","","","",10809,Independent,IND,"",203,8,"",9,36092,0.562,"",50796,36092,0,71.053,"",""
523,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,58,"",Scheduled Caste,8,MILON DAS,"","","","","","",10809,Independent,IND,"",194,9,"",9,36092,0.538,"",50796,36092,0,71.053,"",""
524,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,59,"",Unreserved,3,SRI DEBANSU RAY (MONI RAY),"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",12922,1,"",12,29281,44.131,"",46268,29281,0,63.286,"",""
525,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,59,"",Unreserved,5,MUMTAZ ALAM,"","","","","","",18228,All India Trinamool Congress,AITC,"",11989,2,"",12,29281,40.945,"",46268,29281,0,63.286,"",""
526,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,59,"",Unreserved,1,ZAFAR ALI,"","","","","","",3482,CONGRESS,INC,"",2814,3,"",12,29281,9.61,"",46268,29281,0,63.286,"",""
527,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,59,"",Unreserved,4,NIRMAL SINGH,"","","","","","",1605,Bharatiya Janata Party,BJP,"",697,4,"",12,29281,2.38,"",46268,29281,0,63.286,"",""
528,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,59,"",Unreserved,12,HASSAN NOORUL,"","","","","","",10809,Independent,IND,"",220,5,"",12,29281,0.751,"",46268,29281,0,63.286,"",""
529,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,59,"",Unreserved,2,DILIP DAS,"","","","","","",1853,Bharatiya Socialist Party,BSP,"",187,6,"",12,29281,0.639,"",46268,29281,0,63.286,"",""
530,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,59,"",Unreserved,6,AKBAR ALI,"","","","","","",10809,Independent,IND,"",122,7,"",12,29281,0.417,"",46268,29281,0,63.286,"",""
531,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,59,"",Unreserved,10,MD. ISMAIL,"","","","","","",10809,Independent,IND,"",95,8,"",12,29281,0.324,"",46268,29281,0,63.286,"",""
532,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,59,"",Unreserved,9,BABY SHOME,"","","","","","",10809,Independent,IND,"",68,9,"",12,29281,0.232,"",46268,29281,0,63.286,"",""
533,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,59,"",Unreserved,8,GUNANGKAR DAS,"","","","","","",10809,Independent,IND,"",60,10,"",12,29281,0.205,"",46268,29281,0,63.286,"",""
534,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,59,"",Unreserved,11,SUKANTA BASU,"","","","","","",10809,Independent,IND,"",59,11,"",12,29281,0.201,"",46268,29281,0,63.286,"",""
535,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,59,"",Unreserved,7,ISHFAQUE AHMED,"","","","","","",10809,Independent,IND,"",48,12,"",12,29281,0.164,"",46268,29281,0,63.286,"",""
536,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,60,"",Women,1,GULZAR ZIA,"","","","","","",18228,All India Trinamool Congress,AITC,"",8712,1,"",9,18909,46.073,"",34219,18909,0,55.259,"",""
537,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,60,"",Women,3,NOOR BANU,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",6822,2,"",9,18909,36.078,"",34219,18909,0,55.259,"",""
538,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,60,"",Women,4,SEEMA KHAN CHOWDHURY,"","","","","","",3482,CONGRESS,INC,"",2602,3,"",9,18909,13.761,"",34219,18909,0,55.259,"",""
539,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,60,"",Women,2,DHANPATI DEVI SINGH,"","","","","","",1605,Bharatiya Janata Party,BJP,"",328,4,"",9,18909,1.735,"",34219,18909,0,55.259,"",""
540,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,60,"",Women,9,SADHANA SULTANA,"","","","","","",10809,Independent,IND,"",134,5,"",9,18909,0.709,"",34219,18909,0,55.259,"",""
541,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,60,"",Women,7,BENU NASKAR,"","","","","","",10809,Independent,IND,"",91,6,"",9,18909,0.481,"",34219,18909,0,55.259,"",""
542,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,60,"",Women,5,JAHANARA BEGUM,"","","","","","",10809,Independent,IND,"",87,7,"",9,18909,0.46,"",34219,18909,0,55.259,"",""
543,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,60,"",Women,6,NASIM BANO,"","","","","","",10809,Independent,IND,"",79,8,"",9,18909,0.418,"",34219,18909,0,55.259,"",""
544,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,60,"",Women,8,MUSARRAT NISA,"","","","","","",10809,Independent,IND,"",54,9,"",9,18909,0.286,"",34219,18909,0,55.259,"",""
545,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,61,"",Unreserved,1,MANZAR IQBAL,"","","","","","",18228,All India Trinamool Congress,AITC,"",9155,1,"",11,14189,64.522,"",28507,14189,0,49.774,"",""
546,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,61,"",Unreserved,2,MD. HASIM,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",2304,2,"",11,14189,16.238,"",28507,14189,0,49.774,"",""
547,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,61,"",Unreserved,4,SK SERAJUDDIN,"","","","","","",3482,CONGRESS,INC,"",2074,3,"",11,14189,14.617,"",28507,14189,0,49.774,"",""
548,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,61,"",Unreserved,3,RAJ KUMAR SHAW,"","","","","","",1605,Bharatiya Janata Party,BJP,"",353,4,"",11,14189,2.488,"",28507,14189,0,49.774,"",""
549,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,61,"",Unreserved,11,SYED TANVIR HUSSAIN,"","","","","","",10809,Independent,IND,"",80,5,"",11,14189,0.564,"",28507,14189,0,49.774,"",""
550,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,61,"",Unreserved,7,MASROOR AHMAD,"","","","","","",10809,Independent,IND,"",58,6,"",11,14189,0.409,"",28507,14189,0,49.774,"",""
551,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,61,"",Unreserved,5,SULTAN ALAM PARVEZ,"","","","","","",10809,Independent,IND,"",54,7,"",11,14189,0.381,"",28507,14189,0,49.774,"",""
552,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,61,"",Unreserved,9,MD. IQBAL,"","","","","","",10809,Independent,IND,"",49,8,"",11,14189,0.345,"",28507,14189,0,49.774,"",""
553,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,61,"",Unreserved,10,SAMIRUDDIN KHAN,"","","","","","",10809,Independent,IND,"",30,9,"",11,14189,0.211,"",28507,14189,0,49.774,"",""
554,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,61,"",Unreserved,8,MD. RIYAZ KHAN,"","","","","","",10809,Independent,IND,"",25,10,"",11,14189,0.176,"",28507,14189,0,49.774,"",""
555,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,61,"",Unreserved,6,ZAHEDUR RAHMAN,"","","","","","",10809,Independent,IND,"",7,11,"",11,14189,0.049,"",28507,14189,0,49.774,"",""
556,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,62,"",Unreserved,2,IQBAL AHMED,"","","","","","",18228,All India Trinamool Congress,AITC,"",8606,1,"",13,15591,55.199,"",32288,15591,0,48.287,"",""
557,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,62,"",Unreserved,1,ASHFAQUE AHMED,"","","","","","",3482,CONGRESS,INC,"",3659,2,"",13,15591,23.469,"",32288,15591,0,48.287,"",""
558,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,62,"",Unreserved,3,MD. MAHFOOZ AFROZ SIDDIQI,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",2424,3,"",13,15591,15.547,"",32288,15591,0,48.287,"",""
559,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,62,"",Unreserved,6,SHAKIL HASHMI,"","","","","","",10809,Independent,IND,"",341,4,"",13,15591,2.187,"",32288,15591,0,48.287,"",""
560,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,62,"",Unreserved,9,MD. AZAD,"","","","","","",10809,Independent,IND,"",137,5,"",13,15591,0.879,"",32288,15591,0,48.287,"",""
561,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,62,"",Unreserved,13,SYED SHAMIM AHMED,"","","","","","",10809,Independent,IND,"",94,6,"",13,15591,0.603,"",32288,15591,0,48.287,"",""
562,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,62,"",Unreserved,4,MEHJABEEN KHATOON,"","","","","","",1605,Bharatiya Janata Party,BJP,"",93,7,"",13,15591,0.596,"",32288,15591,0,48.287,"",""
563,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,62,"",Unreserved,10,MD. AYUB,"","","","","","",10809,Independent,IND,"",87,8,"",13,15591,0.558,"",32288,15591,0,48.287,"",""
564,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,62,"",Unreserved,12,MD. SHADABUDDIN SIDDIQUE,"","","","","","",10809,Independent,IND,"",60,9,"",13,15591,0.385,"",32288,15591,0,48.287,"",""
565,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,62,"",Unreserved,11,MD. IQBAL,"","","","","","",10809,Independent,IND,"",46,10,"",13,15591,0.295,"",32288,15591,0,48.287,"",""
566,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,62,"",Unreserved,5,SYED MD. SERAJ NABI,"","","","","","",1853,Bharatiya Socialist Party,BSP,"",25,11,"",13,15591,0.16,"",32288,15591,0,48.287,"",""
567,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,62,"",Unreserved,8,NASIR HUSSAIN,"","","","","","",10809,Independent,IND,"",15,12,"",13,15591,0.096,"",32288,15591,0,48.287,"",""
568,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,62,"",Unreserved,7,TANVEEN AHMED,"","","","","","",10809,Independent,IND,"",4,13,"",13,15591,0.026,"",32288,15591,0,48.287,"",""
569,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,63,"",Women,3,SUSMITA BHATTACHARYA,"","","","","","",18228,All India Trinamool Congress,AITC,"",4236,1,"",6,7293,58.083,"",22537,7293,0,32.36,"",""
570,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,63,"",Women,1,SILPA VIKASH THAKKER,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",1605,2,"",6,7293,22.007,"",22537,7293,0,32.36,"",""
571,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,63,"",Women,2,SULOCHONA DEVI AGARWAL,"","","","","","",1605,Bharatiya Janata Party,BJP,"",1025,3,"",6,7293,14.055,"",22537,7293,0,32.36,"",""
572,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,63,"",Women,6,MEHERBANO AHMED,"","","","","","",10809,Independent,IND,"",371,4,"",6,7293,5.087,"",22537,7293,0,32.36,"",""
573,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,63,"",Women,4,AMRIN KHANUM,"","","","","","",10809,Independent,IND,"",34,5,"",6,7293,0.466,"",22537,7293,0,32.36,"",""
574,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,63,"",Women,5,MARUN BIBI,"","","","","","",10809,Independent,IND,"",22,6,"",6,7293,0.302,"",22537,7293,0,32.36,"",""
575,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,64,"",Unreserved,2,FARZANA CHOWDHURY,"","","","","","",2444,Communist Part of India,CPI,"",5161,1,"",11,14894,34.652,"",29663,14894,0,50.211,"",""
576,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,64,"",Unreserved,1,AHMED JAVED KHAN,"","","","","","",18228,All India Trinamool Congress,AITC,"",5090,2,"",11,14894,34.175,"",29663,14894,0,50.211,"",""
577,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,64,"",Unreserved,3,SAMMI JAHAN,"","","","","","",3482,CONGRESS,INC,"",4314,3,"",11,14894,28.965,"",29663,14894,0,50.211,"",""
578,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,64,"",Unreserved,11,SURESH YADAV,"","","","","","",10809,Independent,IND,"",90,4,"",11,14894,0.604,"",29663,14894,0,50.211,"",""
579,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,64,"",Unreserved,4,ABDUL AHID SARKAR,"","","","","","",10809,Independent,IND,"",48,5,"",11,14894,0.322,"",29663,14894,0,50.211,"",""
580,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,64,"",Unreserved,10,SK. SHAHED ALI,"","","","","","",10809,Independent,IND,"",47,6,"",11,14894,0.316,"",29663,14894,0,50.211,"",""
581,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,64,"",Unreserved,5,IMTIAZ AHMED MOLLAH,"","","","","","",10809,Independent,IND,"",42,7,"",11,14894,0.282,"",29663,14894,0,50.211,"",""
582,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,64,"",Unreserved,6,FEROZ AHMED,"","","","","","",10809,Independent,IND,"",40,8,"",11,14894,0.269,"",29663,14894,0,50.211,"",""
583,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,64,"",Unreserved,9,LOURDES MARY GERMAIN,"","","","","","",10809,Independent,IND,"",40,9,"",11,14894,0.269,"",29663,14894,0,50.211,"",""
584,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,64,"",Unreserved,8,RASHED HOSSAIN,"","","","","","",10809,Independent,IND,"",13,10,"",11,14894,0.087,"",29663,14894,0,50.211,"",""
585,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,64,"",Unreserved,7,MD. FEROZ AHMED,"","","","","","",10809,Independent,IND,"",9,11,"",11,14894,0.06,"",29663,14894,0,50.211,"",""
586,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,65,"",Unreserved,4,SUSHIL KUMAR SHARMA,"","","","","","",12053,Revolutionary Socialist Party,RSP,"",12785,1,"",12,28802,44.389,"",51863,28802,0,55.535,"",""
587,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,65,"",Unreserved,2,RUKBANUR RAHMAN,"","","","","","",18228,All India Trinamool Congress,AITC,"",9262,2,"",12,28802,32.157,"",51863,28802,0,55.535,"",""
588,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,65,"",Unreserved,1,DWARKA GHOSH,"","","","","","",3482,CONGRESS,INC,"",3081,3,"",12,28802,10.697,"",51863,28802,0,55.535,"",""
589,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,65,"",Unreserved,6,AZHAR HOSSAIN,"","","","","","",10809,Independent,IND,"",1565,4,"",12,28802,5.434,"",51863,28802,0,55.535,"",""
590,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,65,"",Unreserved,10,ZAHID HOSSAIN,"","","","","","",10809,Independent,IND,"",705,5,"",12,28802,2.448,"",51863,28802,0,55.535,"",""
591,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,65,"",Unreserved,3,SUNELAL RAM,"","","","","","",1853,Bharatiya Socialist Party,BSP,"",394,6,"",12,28802,1.368,"",51863,28802,0,55.535,"",""
592,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,65,"",Unreserved,12,SOHAN DAS,"","","","","","",10809,Independent,IND,"",232,7,"",12,28802,0.805,"",51863,28802,0,55.535,"",""
593,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,65,"",Unreserved,7,GOLAM MORTAJA KHAN,"","","","","","",10809,Independent,IND,"",183,8,"",12,28802,0.635,"",51863,28802,0,55.535,"",""
594,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,65,"",Unreserved,8,ZAMIRUL HASSAN,"","","","","","",10809,Independent,IND,"",159,9,"",12,28802,0.552,"",51863,28802,0,55.535,"",""
595,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,65,"",Unreserved,9,ZAFAR ZAMAN,"","","","","","",10809,Independent,IND,"",157,10,"",12,28802,0.545,"",51863,28802,0,55.535,"",""
596,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,65,"",Unreserved,11,SK. SHABUDDIN,"","","","","","",10809,Independent,IND,"",143,11,"",12,28802,0.496,"",51863,28802,0,55.535,"",""
597,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,65,"",Unreserved,5,AKILUR RAHMAN,"","","","","","",10809,Independent,IND,"",136,12,"",12,28802,0.472,"",51863,28802,0,55.535,"",""
598,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,66,"",Women,1,JAVED RAFAT,"","","","","","",18228,All India Trinamool Congress,AITC,"",22412,1,"",7,36611,61.217,"",55868,36611,0,65.531,"",""
599,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,66,"",Women,2,MOHAMMADI TARANNUM,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",11956,2,"",7,36611,32.657,"",55868,36611,0,65.531,"",""
600,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,66,"",Women,3,RAZIA AHMED,"","","","","","",3482,CONGRESS,INC,"",1467,3,"",7,36611,4.007,"",55868,36611,0,65.531,"",""
601,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,66,"",Women,7,BULA DEBNATH,"","","","","","",10809,Independent,IND,"",369,4,"",7,36611,1.008,"",55868,36611,0,65.531,"",""
602,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,66,"",Women,6,TAMANNA PARVEEN,"","","","","","",10809,Independent,IND,"",174,5,"",7,36611,0.475,"",55868,36611,0,65.531,"",""
603,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,66,"",Women,4,RAFAT FATMA,"","","","","","",1853,Bharatiya Socialist Party,BSP,"",162,6,"",7,36611,0.442,"",55868,36611,0,65.531,"",""
604,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,66,"",Women,5,ASHIA KHATOON,"","","","","","",10809,Independent,IND,"",71,7,"",7,36611,0.194,"",55868,36611,0,65.531,"",""
605,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,67,"",Unreserved,2,DIPU DAS,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",14919,1,"",7,29592,50.416,"",42178,29592,0,70.16,"",""
606,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,67,"",Unreserved,3,BIJAN LAL MUKHERJEE,"","","","","","",18228,All India Trinamool Congress,AITC,"",12916,2,"",7,29592,43.647,"",42178,29592,0,70.16,"",""
607,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,67,"",Unreserved,1,DILIP KUMAR SARKAR,"","","","","","",3482,CONGRESS,INC,"",828,3,"",7,29592,2.798,"",42178,29592,0,70.16,"",""
608,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,67,"",Unreserved,4,BEDAR BAKHT,"","","","","","",1605,Bharatiya Janata Party,BJP,"",462,4,"",7,29592,1.561,"",42178,29592,0,70.16,"",""
609,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,67,"",Unreserved,6,BIVASH SARKAR,"","","","","","",10809,Independent,IND,"",209,5,"",7,29592,0.706,"",42178,29592,0,70.16,"",""
610,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,67,"",Unreserved,7,RABI MONDAL,"","","","","","",10809,Independent,IND,"",140,6,"",7,29592,0.473,"",42178,29592,0,70.16,"",""
611,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,67,"",Unreserved,5,TAPAN BARMAN,"","","","","","",10809,Independent,IND,"",118,7,"",7,29592,0.399,"",42178,29592,0,70.16,"",""
612,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,68,"",Unreserved,3,RAJIB DEB,"","","","","","",18228,All India Trinamool Congress,AITC,"",6589,1,"",5,10204,64.573,"",20369,10204,0,50.096,"",""
613,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,68,"",Unreserved,1,GAUTAM CHAKRABORTY,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",2489,2,"",5,10204,24.392,"",20369,10204,0,50.096,"",""
614,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,68,"",Unreserved,2,BIMAL GHOSH,"","","","","","",3482,CONGRESS,INC,"",596,3,"",5,10204,5.841,"",20369,10204,0,50.096,"",""
