﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
661,Mahadevapura,81,Vijnana Nagar,Minor Road,W0651,"",23.69
662,Mahadevapura,81,Vijnana Nagar,Minor Road,W0652,"",114.84
663,Mahadevapura,81,Vijnana Nagar,Minor Road,W0653,"",33.43
664,Mahadevapura,81,Vijnana Nagar,Minor Road,W0654,"",27.67
665,Mahadevapura,81,Vijnana Nagar,Minor Road,W0655,"",58.77
666,Mahadevapura,81,Vijnana Nagar,Minor Road,W0656,6th Crs,122.81
667,Mahadevapura,81,Vijnana Nagar,Minor Road,W0657,Ganesha Temple Rd,107.33
668,Mahadevapura,81,Vijnana Nagar,Minor Road,W0658,"",22.54
669,Mahadevapura,81,Vijnana Nagar,Minor Road,W0659,"",20.27
670,Mahadevapura,81,Vijnana Nagar,Minor Road,W0660,"",124.82
671,Mahadevapura,81,Vijnana Nagar,Minor Road,W0661,"",42.85
672,Mahadevapura,81,Vijnana Nagar,Minor Road,W0662,"",89.59
673,Mahadevapura,81,Vijnana Nagar,Minor Road,W0663,"",45.1
674,Mahadevapura,81,Vijnana Nagar,Minor Road,W0665,"",77.59
675,Mahadevapura,81,Vijnana Nagar,Minor Road,W0668,"",869.65
676,Mahadevapura,81,Vijnana Nagar,Minor Road,W0669,Jyothinagar Main Rd,358.11
677,Mahadevapura,81,Vijnana Nagar,Minor Road,W0670,"",64.27
678,Mahadevapura,81,Vijnana Nagar,Minor Road,W0671,4th Main Rd,45.08
679,Mahadevapura,81,Vijnana Nagar,Minor Road,W0672,"",787.12
680,Mahadevapura,81,Vijnana Nagar,Minor Road,W0673,"",42.81
681,Mahadevapura,81,Vijnana Nagar,Minor Road,W0674,"",827.55
682,Mahadevapura,81,Vijnana Nagar,Minor Road,W0675,3rd Main Rd,48.64
683,Mahadevapura,81,Vijnana Nagar,Minor Road,W0676,"",62.93
684,Mahadevapura,81,Vijnana Nagar,Minor Road,W0677,2nd Main Rd,43.18
685,Mahadevapura,81,Vijnana Nagar,Minor Road,W0679,1st Main Rd,47.5
686,Mahadevapura,81,Vijnana Nagar,Minor Road,W0680,"",68.16
687,Mahadevapura,81,Vijnana Nagar,Minor Road,W0681,1st Main Rd,65.86
688,Mahadevapura,81,Vijnana Nagar,Minor Road,W0682,"",33.9
689,Mahadevapura,81,Vijnana Nagar,Minor Road,W0683,"",55.52
690,Mahadevapura,81,Vijnana Nagar,Minor Road,W0684,1st Crs,430.45
691,Mahadevapura,81,Vijnana Nagar,Minor Road,W0685,"",59.84
692,Mahadevapura,81,Vijnana Nagar,Minor Road,W0686,"",34.5
693,Mahadevapura,81,Vijnana Nagar,Minor Road,W0687,L B Shasthri Nagar Main Rd,399.41
694,Mahadevapura,81,Vijnana Nagar,Minor Road,W0688,"",22.22
695,Mahadevapura,81,Vijnana Nagar,Minor Road,W0689,1st Crs,49.01
696,Mahadevapura,81,Vijnana Nagar,Minor Road,W0690,D Crs,56.97
697,Mahadevapura,81,Vijnana Nagar,Minor Road,W0691,"",36.53
698,Mahadevapura,81,Vijnana Nagar,Minor Road,W0692,C Crs,45.23
699,Mahadevapura,81,Vijnana Nagar,Minor Road,W0693,"",59.62
700,Mahadevapura,81,Vijnana Nagar,Minor Road,W0694,B Crs,64.48
701,Mahadevapura,81,Vijnana Nagar,Minor Road,W0695,2nd Main Rd,128.07
702,Mahadevapura,81,Vijnana Nagar,Minor Road,W0696,1st A Main Rd,64.12
703,Mahadevapura,81,Vijnana Nagar,Minor Road,W0697,3rd A Main Rd,55.78
704,Mahadevapura,81,Vijnana Nagar,Minor Road,W0698,"",163.09
705,Mahadevapura,81,Vijnana Nagar,Minor Road,W0699,4th Main Rd,48.62
706,Mahadevapura,81,Vijnana Nagar,Minor Road,W0700,1st Crs,193.67
707,Mahadevapura,81,Vijnana Nagar,Minor Road,W0701,5th Crs,40.64
708,Mahadevapura,81,Vijnana Nagar,Minor Road,W0702,1st Crs,127.71
709,Mahadevapura,81,Vijnana Nagar,Minor Road,W0703,6th Crs,45.63
710,Mahadevapura,81,Vijnana Nagar,Minor Road,W0704,"",60.31
711,Mahadevapura,81,Vijnana Nagar,Minor Road,W0705,7th Crs,49.65
712,Mahadevapura,81,Vijnana Nagar,Minor Road,W0706,2nd Crs,83.56
713,Mahadevapura,81,Vijnana Nagar,Minor Road,W0707,"3rd Main Rd, F M Kariyappa Rd",347.29
714,Mahadevapura,81,Vijnana Nagar,Minor Road,W0708,7th Crs,346.74
715,Mahadevapura,81,Vijnana Nagar,Minor Road,W0709,Borwell Rd,240.04
716,Mahadevapura,81,Vijnana Nagar,Minor Road,W0710,7th Crs,282.69
717,Mahadevapura,81,Vijnana Nagar,Minor Road,W0711,Syed St,239.5
718,Mahadevapura,81,Vijnana Nagar,Minor Road,W0712,"",30.29
719,Mahadevapura,81,Vijnana Nagar,Minor Road,W0713,1st Crs Syed Block Apsa Hostel Rd,239.69
720,Mahadevapura,81,Vijnana Nagar,Minor Road,W0714,"",46.21
721,Mahadevapura,81,Vijnana Nagar,Minor Road,W0715,2nd Crs Syed Block,243.37
722,Mahadevapura,81,Vijnana Nagar,Minor Road,W0716,3rd Crs,126.83
723,Mahadevapura,81,Vijnana Nagar,Minor Road,W0717,3rd Crs Syed Block,239.69
724,Mahadevapura,81,Vijnana Nagar,Minor Road,W0718,2nd A Crs,58.86
725,Mahadevapura,81,Vijnana Nagar,Minor Road,W0719,4th Crs Syed Block,236.64
726,Mahadevapura,81,Vijnana Nagar,Minor Road,W0721,5th Crs Syed Block,228.21
727,Mahadevapura,81,Vijnana Nagar,Minor Road,W0722,8th Crs,88.17
728,Mahadevapura,81,Vijnana Nagar,Minor Road,W0723,"",98.14
729,Mahadevapura,81,Vijnana Nagar,Minor Road,W0724,"",53.36
730,Mahadevapura,81,Vijnana Nagar,Minor Road,W0725,2nd Main Rd Vibhuthipura,104.75
731,Mahadevapura,81,Vijnana Nagar,Minor Road,W0726,7th Crs,109.7
732,Mahadevapura,81,Vijnana Nagar,Minor Road,W0727,3rd Main Rd Vibhuthipura,71.32
733,Mahadevapura,81,Vijnana Nagar,Minor Road,W0728,7th Crs,67.78
734,Mahadevapura,81,Vijnana Nagar,Minor Road,W0729,4th Main Rd Vibhuthipura,134.28
735,Mahadevapura,81,Vijnana Nagar,Minor Road,W0731,"",132.96
736,Mahadevapura,81,Vijnana Nagar,Minor Road,W0732,7th D Crs,73.5
737,Mahadevapura,81,Vijnana Nagar,Minor Road,W0733,"Timma Reddy Lane, 6th Crs",111.43
738,Mahadevapura,81,Vijnana Nagar,Minor Road,W0734,"",44.37
739,Mahadevapura,81,Vijnana Nagar,Minor Road,W0735,S L N Publib Shcool Rd 5th Main Rd Vibhuthipura,117.91
740,Mahadevapura,81,Vijnana Nagar,Minor Road,W0736,"",65.97
741,Mahadevapura,81,Vijnana Nagar,Minor Road,W0737,6th Main Rd Vibhuthipura,220.27
742,Mahadevapura,81,Vijnana Nagar,Minor Road,W0738,"",97.03
743,Mahadevapura,81,Vijnana Nagar,Minor Road,W0739,5th Crs,54.56
744,Mahadevapura,81,Vijnana Nagar,Minor Road,W0740,"",20.24
745,Mahadevapura,81,Vijnana Nagar,Minor Road,W0741,"",32.29
746,Mahadevapura,81,Vijnana Nagar,Minor Road,W0742,6th Crs,51.36
747,Mahadevapura,81,Vijnana Nagar,Minor Road,W0743,"",60.37
748,Mahadevapura,81,Vijnana Nagar,Minor Road,W0744,5th Crs,74.48
749,Mahadevapura,81,Vijnana Nagar,Minor Road,W0745,"",61.03
750,Mahadevapura,81,Vijnana Nagar,Minor Road,W0746,4th Crs,54.65
751,Mahadevapura,81,Vijnana Nagar,Minor Road,W0747,1st Main Rd,82.07
752,Mahadevapura,81,Vijnana Nagar,Minor Road,W0748,3rd Crs Jyothi Nagar,55.19
753,Mahadevapura,81,Vijnana Nagar,Minor Road,W0749,"",34.09
754,Mahadevapura,81,Vijnana Nagar,Minor Road,W0750,2nd Crs,72.03
755,Mahadevapura,81,Vijnana Nagar,Minor Road,W0751,"",33.86
756,Mahadevapura,81,Vijnana Nagar,Minor Road,W0752,1st Crs,70.74
757,Mahadevapura,81,Vijnana Nagar,Minor Road,W0753,"",14.48
758,Mahadevapura,81,Vijnana Nagar,Minor Road,W0754,"",89.23
759,Mahadevapura,81,Vijnana Nagar,Minor Road,W0755,"",227.55
760,Mahadevapura,81,Vijnana Nagar,Minor Road,W0756,"",86.44
761,Mahadevapura,81,Vijnana Nagar,Minor Road,W0757,"",50.88
762,Mahadevapura,81,Vijnana Nagar,Minor Road,W0758,"",20.76
763,Mahadevapura,81,Vijnana Nagar,Minor Road,W0759,"",21.7
764,Mahadevapura,81,Vijnana Nagar,Minor Road,W0760,"",22.5
765,Mahadevapura,81,Vijnana Nagar,Minor Road,W0761,"",36.98
766,Mahadevapura,81,Vijnana Nagar,Minor Road,W0762,3rd Crs,122.39
767,Mahadevapura,81,Vijnana Nagar,Minor Road,W0763,1st Crs,49.77
768,Mahadevapura,81,Vijnana Nagar,Minor Road,W0764,"",30.65
769,Mahadevapura,81,Vijnana Nagar,Minor Road,W0765,"",25.57
770,Mahadevapura,81,Vijnana Nagar,Minor Road,W0766,"",32.99
771,Mahadevapura,81,Vijnana Nagar,Minor Road,W0767,2nd Crs,48.74
772,Mahadevapura,81,Vijnana Nagar,Minor Road,W0768,"",34.51
773,Mahadevapura,81,Vijnana Nagar,Minor Road,W0769,7th Crs,186.36
774,Mahadevapura,81,Vijnana Nagar,Minor Road,W0770,4th Crs,81.86
775,Mahadevapura,81,Vijnana Nagar,Minor Road,W0771,11th Crs,401.42
776,Mahadevapura,81,Vijnana Nagar,Minor Road,W0772,"",18.26
777,Mahadevapura,81,Vijnana Nagar,Minor Road,W0773,2nd Crs Veerabhadranagar,176.13
778,Mahadevapura,81,Vijnana Nagar,Minor Road,W0774,"",12.73
779,Mahadevapura,81,Vijnana Nagar,Minor Road,W0775,3rd Crs Veerabhadranagar,184.15
780,Mahadevapura,81,Vijnana Nagar,Minor Road,W0776,"",119.59
781,Mahadevapura,81,Vijnana Nagar,Minor Road,W0777,8th Crs,92.95
782,Mahadevapura,81,Vijnana Nagar,Minor Road,W0778,10th Crs,95.02
783,Mahadevapura,81,Vijnana Nagar,Minor Road,W0779,9th Crs,136
784,Mahadevapura,81,Vijnana Nagar,Minor Road,W0780,9th Crs,59.26
785,Mahadevapura,81,Vijnana Nagar,Minor Road,W0781,4th Crs Veerabhadranagar,187.12
786,Mahadevapura,81,Vijnana Nagar,Minor Road,W0782,9th Crs,29.07
787,Mahadevapura,81,Vijnana Nagar,Minor Road,W0783,"",45.73
788,Mahadevapura,81,Vijnana Nagar,Minor Road,W0784,"",106.4
789,Mahadevapura,81,Vijnana Nagar,Minor Road,W0785,7th Crs,47.38
790,Mahadevapura,81,Vijnana Nagar,Minor Road,W0786,7th Crs,57.19
791,Mahadevapura,81,Vijnana Nagar,Minor Road,W0787,"",42.96
792,Mahadevapura,81,Vijnana Nagar,Minor Road,W0788,"",53.61
793,Mahadevapura,81,Vijnana Nagar,Minor Road,W0789,7th Crs,89.17
794,Mahadevapura,81,Vijnana Nagar,Minor Road,W0790,6th Crs,62.73
795,Mahadevapura,81,Vijnana Nagar,Minor Road,W0791,6th Crs,53.02
796,Mahadevapura,81,Vijnana Nagar,Minor Road,W0792,"",113.7
797,Mahadevapura,81,Vijnana Nagar,Minor Road,W0793,"",15.68
798,Mahadevapura,81,Vijnana Nagar,Minor Road,W0794,8th Crs,84.47
799,Mahadevapura,81,Vijnana Nagar,Minor Road,W0795,6th Crs,89.25
800,Mahadevapura,81,Vijnana Nagar,Minor Road,W0796,5th Crs,124.47
801,Mahadevapura,81,Vijnana Nagar,Minor Road,W0797,6th Crs,48.49
802,Mahadevapura,81,Vijnana Nagar,Minor Road,W0798,"",52.46
803,Mahadevapura,81,Vijnana Nagar,Minor Road,W0799,5th Crs,61.45
804,Mahadevapura,81,Vijnana Nagar,Minor Road,W0800,5th Crs,92.91
805,Mahadevapura,81,Vijnana Nagar,Minor Road,W0801,5th Crs,93.63
806,Mahadevapura,81,Vijnana Nagar,Minor Road,W0802,7th Crs,308.12
807,Mahadevapura,81,Vijnana Nagar,Minor Road,W0803,5th Crs,52.03
808,Mahadevapura,81,Vijnana Nagar,Minor Road,W0804,"",53.9
809,Mahadevapura,81,Vijnana Nagar,Minor Road,W0805,"",69.68
810,Mahadevapura,81,Vijnana Nagar,Minor Road,W0806,"3rd Main Rd, 4th Crs",102.5
811,Mahadevapura,81,Vijnana Nagar,Minor Road,W0807,4th Crs,99.41
812,Mahadevapura,81,Vijnana Nagar,Minor Road,W0808,5th Crs,119.78
813,Mahadevapura,81,Vijnana Nagar,Minor Road,W0809,"",36.28
814,Mahadevapura,81,Vijnana Nagar,Minor Road,W0810,3rd A Crs,174.79
815,Mahadevapura,81,Vijnana Nagar,Minor Road,W0811,4th Crs,135.98
816,Mahadevapura,81,Vijnana Nagar,Minor Road,W0812,3rd Crs,68.26
817,Mahadevapura,81,Vijnana Nagar,Minor Road,W0813,3rd Crs,149.79
818,Mahadevapura,81,Vijnana Nagar,Minor Road,W0814,2nd Crs,170.15
819,Mahadevapura,81,Vijnana Nagar,Minor Road,W0815,2nd Crs,74.29
820,Mahadevapura,81,Vijnana Nagar,Minor Road,W0816,4th Crs,116.2
821,Mahadevapura,81,Vijnana Nagar,Minor Road,W0817,"",72.52
822,Mahadevapura,81,Vijnana Nagar,Minor Road,W0818,"",111.43
823,Mahadevapura,81,Vijnana Nagar,Minor Road,W0819,"",84.23
824,Mahadevapura,81,Vijnana Nagar,Minor Road,W0820,"",44.53
825,Mahadevapura,81,Vijnana Nagar,Minor Road,W0821,"",87.32
826,Mahadevapura,81,Vijnana Nagar,Minor Road,W0822,2nd Crs,69.9
827,Mahadevapura,81,Vijnana Nagar,Minor Road,W0824,1st Crs,35.94
828,Mahadevapura,81,Vijnana Nagar,Minor Road,W0826,"",36.74
829,Mahadevapura,81,Vijnana Nagar,Minor Road,W0830,1st Crs,49.06
830,Mahadevapura,81,Vijnana Nagar,Minor Road,WA064,"",232.43
831,Mahadevapura,81,Vijnana Nagar,Minor Road,WA541,1st C Main Rd Vignan Nagar,68
