﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
761,Bommanahalli,191,Singasandra,Minor Road,W0787,"",210.3
762,Bommanahalli,191,Singasandra,Minor Road,W0788,"",211.92
763,Bommanahalli,191,Singasandra,Minor Road,W0789,"",95.27
764,Bommanahalli,191,Singasandra,Minor Road,W0790,"",370.24
765,Bommanahalli,191,Singasandra,Minor Road,W0791,"",27.96
766,Bommanahalli,191,Singasandra,Minor Road,W0792,"",78.67
767,Bommanahalli,191,Singasandra,Minor Road,W0793,"",214.02
768,Bommanahalli,191,Singasandra,Minor Road,W0794,"",215.38
769,Bommanahalli,191,Singasandra,Minor Road,W0795,"",119.77
770,Bommanahalli,191,Singasandra,Minor Road,W0796,"",359.02
771,Bommanahalli,191,Singasandra,Minor Road,W0797,"",213.26
772,Bommanahalli,191,Singasandra,Minor Road,W0798,"",213.17
773,Bommanahalli,191,Singasandra,Minor Road,W0799,"",128.94
774,Bommanahalli,191,Singasandra,Minor Road,W0800,"",69.07
775,Bommanahalli,191,Singasandra,Minor Road,W0801,"",85.38
776,Bommanahalli,191,Singasandra,Minor Road,W0802,"",219.14
777,Bommanahalli,191,Singasandra,Minor Road,W0803,"",520.76
778,Bommanahalli,191,Singasandra,Minor Road,W0804,"",216.23
779,Bommanahalli,191,Singasandra,Minor Road,W0805,"",185.94
780,Bommanahalli,191,Singasandra,Minor Road,W0806,"",208.06
781,Bommanahalli,191,Singasandra,Minor Road,W0807,1st A Crs,527.92
782,Bommanahalli,191,Singasandra,Minor Road,W0808,"",199.89
783,Bommanahalli,191,Singasandra,Minor Road,W0809,"",169.03
784,Bommanahalli,191,Singasandra,Minor Road,W0810,"",191.47
785,Bommanahalli,191,Singasandra,Minor Road,W0811,"",124.6
786,Bommanahalli,191,Singasandra,Minor Road,W0812,"",98.78
787,Bommanahalli,191,Singasandra,Minor Road,W0813,2nd Main Rd,484.77
788,Bommanahalli,191,Singasandra,Minor Road,W0814,"",304.07
789,Bommanahalli,191,Singasandra,Minor Road,W0815,3rd Main Rd,464.32
790,Bommanahalli,191,Singasandra,Minor Road,W0816,"",216.33
791,Bommanahalli,191,Singasandra,Minor Road,W0817,4th Main Rd,424.37
792,Bommanahalli,191,Singasandra,Minor Road,W0818,"",218.31
793,Bommanahalli,191,Singasandra,Minor Road,W0819,"",80.61
794,Bommanahalli,191,Singasandra,Minor Road,W0820,"",219.84
795,Bommanahalli,191,Singasandra,Minor Road,W0821,5th Main Rd,277.78
796,Bommanahalli,191,Singasandra,Minor Road,W0822,"",125.14
797,Bommanahalli,191,Singasandra,Minor Road,W0823,"",46.39
798,Bommanahalli,191,Singasandra,Minor Road,W0825,6th Main Rd,387.95
799,Bommanahalli,191,Singasandra,Minor Road,W0826,"",123.46
800,Bommanahalli,191,Singasandra,Minor Road,W0827,7th Main Rd,440.85
801,Bommanahalli,191,Singasandra,Minor Road,W0828,"",123.71
802,Bommanahalli,191,Singasandra,Minor Road,W0829,8th Main Rd,322.96
803,Bommanahalli,191,Singasandra,Minor Road,W0831,9th Main Rd,334.38
804,Bommanahalli,191,Singasandra,Minor Road,W0832,"",167.92
805,Bommanahalli,191,Singasandra,Minor Road,W0833,10th Main Rd,227.18
806,Bommanahalli,191,Singasandra,Minor Road,W0834,"",247.79
807,Bommanahalli,191,Singasandra,Minor Road,W0835,11th Main Rd,154.37
808,Bommanahalli,191,Singasandra,Minor Road,W0836,"",175.04
809,Bommanahalli,191,Singasandra,Minor Road,W0837,12th Main Rd,90.86
810,Bommanahalli,191,Singasandra,Minor Road,W0838,"",348.99
811,Bommanahalli,191,Singasandra,Minor Road,W0839,"",180.41
812,Bommanahalli,191,Singasandra,Minor Road,W0840,"",23.21
813,Bommanahalli,191,Singasandra,Minor Road,W0841,"",79.04
814,Bommanahalli,191,Singasandra,Minor Road,W0842,"",68.76
815,Bommanahalli,191,Singasandra,Minor Road,W0843,13th cross,362.83
816,Bommanahalli,191,Singasandra,Minor Road,W0844,"",27.18
817,Bommanahalli,191,Singasandra,Minor Road,W0845,"",408.32
818,Bommanahalli,191,Singasandra,Minor Road,W0846,"",37.62
819,Bommanahalli,191,Singasandra,Minor Road,W0847,"",96.78
820,Bommanahalli,191,Singasandra,Minor Road,W0848,"",29.18
821,Bommanahalli,191,Singasandra,Minor Road,W0849,"",100.97
822,Bommanahalli,191,Singasandra,Minor Road,W0850,"",89.08
823,Bommanahalli,191,Singasandra,Minor Road,W0851,"",105.19
824,Bommanahalli,191,Singasandra,Minor Road,W0852,"",33.19
825,Bommanahalli,191,Singasandra,Minor Road,W0853,"",111.74
826,Bommanahalli,191,Singasandra,Minor Road,W0854,"",42.01
827,Bommanahalli,191,Singasandra,Minor Road,W0855,14th cross,522.32
828,Bommanahalli,191,Singasandra,Minor Road,W0856,"",37.18
829,Bommanahalli,191,Singasandra,Minor Road,W0857,"",155.19
830,Bommanahalli,191,Singasandra,Minor Road,W0858,"",37.01
831,Bommanahalli,191,Singasandra,Minor Road,W0859,"",267.07
832,Bommanahalli,191,Singasandra,Minor Road,W0860,"",100.17
833,Bommanahalli,191,Singasandra,Minor Road,W0861,3rd Main Rd,433.69
834,Bommanahalli,191,Singasandra,Minor Road,W0862,"",167.13
835,Bommanahalli,191,Singasandra,Minor Road,W0863,"",83.5
836,Bommanahalli,191,Singasandra,Minor Road,W0864,"",33.67
837,Bommanahalli,191,Singasandra,Minor Road,W0865,"",77.27
838,Bommanahalli,191,Singasandra,Minor Road,W0866,"",121.13
839,Bommanahalli,191,Singasandra,Minor Road,W0867,"",205.27
840,Bommanahalli,191,Singasandra,Minor Road,W0868,"",89.39
841,Bommanahalli,191,Singasandra,Minor Road,W0869,"",349.89
842,Bommanahalli,191,Singasandra,Minor Road,W0870,"",121.34
843,Bommanahalli,191,Singasandra,Minor Road,W0871,"",524.57
844,Bommanahalli,191,Singasandra,Minor Road,W0872,"",30.63
845,Bommanahalli,191,Singasandra,Minor Road,W0873,"",157.76
846,Bommanahalli,191,Singasandra,Minor Road,W0873,"",157.76
847,Bommanahalli,191,Singasandra,Minor Road,W0874,"",34.14
848,Bommanahalli,191,Singasandra,Minor Road,W0876,"",195.82
849,Bommanahalli,191,Singasandra,Minor Road,W0877,25 Feet Wide Rd,170.45
850,Bommanahalli,191,Singasandra,Minor Road,W0878,"",48.7
851,Bommanahalli,191,Singasandra,Minor Road,W0879,25 Feet Wide Rd,168.85
852,Bommanahalli,191,Singasandra,Minor Road,W0880,"",217.17
853,Bommanahalli,191,Singasandra,Minor Road,W0881,25 Feet Wide Rd,167.09
854,Bommanahalli,191,Singasandra,Minor Road,W0882,"",54.65
855,Bommanahalli,191,Singasandra,Minor Road,W0883,25 Feet Wide Rd,166.04
856,Bommanahalli,191,Singasandra,Minor Road,W0884,"",25.56
857,Bommanahalli,191,Singasandra,Minor Road,W0885,25 Feet Wide Rd,164.07
858,Bommanahalli,191,Singasandra,Minor Road,W0886,"",62.93
859,Bommanahalli,191,Singasandra,Minor Road,W0887,25 Feet Wide Rd,162.19
860,Bommanahalli,191,Singasandra,Minor Road,W0888,"",63.59
861,Bommanahalli,191,Singasandra,Minor Road,W0889,30 Feet Wide Rd,200.61
862,Bommanahalli,191,Singasandra,Minor Road,W0890,"",69.53
863,Bommanahalli,191,Singasandra,Minor Road,W0891,25 Feet Wide Rd,179.43
864,Bommanahalli,191,Singasandra,Minor Road,W0892,"",153.24
865,Bommanahalli,191,Singasandra,Minor Road,W0893,25 Feet Wide Rd,164.42
866,Bommanahalli,191,Singasandra,Minor Road,W0894,"",195.64
867,Bommanahalli,191,Singasandra,Minor Road,W0896,"",160.23
868,Bommanahalli,191,Singasandra,Minor Road,W0898,"",140.74
869,Bommanahalli,191,Singasandra,Minor Road,W0900,"",91.28
870,Bommanahalli,191,Singasandra,Minor Road,W0902,"",310.8
871,Bommanahalli,191,Singasandra,Minor Road,W0908,"",20.21
872,Bommanahalli,191,Singasandra,Minor Road,W0910,"",51.15
873,Bommanahalli,191,Singasandra,Minor Road,W0912,1st Crs,61.55
874,Bommanahalli,191,Singasandra,Minor Road,W0914,"",63.61
875,Bommanahalli,191,Singasandra,Minor Road,W0915,"",511.72
876,Bommanahalli,191,Singasandra,Minor Road,W0916,"",67.01
877,Bommanahalli,191,Singasandra,Minor Road,W0920,"",411.33
878,Bommanahalli,191,Singasandra,Minor Road,W0922,"",50
879,Bommanahalli,191,Singasandra,Minor Road,W0924,"",50.08
880,Bommanahalli,191,Singasandra,Minor Road,W0926,"",49.86
881,Bommanahalli,191,Singasandra,Minor Road,W0928,"",49.64
882,Bommanahalli,191,Singasandra,Minor Road,W0932,"",21.39
883,Bommanahalli,191,Singasandra,Minor Road,W0934,"",25.31
884,Bommanahalli,191,Singasandra,Minor Road,W0936,"",49.32
885,Bommanahalli,191,Singasandra,Minor Road,W0938,"",48.92
886,Bommanahalli,191,Singasandra,Minor Road,W0940,"",130.48
887,Bommanahalli,191,Singasandra,Minor Road,W0941,"",28.57
888,Bommanahalli,191,Singasandra,Minor Road,W0942,Bangalore English School Rd,748.28
889,Bommanahalli,191,Singasandra,Minor Road,W0943,"",89.4
890,Bommanahalli,191,Singasandra,Minor Road,W0945,"",89.39
891,Bommanahalli,191,Singasandra,Minor Road,W0947,"",89.43
892,Bommanahalli,191,Singasandra,Minor Road,W0948,"",97.5
893,Bommanahalli,191,Singasandra,Minor Road,W0949,"",135.69
894,Bommanahalli,191,Singasandra,Minor Road,W0951,"",104.3
895,Bommanahalli,191,Singasandra,Minor Road,W0952,"",43.89
896,Bommanahalli,191,Singasandra,Minor Road,W0953,"",112.69
897,Bommanahalli,191,Singasandra,Minor Road,W0954,"",183.36
898,Bommanahalli,191,Singasandra,Minor Road,W0955,"",111.53
899,Bommanahalli,191,Singasandra,Minor Road,W0956,"",317.25
900,Bommanahalli,191,Singasandra,Minor Road,W0957,"",108.36
901,Bommanahalli,191,Singasandra,Minor Road,W0958,"",161.76
902,Bommanahalli,191,Singasandra,Minor Road,W0959,"",106
903,Bommanahalli,191,Singasandra,Minor Road,W0960,"",164.06
904,Bommanahalli,191,Singasandra,Minor Road,W0961,"",103.11
905,Bommanahalli,191,Singasandra,Minor Road,W0962,"",166.35
906,Bommanahalli,191,Singasandra,Minor Road,W0963,"",66.29
907,Bommanahalli,191,Singasandra,Minor Road,W0964,"",42.88
908,Bommanahalli,191,Singasandra,Minor Road,W0965,"",107
909,Bommanahalli,191,Singasandra,Minor Road,W0966,"",94.2
910,Bommanahalli,191,Singasandra,Minor Road,W0967,"",1325.51
911,Bommanahalli,191,Singasandra,Minor Road,W0968,"",172.45
912,Bommanahalli,191,Singasandra,Minor Road,W0969,"",40.85
913,Bommanahalli,191,Singasandra,Minor Road,W0970,"",202.3
914,Bommanahalli,191,Singasandra,Minor Road,W0971,"",120.27
915,Bommanahalli,191,Singasandra,Minor Road,W0972,"",97.93
916,Bommanahalli,191,Singasandra,Minor Road,W0973,"",839.99
917,Bommanahalli,191,Singasandra,Minor Road,W0974,"",109.38
918,Bommanahalli,191,Singasandra,Minor Road,W0975,"",200.49
919,Bommanahalli,191,Singasandra,Minor Road,W0976,"",177.12
920,Bommanahalli,191,Singasandra,Minor Road,W0978,"",110.46
921,Bommanahalli,191,Singasandra,Minor Road,W0979,"",117.11
922,Bommanahalli,191,Singasandra,Minor Road,W0980,"",143.27
923,Bommanahalli,191,Singasandra,Minor Road,W0981,"",56.96
924,Bommanahalli,191,Singasandra,Minor Road,W0982,"",104.5
925,Bommanahalli,191,Singasandra,Minor Road,W0983,"",55.81
926,Bommanahalli,191,Singasandra,Minor Road,W0984,"",143.61
927,Bommanahalli,191,Singasandra,Minor Road,W0985,"",176.24
928,Bommanahalli,191,Singasandra,Minor Road,W0986,"",105.15
929,Bommanahalli,191,Singasandra,Minor Road,W0987,"",199.65
930,Bommanahalli,191,Singasandra,Minor Road,W0988,"",143.95
931,Bommanahalli,191,Singasandra,Minor Road,W0989,"",63.06
932,Bommanahalli,191,Singasandra,Minor Road,W0990,"",105.56
933,Bommanahalli,191,Singasandra,Minor Road,W0991,"",102.91
934,Bommanahalli,191,Singasandra,Minor Road,W0992,"",395.45
935,Bommanahalli,191,Singasandra,Minor Road,W0993,"",157.51
936,Bommanahalli,191,Singasandra,Minor Road,W0995,"",189.1
937,Bommanahalli,191,Singasandra,Minor Road,W0996,"",101.3
938,Bommanahalli,191,Singasandra,Minor Road,W0997,"",84.84
939,Bommanahalli,191,Singasandra,Minor Road,W0998,"",101.93
940,Bommanahalli,191,Singasandra,Minor Road,W0999,"",70.31
941,Bommanahalli,191,Singasandra,Minor Road,W1000,"",125.7
942,Bommanahalli,191,Singasandra,Minor Road,W1001,"",122.49
943,Bommanahalli,191,Singasandra,Minor Road,W1002,"",47.64
944,Bommanahalli,191,Singasandra,Minor Road,W1003,"",132.56
945,Bommanahalli,191,Singasandra,Minor Road,W1004,"",49.28
946,Bommanahalli,191,Singasandra,Minor Road,W1005,"",41.07
947,Bommanahalli,191,Singasandra,Minor Road,W1006,"",196.32
948,Bommanahalli,191,Singasandra,Minor Road,W1007,"",39.97
949,Bommanahalli,191,Singasandra,Minor Road,W1008,"",37.06
950,Bommanahalli,191,Singasandra,Minor Road,W1009,"",36.64
951,Bommanahalli,191,Singasandra,Minor Road,W1010,"",216.25
952,Bommanahalli,191,Singasandra,Minor Road,W1011,"",34.99
953,Bommanahalli,191,Singasandra,Minor Road,W1012,"",39.29
954,Bommanahalli,191,Singasandra,Minor Road,W1013,"",122.62
955,Bommanahalli,191,Singasandra,Minor Road,W1014,"",139.04
956,Bommanahalli,191,Singasandra,Minor Road,W1015,"",396.48
957,Bommanahalli,191,Singasandra,Minor Road,W1016,"",359.63
958,Bommanahalli,191,Singasandra,Minor Road,W1017,"",32.65
959,Bommanahalli,191,Singasandra,Minor Road,W1019,"",116.79
960,Bommanahalli,191,Singasandra,Minor Road,W1020,"",50.27
961,Bommanahalli,191,Singasandra,Minor Road,W1021,"",90.16
962,Bommanahalli,191,Singasandra,Minor Road,W1022,"",182.2
963,Bommanahalli,191,Singasandra,Minor Road,W1023,"",143.07
964,Bommanahalli,191,Singasandra,Minor Road,W1024,"",53.49
965,Bommanahalli,191,Singasandra,Minor Road,W1025,"",32.4
966,Bommanahalli,191,Singasandra,Minor Road,W1026,"",34.66
967,Bommanahalli,191,Singasandra,Minor Road,W1027,"",62.35
968,Bommanahalli,191,Singasandra,Minor Road,W1028,"",57.12
969,Bommanahalli,191,Singasandra,Minor Road,W1029,"",71.62
970,Bommanahalli,191,Singasandra,Minor Road,W1030,"",66.99
971,Bommanahalli,191,Singasandra,Minor Road,W1031,"",51.72
972,Bommanahalli,191,Singasandra,Minor Road,W1032,"",61.39
973,Bommanahalli,191,Singasandra,Minor Road,W1033,"",78.24
974,Bommanahalli,191,Singasandra,Minor Road,W1034,"",63.71
975,Bommanahalli,191,Singasandra,Minor Road,W1035,"",69.81
976,Bommanahalli,191,Singasandra,Minor Road,W1036,"",49.49
977,Bommanahalli,191,Singasandra,Minor Road,W1037,"",45.49
978,Bommanahalli,191,Singasandra,Minor Road,W1038,"",68.93
979,Bommanahalli,191,Singasandra,Minor Road,W1039,"",84.62
980,Bommanahalli,191,Singasandra,Minor Road,W1040,"",70.29
981,Bommanahalli,191,Singasandra,Minor Road,W1041,1st Crs,58.15
982,Bommanahalli,191,Singasandra,Minor Road,W1042,"",87.11
983,Bommanahalli,191,Singasandra,Minor Road,W1043,2nd Main Rd,74.99
984,Bommanahalli,191,Singasandra,Minor Road,W1044,"",70.58
985,Bommanahalli,191,Singasandra,Minor Road,W1045,3rd Main Rd,94.5
986,Bommanahalli,191,Singasandra,Minor Road,W1046,"",32.37
987,Bommanahalli,191,Singasandra,Minor Road,W1047,"",103.72
988,Bommanahalli,191,Singasandra,Minor Road,W1048,"",46.19
989,Bommanahalli,191,Singasandra,Minor Road,W1050,"",70.51
990,Bommanahalli,191,Singasandra,Minor Road,W1051,4th Main Rd,123.94
991,Bommanahalli,191,Singasandra,Minor Road,W1052,"",32.54
992,Bommanahalli,191,Singasandra,Minor Road,W1053,"",131.79
993,Bommanahalli,191,Singasandra,Minor Road,W1054,"",45.09
994,Bommanahalli,191,Singasandra,Minor Road,W1055,"",69.32
995,Bommanahalli,191,Singasandra,Minor Road,W1056,4th Crs,70.31
996,Bommanahalli,191,Singasandra,Minor Road,W1057,"",75.85
997,Bommanahalli,191,Singasandra,Minor Road,W1058,"",32.45
998,Bommanahalli,191,Singasandra,Minor Road,W1059,"",154.94
999,Bommanahalli,191,Singasandra,Minor Road,W1060,"",70.25
1000,Bommanahalli,191,Singasandra,Minor Road,W1061,5th Main Rd,73.17
1001,Bommanahalli,191,Singasandra,Minor Road,W1062,"",72.27
1002,Bommanahalli,191,Singasandra,Minor Road,W1063,"",33.33
1003,Bommanahalli,191,Singasandra,Minor Road,W1064,"",207.79
1004,Bommanahalli,191,Singasandra,Minor Road,W1065,"",170.24
1005,Bommanahalli,191,Singasandra,Minor Road,W1066,"",104.03
1006,Bommanahalli,191,Singasandra,Minor Road,W1067,"",47.69
1007,Bommanahalli,191,Singasandra,Minor Road,W1068,"",112.08
1008,Bommanahalli,191,Singasandra,Minor Road,W1069,"",31.94
1009,Bommanahalli,191,Singasandra,Minor Road,W1070,"",26.94
1010,Bommanahalli,191,Singasandra,Minor Road,W1071,"",61.25
1011,Bommanahalli,191,Singasandra,Minor Road,W1072,"",66.8
1012,Bommanahalli,191,Singasandra,Minor Road,W1073,"",58.97
1013,Bommanahalli,191,Singasandra,Minor Road,W1074,"",98.94
1014,Bommanahalli,191,Singasandra,Minor Road,W1075,"",56.15
1015,Bommanahalli,191,Singasandra,Minor Road,W1076,"",97.04
1016,Bommanahalli,191,Singasandra,Minor Road,W1077,"",66.46
1017,Bommanahalli,191,Singasandra,Minor Road,W1078,"",95.26
1018,Bommanahalli,191,Singasandra,Minor Road,W1080,"",95.28
1019,Bommanahalli,191,Singasandra,Minor Road,W1081,"",169.97
1020,Bommanahalli,191,Singasandra,Minor Road,W1082,"",75.23
1021,Bommanahalli,191,Singasandra,Minor Road,W1083,"",165.94
1022,Bommanahalli,191,Singasandra,Minor Road,W1084,"",96.45
1023,Bommanahalli,191,Singasandra,Minor Road,W1085,"",165.27
1024,Bommanahalli,191,Singasandra,Minor Road,W1086,"",65.71
1025,Bommanahalli,191,Singasandra,Minor Road,W1087,"",163.3
1026,Bommanahalli,191,Singasandra,Minor Road,W1088,"",189.03
1027,Bommanahalli,191,Singasandra,Minor Road,W1089,"",160.89
1028,Bommanahalli,191,Singasandra,Minor Road,W1090,"",48.06
1029,Bommanahalli,191,Singasandra,Minor Road,W1091,Electronic City Post,165.32
1030,Bommanahalli,191,Singasandra,Minor Road,W1092,"",195.54
1031,Bommanahalli,191,Singasandra,Minor Road,W1093,"",67.21
1032,Bommanahalli,191,Singasandra,Minor Road,W1094,"",49.23
1033,Bommanahalli,191,Singasandra,Minor Road,W1095,"",65.21
1034,Bommanahalli,191,Singasandra,Minor Road,W1096,"",198.05
1035,Bommanahalli,191,Singasandra,Minor Road,W1097,"",63.21
1036,Bommanahalli,191,Singasandra,Minor Road,W1098,"",127.59
1037,Bommanahalli,191,Singasandra,Minor Road,W1099,"",173.4
1038,Bommanahalli,191,Singasandra,Minor Road,W1100,"",61.21
1039,Bommanahalli,191,Singasandra,Minor Road,W1101,"",77.05
1040,Bommanahalli,191,Singasandra,Minor Road,W1102,"",203.08
1041,Bommanahalli,191,Singasandra,Minor Road,W1103,"",74.95
1042,Bommanahalli,191,Singasandra,Minor Road,W1104,"",68.66
1043,Bommanahalli,191,Singasandra,Minor Road,W1105,"",94.94
1044,Bommanahalli,191,Singasandra,Minor Road,W1107,"",136.32
1045,Bommanahalli,191,Singasandra,Minor Road,W1108,"",125.19
1046,Bommanahalli,191,Singasandra,Minor Road,W1109,"",103.91
1047,Bommanahalli,191,Singasandra,Minor Road,W1110,"",39.77
1048,Bommanahalli,191,Singasandra,Minor Road,W1111,"",104.52
1049,Bommanahalli,191,Singasandra,Minor Road,W1113,"",104.84
1050,Bommanahalli,191,Singasandra,Minor Road,W1115,"",104.95
1051,Bommanahalli,191,Singasandra,Minor Road,W1117,"",104.95
1052,Bommanahalli,191,Singasandra,Minor Road,W1119,"",152.2
1053,Bommanahalli,191,Singasandra,Minor Road,W1121,"",85.79
1054,Bommanahalli,191,Singasandra,Minor Road,W1123,Gowri Devaraj Reddy Layout Naganathapura,361.11
1055,Bommanahalli,191,Singasandra,Minor Road,W1125,"",211.38
1056,Bommanahalli,191,Singasandra,Minor Road,W1127,Gdr Layout Main Rd,512.4
1057,Bommanahalli,191,Singasandra,Minor Road,W1129,"",272.54
1058,Bommanahalli,191,Singasandra,Minor Road,W1131,"",382.21
1059,Bommanahalli,191,Singasandra,Minor Road,W1133,"",394.89
1060,Bommanahalli,191,Singasandra,Minor Road,W1135,"",61.78
1061,Bommanahalli,191,Singasandra,Minor Road,W1137,"",60.97
1062,Bommanahalli,191,Singasandra,Minor Road,W1139,"",60.2
1063,Bommanahalli,191,Singasandra,Minor Road,W1141,"",242.75
1064,Bommanahalli,191,Singasandra,Minor Road,W1145,Manjunatha Layout,263.16
1065,Bommanahalli,191,Singasandra,Minor Road,W1149,"",51.78
1066,Bommanahalli,191,Singasandra,Minor Road,W1151,"",192.86
1067,Bommanahalli,191,Singasandra,Minor Road,W1155,"",36.99
1068,Bommanahalli,191,Singasandra,Minor Road,W1157,"",26.78
1069,Bommanahalli,191,Singasandra,Minor Road,W1159,"",27.38
1070,Bommanahalli,191,Singasandra,Minor Road,W1161,"",27.73
1071,Bommanahalli,191,Singasandra,Minor Road,W1163,Karnataka Ceramic Rd,433.17
1072,Bommanahalli,191,Singasandra,Minor Road,W1165,"",52.25
1073,Bommanahalli,191,Singasandra,Minor Road,W1167,"",128.27
1074,Bommanahalli,191,Singasandra,Minor Road,W1169,"",114.38
1075,Bommanahalli,191,Singasandra,Minor Road,W1171,"",299.97
1076,Bommanahalli,191,Singasandra,Minor Road,W1173,"",136.24
1077,Bommanahalli,191,Singasandra,Minor Road,W1175,"",94.51
1078,Bommanahalli,191,Singasandra,Minor Road,W1177,"",92.91
1079,Bommanahalli,191,Singasandra,Minor Road,W1179,"",90.7
1080,Bommanahalli,191,Singasandra,Minor Road,W1181,"",33.3
1081,Bommanahalli,191,Singasandra,Minor Road,W1189,"",186.74
1082,Bommanahalli,191,Singasandra,Minor Road,W1191,"",118.73
1083,Bommanahalli,191,Singasandra,Minor Road,W1193,"",86.68
1084,Bommanahalli,191,Singasandra,Minor Road,W1195,"",86.79
1085,Bommanahalli,191,Singasandra,Minor Road,W1197,"",48.93
1086,Bommanahalli,191,Singasandra,Minor Road,W1199,"",81.48
1087,Bommanahalli,191,Singasandra,Minor Road,W1201,Naganathapura Layout 1st Main Rd,216.73
1088,Bommanahalli,191,Singasandra,Minor Road,W1203,"",339.4
1089,Bommanahalli,191,Singasandra,Minor Road,W1205,Naganathapura Layout 2nd Main Rd,214.63
1090,Bommanahalli,191,Singasandra,Minor Road,W1207,Naganathapura Layout 3rd Main Rd,134.13
1091,Bommanahalli,191,Singasandra,Minor Road,W1209,"",318.02
1092,Bommanahalli,191,Singasandra,Minor Road,W1211,Naganathapura Doctors Layout 4th Main Rd,130.68
1093,Bommanahalli,191,Singasandra,Minor Road,W1213,"",365.86
1094,Bommanahalli,191,Singasandra,Minor Road,W1215,"",99.1
1095,Bommanahalli,191,Singasandra,Minor Road,W1217,"",61.84
1096,Bommanahalli,191,Singasandra,Minor Road,W1219,"",95.5
1097,Bommanahalli,191,Singasandra,Minor Road,W1221,"",32.22
1098,Bommanahalli,191,Singasandra,Minor Road,W1223,"",142.05
1099,Bommanahalli,191,Singasandra,Minor Road,W1225,"",124.44
1100,Bommanahalli,191,Singasandra,Minor Road,W1227,"",16
1101,Bommanahalli,191,Singasandra,Minor Road,W1229,"",59.36
1102,Bommanahalli,191,Singasandra,Minor Road,W1231,"",61.7
1103,Bommanahalli,191,Singasandra,Minor Road,W1233,"",87
1104,Bommanahalli,191,Singasandra,Minor Road,W1235,"",123.86
1105,Bommanahalli,191,Singasandra,Minor Road,W1237,"",121.86
1106,Bommanahalli,191,Singasandra,Minor Road,W1239,"",234.1
1107,Bommanahalli,191,Singasandra,Minor Road,W1241,"",87.74
1108,Bommanahalli,191,Singasandra,Minor Road,W1243,"",105.82
1109,Bommanahalli,191,Singasandra,Minor Road,W1245,"",84.17
1110,Bommanahalli,191,Singasandra,Minor Road,W1247,"",132.35
1111,Bommanahalli,191,Singasandra,Minor Road,W1249,"",268.6
1112,Bommanahalli,191,Singasandra,Minor Road,W1251,"",169.77
1113,Bommanahalli,191,Singasandra,Minor Road,WA1010,"",123.56
1114,Bommanahalli,191,Singasandra,Minor Road,WA1243,"",211.81
1115,Bommanahalli,191,Singasandra,Minor Road,WA654,"",71.65
1116,Bommanahalli,191,Singasandra,Minor Road,WB1243,"",100.77
1117,Bommanahalli,191,Singasandra,Minor Road,WB654,"",81.22
1118,Bommanahalli,191,Singasandra,Minor Road,WC1243,"",92.69
1119,Bommanahalli,191,Singasandra,Minor Road,WC654,"",89.75
1120,Bommanahalli,191,Singasandra,Minor Road,WD654,"",96.58
1121,Bommanahalli,191,Singasandra,Minor Road,WF654,"",102.56
1122,Bommanahalli,191,Singasandra,Minor Road,WG654,"",99.69
