﻿_id,SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
2358,27221200586,2017-18,200,220,6.30,5.30,6.30,1,1,1,1,0,1,2,14,2,6,0,1,9,1,1,3,4,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2359,27221200514,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,4,4,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2360,27220900288,2017-18,210,0,6,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2361,27220900221,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,5,12,4,10,1,0,12,1,1,5,5,99,120,0,0,99,120,1,1,2,1,6,2017,6,9,9,9,0
2362,27221200502,2017-18,200,220,6,5.30,6,1,1,1,1,0,1,3,12,1,7,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2363,27221200544,2017-18,210,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
2364,27220200314,2017-18,220,0,6,0,0,1,1,1,1,0,1,9,7,5,5,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2365,27220900237,2017-18,210,220,6,5.30,6,2,1,1,1,0,1,2,13,0,8,0,0,8,1,1,1,0,0,1,0,0,0,1,1,1,2,1,5,2017,6,9,9,9,0
2366,27221100147,2017-18,210,230,6,5.30,6,1,1,1,1,0,1,6,11,3,9,3,2,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2367,27221200528,2017-18,200,200,6.30,5.30,6.30,1,1,1,1,0,1,2,7,2,7,0,1,9,1,1,2,1,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
2368,27220900212,2017-18,216,220,6,5.30,6,1,1,1,1,0,1,8,10,4,6,1,0,10,1,1,0,0,0,0,0,0,0,0,1,0,0,1,6,2017,6,9,9,9,0
2369,27221100118,2017-18,220,230,6,5.15,6,1,1,1,1,0,1,2,9,2,3,0,1,11,1,1,0,0,4,1,0,0,4,1,1,1,2,1,6,2017,6,9,9,9,0
2370,27220900229,2017-18,210,0,6,0,0,1,1,1,1,0,1,6,11,7,9,2,0,9,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
2371,27220200367,2017-18,210,0,6.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2372,27221100111,2017-18,220,220,6,5.15,6.10,1,1,1,1,0,1,10,8,6,6,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2373,27220900282,2017-18,210,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,9,6,9,9,9,0
2374,27220200359,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2375,27220900218,2017-18,210,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2376,27220900208,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
2377,27220900255,2017-18,210,0,6,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2378,27220200347,2017-18,221,0,6,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2379,27220900209,2017-18,218,220,6,5.30,6,1,1,1,1,0,1,9,2,9,2,1,0,8,1,1,1,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
2380,27220100223,2017-18,210,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2381,27221100190,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,1,2,13,0,10,0,0,6,1,1,0,0,10,0,0,0,10,0,0,0,0,1,6,2017,6,9,9,9,0
2382,27221200588,2017-18,227,227,6.30,5.30,6.30,1,1,1,1,0,1,4,5,3,4,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2383,27220900254,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2384,27220900230,2017-18,220,0,6,0,0,1,1,1,1,0,1,1,16,0,11,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2385,27221100164,2017-18,220,220,6,5,6,1,1,1,1,0,1,3,10,1,4,0,1,8,1,1,1,0,2,0,0,0,2,0,0,0,0,1,6,2017,6,9,9,9,0
2386,27220200329,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,6,8,5,4,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2387,27220200351,2017-18,210,0,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2388,27221100129,2017-18,220,220,6.45,6,6.45,1,1,1,1,0,1,6,13,6,11,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2389,27220900278,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,6,11,4,11,2,0,7,1,1,4,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
2390,27220900214,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,4,12,4,7,0,1,9,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
2391,27220200354,2017-18,237,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2392,27221200557,2017-18,200,220,6.30,5.30,6.30,1,1,1,1,0,1,7,10,5,6,1,1,9,1,1,11,2,8,14,0,0,8,14,1,1,2,1,6,2017,6,9,9,9,0
2393,27220900231,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,9,5,6,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
2394,27220200317,2017-18,215,0,6,0,0,1,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2395,27220200319,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,10,7,6,7,0,1,11,1,1,3,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
2396,27221100170,2017-18,221,0,6,0,0,1,1,2,2,0,1,3,11,2,9,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2397,27221100186,2017-18,220,230,6,5.30,6,1,1,1,1,0,1,9,10,9,5,0,2,7,1,1,4,1,0,0,0,0,0,0,0,0,6,1,6,2017,6,9,9,9,0
2398,27220900203,2017-18,221,0,6,0,0,1,1,1,1,0,1,1,6,1,6,0,1,6,1,1,0,0,0,0,0,0,0,0,2,1,1,1,5,2017,6,9,9,9,0
2399,27220900201,2017-18,210,0,6,0,0,1,1,1,1,0,1,3,14,1,8,1,0,4,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
2400,27220900213,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,5,12,3,8,1,0,11,1,1,10,10,0,0,0,0,0,0,1,3,2,1,6,2017,6,9,9,9,0
2401,27220200350,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2402,27221200565,2017-18,210,0,6.10,0,0,1,1,1,1,0,1,8,9,5,6,0,1,8,1,1,0,0,2,1,0,0,2,1,1,1,2,1,6,2017,6,9,9,9,0
2403,27221200501,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,3,4,1,10,1,0,4,1,1,10,7,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
2404,27221200513,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,4,12,6,6,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2405,27220100215,2017-18,221,221,6,5.30,6,1,1,1,1,0,1,6,5,2,5,1,0,5,1,1,0,1,0,1,0,0,0,1,1,1,2,1,6,2017,6,9,9,9,0
2406,27220200346,2017-18,215,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2407,27221100140,2017-18,210,220,5.40,5.20,5.40,1,1,1,1,0,1,2,13,2,9,1,0,8,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2408,27220100213,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,11,1,8,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2409,27221100112,2017-18,210,220,6.30,5.30,6.30,1,1,1,1,0,1,5,11,1,1,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2410,27220200327,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,3,12,2,9,1,3,10,1,1,0,2,0,2,0,0,0,2,1,1,2,1,6,2017,6,9,9,9,0
2411,27220900243,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,5,11,0,11,0,0,11,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2412,27220200372,2017-18,215,215,5.40,5.40,5.40,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
2413,27221100192,2017-18,220,0,6,0,0,1,1,1,1,0,1,0,15,0,12,0,0,7,1,1,0,0,0,0,0,0,0,0,4,0,0,2,0,9,6,9,9,9,0
2414,27221100122,2017-18,220,230,6.30,5.30,6.30,1,1,1,1,0,1,2,13,0,10,0,0,6,1,1,0,0,0,0,0,0,0,0,1,0,4,1,6,2017,6,9,9,9,0
2415,27220200325,2017-18,226,0,6,0,0,1,1,1,1,0,1,3,2,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2416,27220900280,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,9,9,6,6,1,10,10,1,1,0,1,0,1,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
2417,27221200510,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,7,10,6,6,1,0,10,1,1,30,12,15,13,0,0,15,13,1,1,2,1,6,2017,6,9,9,9,0
2418,27220900219,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,2,16,0,12,0,1,11,1,1,5,5,0,0,0,0,0,0,1,1,1,1,5,2017,6,9,9,9,0
2419,27220300239,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,4,11,3,8,0,0,9,1,1,6,2,6,0,0,0,6,0,1,1,2,1,6,2017,6,9,9,9,0
2420,27220300241,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,8,9,6,8,1,0,6,1,1,13,9,3,0,0,0,3,0,1,1,2,1,6,2017,6,9,9,9,0
2421,27220300273,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,2,18,1,14,0,0,9,1,1,2,1,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
2422,27221100184,2017-18,220,220,6,5.40,6,1,1,1,1,0,1,6,11,2,10,1,0,10,1,1,0,0,7,3,0,0,7,3,1,1,2,1,6,2017,6,9,9,9,0
2423,27221100135,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,1,2,13,0,10,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2424,27221200518,2017-18,210,0,6.30,0,0,1,1,1,1,0,1,1,4,0,6,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2425,27221200538,2017-18,210,210,6,5.30,6,1,1,1,1,0,1,10,8,7,8,0,1,11,1,1,16,6,21,10,0,0,21,10,1,1,1,1,6,2017,6,9,9,9,0
2426,27220900263,2017-18,210,0,6,0,0,1,1,1,1,0,1,13,1,5,5,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2427,27221100116,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,5,9,4,4,0,1,11,1,1,0,0,1,2,0,0,1,2,2,2,2,1,6,2017,6,9,9,9,0
2428,27221200550,2017-18,200,0,6.10,0,0,1,1,1,1,0,1,5,12,4,8,0,1,9,1,1,33,13,40,10,0,0,40,10,1,1,2,1,6,2017,6,9,9,9,0
2429,27221100126,2017-18,220,230,6.10,5.30,6.10,1,1,1,1,0,1,8,9,6,5,1,1,9,1,1,0,0,2,1,0,0,2,1,1,0,1,1,6,2017,6,9,9,9,0
2430,27221100159,2017-18,220,220,6,5.40,6,1,1,1,1,0,1,8,7,7,6,0,0,12,1,1,0,0,0,0,0,0,0,0,2,0,2,1,6,2017,6,9,9,9,0
2431,27220200341,2017-18,220,0,6.10,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2432,27221100162,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,6,12,4,6,0,1,6,1,1,2,5,7,7,0,0,7,7,1,1,2,1,6,2017,6,9,9,9,0
2433,27221200556,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,1,12,8,9,5,1,1,11,1,1,67,11,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
2434,27221100158,2017-18,220,230,6.10,5.30,6.10,1,1,1,1,0,1,1,10,1,8,0,2,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2435,27221100149,2017-18,220,0,6,0,0,1,1,1,1,0,1,2,15,0,11,1,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2436,27221200551,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,6,10,5,5,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2437,27220200363,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2438,27220100211,2017-18,210,210,6,5.40,6,1,1,1,1,0,1,6,8,5,5,0,1,10,1,1,4,6,4,11,0,0,4,11,1,1,2,1,6,2017,6,9,9,9,0
2439,27220200326,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,9,7,1,6,0,0,10,1,1,1,3,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
2440,27220900272,2017-18,211,0,6,0,0,1,1,1,1,0,1,1,20,1,14,0,0,10,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2441,27220200348,2017-18,220,0,6.10,0,0,1,1,1,1,0,2,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2442,27220200364,2017-18,220,0,6,0,0,1,1,1,1,0,1,4,3,4,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2443,27220900264,2017-18,210,0,6,0,0,1,1,2,2,0,1,1,2,4,5,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2444,27220900242,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,8,10,7,6,1,0,11,1,1,0,0,0,0,0,0,0,0,1,0,1,1,6,2017,6,9,9,9,0
2445,27221200519,2017-18,210,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2446,27221100172,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,2,15,2,9,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2447,27220900256,2017-18,210,0,6,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2448,27221200511,2017-18,210,220,6.30,5.30,6.30,1,1,1,1,0,1,6,9,7,7,0,0,10,1,1,3,0,6,0,0,0,6,0,1,1,2,1,6,2017,6,9,9,9,0
2449,27220900226,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,6,12,2,7,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2450,27221200530,2017-18,200,0,6.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2451,27221100148,2017-18,220,230,6.30,5.30,6.30,1,1,1,1,0,1,2,13,0,10,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2452,27221100191,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,1,2,13,0,10,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2453,27220900240,2017-18,219,220,6,5.30,6,1,1,1,1,0,1,6,11,9,2,1,0,14,1,1,0,0,0,0,0,0,0,0,1,1,3,1,6,2017,6,9,9,9,0
2454,27221200555,2017-18,200,0,6,0,0,1,1,1,1,0,1,4,10,1,7,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2455,27221100150,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,3,10,2,10,1,0,11,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
2456,27220200371,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2457,27220900202,2017-18,236,236,6,5.30,6,1,1,1,1,0,1,5,12,2,5,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2458,27221100151,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,9,7,4,4,1,0,11,1,1,0,0,0,0,0,0,0,0,2,2,4,1,6,2017,6,9,9,9,0
2459,27221200531,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2460,27221100169,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
2461,27220900222,2017-18,220,0,6,0,0,1,1,1,1,0,1,6,1,1,0,0,0,8,1,1,0,0,0,0,0,0,0,0,1,0,0,2,0,9,6,9,9,9,0
2462,27221200591,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,9,2,5,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2463,27220200376,2017-18,210,0,6,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
2464,27220200338,2017-18,215,0,6.10,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2465,27220900285,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,6,9,4,7,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
2466,27220200342,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,6,8,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,9,6,9,9,9,0
2467,27221100117,2017-18,200,220,6,5.15,6,1,1,1,1,0,1,9,8,4,5,1,0,8,1,1,0,0,6,7,0,0,6,7,1,0,1,1,6,2017,6,9,9,9,0
2468,27221100134,2017-18,220,220,6,5.40,6,1,1,1,1,0,1,5,12,0,7,0,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2469,27221100153,2017-18,220,230,6,5.10,6,1,1,1,1,0,1,3,13,2,10,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2470,27221100102,2017-18,220,220,6,5.40,6,1,1,1,1,0,1,8,9,6,5,0,1,8,1,1,0,0,0,0,0,0,0,0,1,0,0,1,6,2017,6,9,9,9,0
2471,27221200574,2017-18,220,0,6.30,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,8
2472,27221200573,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
2473,27221100166,2017-18,210,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2474,27220900261,2017-18,210,220,6,5.15,6,1,1,1,1,0,1,8,9,4,7,4,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
2475,27221200564,2017-18,210,0,6,0,0,1,1,1,1,0,1,6,11,3,8,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2476,27220100225,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2477,27220900279,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,7,10,2,7,1,1,1,1,1,0,14,5,5,0,0,5,5,1,1,2,1,6,2017,6,9,9,9,0
2478,27220100218,2017-18,210,0,6,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2479,27220900235,2017-18,220,0,6,0,0,1,1,1,1,0,1,3,14,3,11,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2480,27221200583,2017-18,210,0,6.30,0,0,1,1,1,1,0,1,6,12,4,8,1,0,12,1,1,0,1,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2481,27220200356,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2482,27220900217,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
2483,27221200563,2017-18,210,0,6,0,0,1,1,1,1,0,1,7,8,5,6,2,2,8,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
2484,27220200365,2017-18,219,0,6.10,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2485,27220900220,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,9,8,5,6,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2486,27220900244,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,5,8,2,7,1,0,10,1,1,0,0,0,0,0,0,0,0,1,1,2,1,5,2017,6,9,9,9,0
2487,27220300276,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,3,14,2,10,1,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2488,27220300232,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,2,15,1,10,0,0,2,1,0,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
2489,27220900321,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2490,27220300240,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,5,5,3,3,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2491,27220300279,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2492,27220900346,2017-18,0,0,0,0,0,2,2,0,0,0,1,1,2,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2493,27220900309,2017-18,220,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,1,2,0,9,6,9,9,9,0
2494,27220900348,2017-18,210,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2495,27220300243,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,6,8,5,7,0,0,13,1,1,54,52,11,0,0,0,11,0,1,1,2,1,6,2017,6,9,9,9,0
2496,27220300290,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,0,2,3,10,1,0,12,1,1,16,4,2,3,0,0,2,3,1,1,2,1,6,2017,6,9,9,9,0
2497,27220300287,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,5,10,2,6,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
2498,27220300258,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,5,10,2,6,0,0,6,1,1,0,0,0,0,0,0,0,0,2,0,0,1,6,2017,6,9,9,9,0
2499,27220300253,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2500,27220300270,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,4,9,2,6,0,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
