﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
538,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0530,"",359.66
539,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0531,"",178.36
540,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0532,2nd Crs,79.1
541,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0533,"",409.14
542,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0534,1st Crs,81.3
543,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0535,"",35.83
544,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0536,"",183.67
545,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0537,"",36.18
546,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0538,"",186.29
547,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0539,"",262.32
548,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0540,Chandrashekar Rd,890.7
549,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0541,"",307.75
550,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0542,2nd Crs,161.67
551,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0543,"",148.04
552,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0544,"",245.38
553,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0545,"",66.29
554,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0546,1st Crs,56.5
555,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0547,"",198.29
556,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0548,Rajarajeshwarinagar J N Rd,118.41
557,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0549,"",142.29
558,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0550,5th Crs,36.04
559,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0551,"",136.61
560,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0552,"",61.47
561,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0553,"",116.45
562,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0554,"",86.34
563,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0555,"",129.8
564,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0556,1st Crs,177.47
565,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0557,"",108.18
566,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0558,2nd Crs,110.88
567,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0560,3rd Crs Laxmi Nagar,166.71
568,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0561,"",90.94
569,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0562,"",77.72
570,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0563,2nd Crs,119.25
571,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0564,"",78.52
572,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0565,"",47.78
573,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0566,7th Main Rd,217.85
574,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0568,"",28.7
575,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0569,"",25.75
576,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0570,6th Main Rd,290.93
577,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0571,"",33.93
578,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0572,5th Main Rd,210.07
579,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0573,3rd Crs,215.78
580,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0574,"",40.15
581,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0575,"",220.31
582,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0576,4th Main Rd,183.96
583,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0577,"",208
584,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0578,"",45.48
585,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0579,"",45.58
586,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0580,"",43.58
587,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0581,"",129.35
588,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0582,"",41.19
589,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0583,"",54.96
590,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0584,2nd Crs,191.24
591,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0585,2nd Crs,97.69
592,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0586,"",38.56
593,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0587,"",45.08
594,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0588,"",33.75
595,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0589,"",125
596,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0590,1st Main Rd,302.34
597,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0591,"",100.21
598,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0592,"",43.67
599,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0593,1st Crs,310.9
600,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0594,"",25.48
601,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0595,"",52.14
602,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0596,"",49.82
603,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0597,"",38.88
604,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0598,8th Crs,89.27
605,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0599,"",109.38
606,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0600,"",112.44
607,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0601,"",27.64
608,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0602,"",151.51
609,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0603,"",99.06
610,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0604,"",415.2
611,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0605,"",15.73
612,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0606,"",233.69
613,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0607,"",25.45
614,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0608,Banashankari 3rd Stage,535.99
615,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0609,"",23.47
616,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0610,3rd Crs,371.66
617,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0611,"",84.35
618,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0612,"",115.29
619,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0613,"",340.32
620,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0614,2nd Crs,204.66
621,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0615,3rd Crs,44.76
622,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0616,1st Crs,280.58
623,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0617,"",39.75
624,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0618,"",282.24
625,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0619,"",32.22
626,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0620,"",43.96
627,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0621,"",33.14
628,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0622,"",140.71
629,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0623,"",42.37
630,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0624,"",33.14
631,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0625,"",117.04
632,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0626,9th Crs,158.94
633,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0627,2nd Crs,128.95
634,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0628,1st Crs,78.62
635,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0629,2nd Crs,273.87
636,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0630,2nd Crs,677.79
637,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0631,3rd Crs,121.14
638,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0632,7th Crs,65.03
639,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0633,4th Crs,111.4
640,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0634,"",195
641,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0635,"",59.43
642,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0636,G K G Main Rd,660.65
643,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0637,1st Crs,162.87
644,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0638,2nd Crs,190.42
645,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0639,12th Crs,136.45
646,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0640,1st Crs,154.65
647,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0641,"",50.28
648,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0642,"",29.18
649,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0643,"",17.43
650,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0644,3rd Crs,246.47
651,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0645,10th Crs,110.16
652,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0646,"",22.35
653,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0647,12th Main Rd,52.04
654,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0648,"",40.46
655,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0649,11th Main Rd,79.59
656,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0650,6th Crs,66.95
657,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0651,10th Main Rd,85.56
658,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0652,7th Crs,66.5
659,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0653,1st Main M.c.c School Rd,125.33
660,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0654,8th Crs,105.21
661,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0655,9th Main,289.78
662,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0656,10th Crs,123.32
663,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0657,"",290.76
664,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0658,11th Crs,118.09
665,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0659,3rd Crs,224.74
666,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0660,"",122.06
667,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0661,"",32.04
668,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0662,G K G Rd,121.89
669,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0663,2nd Crs,100.11
670,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0664,2nd Crs,215.07
671,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0665,1st Crs,224.76
672,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0666,"",40.66
673,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0667,1st Crs,224.87
674,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0668,1st Main Rd,361.73
675,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0670,3rd Crs,51.55
676,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0671,"",338.25
677,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0672,3rd Crs,408.63
678,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0673,3rd Main Rd,158.48
679,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0674,4th Crs,164.97
680,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0675,"",100.18
681,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0676,7th Crs,214.22
682,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0677,B Crs,160.57
683,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0678,6th Crs,479.14
684,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0679,4th Crs,159.4
685,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0680,5th Crs,259.5
686,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0681,"",38.07
687,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0682,4th Crs,644.82
688,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0683,3rd Crs,557.68
689,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0684,3rd Crs,331.2
690,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0685,"",56.51
691,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0686,2nd Crs,348.8
692,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0687,"",209.02
693,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0688,"",30.73
694,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0689,3rd Crs,72.25
695,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0690,"",81.41
696,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0691,"",65.24
697,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0692,"",46.75
698,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0693,4th Crs,247.78
699,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0694,"",108.62
700,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0695,"",59.26
701,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0696,"",397.5
702,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0697,"",86.72
703,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0698,1st Crs,65.67
704,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0699,5th Crs,81.27
705,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0700,"",75.39
706,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0701,"",268.58
707,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0702,"",121.11
708,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0703,6th Crs,229.09
709,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0704,5th Crs,62.11
710,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0705,7th Crs,195.49
711,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0706,6th Crs,190.98
712,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0707,"",158.76
713,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0708,"",105.76
714,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0709,"",412.31
715,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0710,"",51.13
716,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0711,9th Crs,134.4
717,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0712,"",431.59
718,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0713,"",80.29
719,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0714,1st Crs,118.36
720,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0715,9th Crs,194.02
721,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0716,3rd Crs,136.32
722,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0717,1st Crs,47.66
723,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0718,3rd Crs,150.85
724,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0719,11th Crs,113.53
725,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0720,2nd Crs,114.52
726,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0721,Rajarajeshwarinagar J N Rd,801.15
727,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0722,"",117.15
728,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0723,"",275.97
729,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0724,2nd Crs,147.83
730,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0725,"",85.52
731,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0726,"",105.06
732,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0727,"",55.79
733,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0728,"",115.48
734,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0729,"",51.2
735,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0730,5th Crs Reddy Form Rd,235.4
736,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0731,13th Crs,56.02
737,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0732,1st Crs,118.2
738,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0733,"",733.09
739,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0734,2nd Crs,123.01
740,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0735,"",63.94
741,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0736,3rd Crs,126.99
742,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0737,8th Crs,82.16
743,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0738,"",200.91
744,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0739,"",204.51
745,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0740,2nd Main Rd,257.14
746,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0741,"",225.84
747,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0742,1st Main Rd,260.7
748,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0743,"",41.96
749,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0744,1st Crs,64.19
750,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0745,"",47.77
751,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0746,2nd Crs,72.61
752,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0747,1st Crs,107.5
753,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0748,Double Rd (ajwani Rd),788.89
754,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0749,"",347.1
755,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0750,1st Crs,401.19
756,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0751,"",161.18
757,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0752,1st Crs,66.38
758,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0753,"",240.05
759,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0754,2nd Crs,207
760,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0755,"",67.38
761,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0756,2nd Crs,259.85
762,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0757,"",190.11
763,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0758,3rd Crs,155.38
764,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0759,"",154.31
765,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0760,3rd Crs,113.02
766,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0761,"",148.21
767,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0762,4th Crs,159.32
768,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0763,"",143.26
769,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0764,5th Crs,166.39
770,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0765,"",118.51
771,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0766,4th Crs,111.7
772,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0767,"",181.7
773,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0768,4th Main Rd,311.37
774,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0769,"",172.55
775,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0770,3rd Main Rd,264.74
776,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0771,"",26.25
777,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0772,3rd Main Rd,44.21
778,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0773,Banashankari 3rd Stage,194.49
779,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0774,5th Crs,158.22
780,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0775,Banashankari 3rd Stage,126.83
781,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0776,"",61.21
782,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0777,"",132.89
783,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0778,4th Main Rd,475.94
784,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0779,Banashankari 3rd Stage,534.04
785,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0780,3rd Main Rd,288.02
786,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0781,1st Crs,204.78
787,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0782,2nd Main Rd,292.78
788,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0783,"",106.87
789,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0784,1st Main Rd,395.69
790,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0785,"",82.36
791,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0786,1st Crs,105.41
792,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0787,"",82.73
793,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0788,"Raja Rajeshwari Nagar, 4th Main Rd",865.01
794,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0789,"",85.36
795,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0790,"1st Crs, B E M L 3rd Stage",280.74
796,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0791,"",223.68
797,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0792,2nd Crs,435.23
798,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0793,"",83.23
799,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0794,1st Crs,242.33
800,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0795,"",80.88
801,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0796,"",68.71
802,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0797,"",106.91
803,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0798,1st Crs,200.74
804,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0799,"",52.94
805,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0800,1st Crs,107.04
806,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0801,"",106.41
807,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0802,3rd Crs,99.7
