﻿_id,State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit
467,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",BHARAMBE BHARATI NIMBA,"","","","","","",1605,Bhartiya Janata Party,BJP,"",2506,4,"",6,26532,9.445,"","",26532,"","","",""
468,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",TARAS VANDANA SUDAM,"","","","","","",5792,Nationalist Congress Party,NCP,"",1225,4,"",5,26532,4.617,"","",26532,"","","",""
469,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",Bhondave Tukaram Mahadu,"","","","","","",1605,Indian National Congress,BJP,"",2224,4,"",7,26532,8.382,"","",26532,"","","",""
470,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",Netke Suman Rajendra,"","","","","","",5792,Nationalist Congress Party,NCP,"",1509,5,"",11,26532,5.687,"","",26532,"","","",""
471,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",Dhole Meena Shamrao,"","","","","","",1605,Indian National Congress,BJP,"",1262,5,"",6,26532,4.757,"","",26532,"","","",""
472,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",sonvane mrinalini m,"","","","","","",1605,Indian National Congress,BJP,"",1145,5,"",5,26532,4.316,"","",26532,"","","",""
473,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",BHANDARI VINOD ERANNA,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",467,5,"",7,26532,1.76,"","",26532,"","","",""
474,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",Jadhav Deepak Manohar,"","","","","","",1605,Indian National Congress,BJP,"",1411,6,"",11,26532,5.318,"","",26532,"","","",""
475,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",SONTAKKE SHITAL NARENDRA,"","","","","","",18691,Shivsena,SHS,"",763,6,"",6,26532,2.876,"","",26532,"","","",""
476,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",NOTA,"","","","","","",u10003,"","","",1020,6,"",5,26532,3.844,"","",26532,"","","",""
477,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",KADLAK VIKAS DILIP,"","","","","","",10809,Independent,IND,"",465,6,"",7,26532,1.753,"","",26532,"","","",""
478,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",JADHAV TUSHAR PRAKASH,"","","","","","",5792,Nationalist Congress Party,NCP,"",638,7,"",11,26532,2.405,"","",26532,"","","",""
479,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",NOTA,"","","","","","",u10003,"","","",888,7,"",6,26532,3.347,"","",26532,"","","",""
480,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",KATALE KAILAS LAXMAN,"","","","","","",10809,Independent,IND,"",379,7,"",7,26532,1.428,"","",26532,"","","",""
481,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",VANKAR RAJU SHANKAR,"","","","","","",1875,Bharip Bahujan Mahasangh,BBM,"",213,8,"",11,26532,0.803,"","",26532,"","","",""
482,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",NOTA,"","","","","","",u10003,"","","",849,8,"",7,26532,3.2,"","",26532,"","","",""
483,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",ZOMBADE GAURISHANKAR MAHIPATI,"","","","","","",1605,Indian National Congress,BJP,"",182,9,"",11,26532,0.686,"","",26532,"","","",""
484,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",VHATKAR RAJESH SURENDRA,"","","","","","",10809,Independent,IND,"",127,10,"",11,26532,0.479,"","",26532,"","","",""
485,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",VANJARE RAMCHANDRA JAGANNATH,"","","","","","",1875,Bharip Bahujan Mahasangh,BBM,"",81,11,"",11,26532,0.305,"","",26532,"","","",""
486,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,"","",NOTA,"","","","","","",u10003,"","","",806,12,"",11,26532,3.038,"","",26532,"","","",""
487,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",Dhake Namdev Janardan,"","","","","","",1605,Bhartiya Janata Party,BJP,"",14012,1,"",6,28420,49.303,"","",28420,"","","",""
488,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",KULKARNI MADHURI MUKUND,"","","","","","",1605,Bhartiya Janata Party,BJP,"",11679,1,"",6,28419,41.096,"","",28419,"","","",""
489,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",Chinchwade Karuna Shekhar,"","","","","","",1605,Bhartiya Janata Party,BJP,"",14116,1,"",3,28419,49.671,"","",28419,"","","",""
490,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",Chinchwade Sachin Bajirao,"","","","","","",1605,Bhartiya Janata Party,BJP,"",12445,1,"",6,28420,43.79,"","",28420,"","","",""
491,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",Salunke Rajendra Gulabrao,"","","","","","",5792,Nationalist Congress Party,NCP,"",8449,2,"",6,28420,29.729,"","",28420,"","","",""
492,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",Walhekar Shobha Tanaji,"","","","","","",5792,Nationalist Congress Party,NCP,"",6547,2,"",6,28419,23.037,"","",28419,"","","",""
493,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",SURYAWANSHI ASHA DNYANESHWAR,"","","","","","",5792,Nationalist Congress Party,NCP,"",8892,2,"",3,28419,31.289,"","",28419,"","","",""
494,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",Bhoir Bhausaheb Sopanrao,"","","","","","",5792,Nationalist Congress Party,NCP,"",10289,2,"",6,28420,36.203,"","",28420,"","","",""
495,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",Sondkar Chintamani Anandrao,"","","","","","",18691,Shivsena,SHS,"",3410,3,"",6,28420,11.999,"","",28420,"","","",""
496,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",Walhekar Mangal Bhagwant,"","","","","","",18691,Shivsena,SHS,"",5596,3,"",6,28419,19.691,"","",28419,"","","",""
497,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",Wagh Rajani Raghunath,"","","","","","",18691,Shivsena,SHS,"",4574,3,"",3,28419,16.095,"","",28419,"","","",""
498,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",Walhekar Rohidas Dinkar,"","","","","","",18691,Shivsena,SHS,"",3746,3,"",6,28420,13.181,"","",28420,"","","",""
499,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",nale akshay baban,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",715,4,"",6,28420,2.516,"","",28420,"","","",""
500,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",PATIL DHANLAXMI MALHARI,"","","","","","",18691,Shivsena,SHS,"",2210,4,"",6,28419,7.776,"","",28419,"","","",""
501,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",NOTA,"","","","","","",u10003,"","","",837,4,"",3,28419,2.945,"","",28419,"","","",""
502,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",PANSARE MUSHTAK BABASAHEB,"","","","","","",10809,Independent,IND,"",644,4,"",6,28420,2.266,"","",28420,"","","",""
503,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",sutar sagar arun,"","","","","","",10809,Independent,IND,"",578,5,"",6,28420,2.034,"","",28420,"","","",""
504,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",bhalke jyoti sandip,"","","","","","",5792,Nationalist Congress Party,NCP,"",1169,5,"",6,28419,4.113,"","",28419,"","","",""
505,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",Lokare Dattaraj Namdeo,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",322,5,"",6,28420,1.133,"","",28420,"","","",""
506,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",AGADNYAN PRASHANT NAGESH,"","","","","","",1605,Bhartiya Janata Party,BJP,"",444,6,"",6,28420,1.562,"","",28420,"","","",""
507,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",Inamdar Madhavi Shrihari,"","","","","","",10809,Independent,IND,"",299,6,"",6,28419,1.052,"","",28419,"","","",""
508,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",Gaikwad Ajay Chandrakant,"","","","","","",1096,bahujan republican sociolist party,BARESP,"",287,6,"",6,28420,1.01,"","",28420,"","","",""
509,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",NOTA,"","","","","","",u10003,"","","",812,7,"",6,28420,2.857,"","",28420,"","","",""
510,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",NOTA,"","","","","","",u10003,"","","",919,7,"",6,28419,3.234,"","",28419,"","","",""
511,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,"","",NOTA,"","","","","","",u10003,"","","",687,7,"",6,28420,2.417,"","",28420,"","","",""
512,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",Bhoir Suresh Shivaji,"","","","","","",1605,Bhartiya Janata Party,BJP,"",15905,1,"",5,29086,54.683,"","",29086,"","","",""
513,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",DOKE APARNA NILESH,"","","","","","",5792,Nationalist Congress Party,NCP,"",12270,1,"",3,29085,42.187,"","",29085,"","","",""
514,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",Chinchwade Ashwini Gajanan,"","","","","","",18691,Shivsena,SHS,"",13460,1,"",6,29086,46.277,"","",29086,"","","",""
515,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",Gawade Rajendra Tanaji,"","","","","","",1605,Bhartiya Janata Party,BJP,"",10533,1,"",6,29085,36.215,"","",29085,"","","",""
516,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",Chinchwade Sandip Gulab,"","","","","","",5792,Nationalist Congress Party,NCP,"",6392,2,"",5,29086,21.976,"","",29086,"","","",""
517,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",Gurav Madhuri Mukund,"","","","","","",1605,Bhartiya Janata Party,BJP,"",9490,2,"",3,29085,32.629,"","",29085,"","","",""
518,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",Bamb Mayuri Dilip,"","","","","","",1605,Bhartiya Janata Party,BJP,"",9913,2,"",6,29086,34.082,"","",29086,"","","",""
519,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",KORHALE ANANT SUBHASH,"","","","","","",18691,Shivsena,SHS,"",8568,2,"",6,29085,29.458,"","",29085,"","","",""
520,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",SAYKAR PRADIP CHANDRAKANT,"","","","","","",18691,Shivsena,SHS,"",3791,3,"",5,29086,13.034,"","",29086,"","","",""
521,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",CHINCHWADE NIKITA SAGAR,"","","","","","",18691,Shivsena,SHS,"",6281,3,"",3,29085,21.595,"","",29085,"","","",""
522,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",MANE SAROJ SURAJ,"","","","","","",5792,Nationalist Congress Party,NCP,"",2857,3,"",6,29086,9.823,"","",29086,"","","",""
523,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",GAWADE VIJAY HANUMANT,"","","","","","",5792,Nationalist Congress Party,NCP,"",7222,3,"",6,29085,24.831,"","",29085,"","","",""
524,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",DAHIPHALE SHANTILAL RAMKRISHNA,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",1073,4,"",5,29086,3.689,"","",29086,"","","",""
525,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",NOTA,"","","","","","",u10003,"","","",1044,4,"",3,29085,3.589,"","",29085,"","","",""
526,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",BHOIR BHAGYASHRI NIKHIL,"","","","","","",1605,Indian National Congress,BJP,"",1210,4,"",6,29086,4.16,"","",29086,"","","",""
527,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",ARSUL RAJESH PRAKASH,"","","","","","",10809,Independent,IND,"",1016,4,"",6,29085,3.493,"","",29085,"","","",""
528,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",PAWAR PRADIP RAMCHANDRA,"","","","","","",1605,Indian National Congress,BJP,"",964,5,"",5,29086,3.314,"","",29086,"","","",""
529,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",RUPAWATE LATIKA DADASAHEB,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",635,5,"",6,29086,2.183,"","",29086,"","","",""
530,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",GAIKWAD RAVI BHARAT,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",710,5,"",6,29085,2.441,"","",29085,"","","",""
531,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",NOTA,"","","","","","",u10003,"","","",961,6,"",5,29086,3.304,"","",29086,"","","",""
532,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",PANDEY SANJEEVANI INDRABHUSHAN,"","","","","","",1605,Bhartiya Janata Party,BJP,"",142,6,"",6,29086,0.488,"","",29086,"","","",""
533,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",NIMBALKAR SACHIN TANAJI,"","","","","","",1605,Indian National Congress,BJP,"",461,6,"",6,29085,1.585,"","",29085,"","","",""
534,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",NOTA,"","","","","","",u10003,"","","",869,7,"",6,29086,2.988,"","",29086,"","","",""
535,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,18,18,"","",NOTA,"","","","","","",u10003,"","","",575,7,"",6,29085,1.977,"","",29085,"","","",""
536,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",MORE SHAILENDRA PRAKASH,"","","","","","",1605,Bhartiya Janata Party,BJP,"",10525,1,"",15,27810,37.846,"","",27810,"","","",""
537,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",GAWADE JAYASHREE VASANT,"","","","","","",1605,Bhartiya Janata Party,BJP,"",12583,1,"",6,27809,45.248,"","",27809,"","","",""
538,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",MEWANI KOMAL DEEPAK,"","","","","","",1605,Bhartiya Janata Party,BJP,"",10924,1,"",9,27810,39.281,"","",27810,"","","",""
539,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",SHINDE VEEJAY GORAKH,"","","","","","",1605,Bhartiya Janata Party,BJP,"",8937,1,"",12,27810,32.136,"","",27810,"","","",""
540,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",pawar kaluram maruti,"","","","","","",5792,Nationalist Congress Party,NCP,"",5961,2,"",15,27810,21.435,"","",27810,"","","",""
541,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",PATHAN SHAMIM MOHAMADSIRAJ,"","","","","","",5792,Nationalist Congress Party,NCP,"",6570,2,"",6,27809,23.625,"","",27809,"","","",""
542,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",BHOIR VIJAYA VILAS,"","","","","","",5792,Nationalist Congress Party,NCP,"",5060,2,"",9,27810,18.195,"","",27810,"","","",""
543,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",Pahlani Gurbux Vishandas,"","","","","","",5792,Nationalist Congress Party,NCP,"",5942,2,"",12,27810,21.366,"","",27810,"","","",""
544,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",Sable Arvind Nagnath,"","","","","","",16651,Bahujan Samaj Party,BSP,"",3899,3,"",15,27810,14.02,"","",27810,"","","",""
545,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",BANSODE SHILPA ISHWAR,"","","","","","",16651,Bahujan Samaj Party,BSP,"",2744,3,"",6,27809,9.867,"","",27809,"","","",""
546,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",Golande Vidya Umesh,"","","","","","",18691,Shivsena,SHS,"",4738,3,"",9,27810,17.037,"","",27810,"","","",""
547,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",Gawade Chetan Balasaheb,"","","","","","",18691,Shivsena,SHS,"",5140,3,"",12,27810,18.483,"","",27810,"","","",""
548,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",SHINDE SACHIN DILIP,"","","","","","",18691,Shivsena,SHS,"",2018,4,"",15,27810,7.256,"","",27810,"","","",""
549,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",Shaikh Irfana Aziz,"","","","","","",18691,Shivsena,SHS,"",2402,4,"",6,27809,8.637,"","",27809,"","","",""
550,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",devkar laxmi devendra,"","","","","","",16651,Bahujan Samaj Party,BSP,"",2724,4,"",9,27810,9.795,"","",27810,"","","",""
551,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",DHAWRE RAJESH PRADEEP,"","","","","","",16651,Bahujan Samaj Party,BSP,"",2087,4,"",12,27810,7.504,"","",27810,"","","",""
552,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",BANSODE BABASAHEB VISHWANATH,"","","","","","",1605,Indian National Congress,BJP,"",1479,5,"",15,27810,5.318,"","",27810,"","","",""
553,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",BHAT SHIVANI SANJEEV,"","","","","","",1605,Indian National Congress,BJP,"",1590,5,"",6,27809,5.718,"","",27809,"","","",""
554,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",Bangar Ashwini Rajesh,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",1062,5,"",9,27810,3.819,"","",27810,"","","",""
555,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",Pandri Maruti Budhappa,"","","","","","",10809,Independent,IND,"",1499,5,"",12,27810,5.39,"","",27810,"","","",""
556,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",GAWLI NITIN ANKUSH,"","","","","","",12285,Republican Party of India (A),RPI(A),"",961,6,"",15,27810,3.456,"","",27810,"","","",""
557,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",walunjkar anita ganesh,"","","","","","",1605,Bhartiya Janata Party,BJP,"",763,6,"",6,27809,2.744,"","",27809,"","","",""
558,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",Irani Lalita Jafar,"","","","","","",10809,Independent,IND,"",817,6,"",9,27810,2.938,"","",27810,"","","",""
559,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",BHOIR HEMANT MRESHWAR,"","","","","","",10809,Independent,IND,"",1387,6,"",12,27810,4.987,"","",27810,"","","",""
560,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",telange santosh popat,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",662,7,"",15,27810,2.38,"","",27810,"","","",""
561,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",NOTA,"","","","","","",u10003,"","","",1157,7,"",6,27809,4.161,"","",27809,"","","",""
562,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",Waghmare Mohini Manoj,"","","","","","",10809,Independent,IND,"",513,7,"",9,27810,1.845,"","",27810,"","","",""
563,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",MACHARE SUBHASH SAVAN,"","","","","","",1605,Indian National Congress,BJP,"",1095,7,"",12,27810,3.937,"","",27810,"","","",""
564,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",Soundade Anil Raosaheb,"","","","","","",10809,Independent,IND,"",561,8,"",15,27810,2.017,"","",27810,"","","",""
565,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",GAIKAWAD ANJANA SACHIN,"","","","","","",706,All India Majlis e Ittehadul Muslimeen,AIMIM,"",482,8,"",9,27810,1.733,"","",27810,"","","",""
566,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",SHRIVASTAV DEEPAK RAMESH,"","","","","","",10809,Independent,IND,"",232,8,"",12,27810,0.834,"","",27810,"","","",""
567,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",Shinde Netaji Shivaji,"","","","","","",10809,Independent,IND,"",515,9,"",15,27810,1.852,"","",27810,"","","",""
568,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",Kale Manorama Sunil,"","","","","","",1096,bahujan republican sociolist party,BARESP,"",377,9,"",9,27810,1.356,"","",27810,"","","",""
569,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",GHUME NITIN SOPAN,"","","","","","",10809,Independent,IND,"",215,9,"",12,27810,0.773,"","",27810,"","","",""
570,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",JAMDADE AMOL ASHOK,"","","","","","",10809,Independent,IND,"",252,10,"",15,27810,0.906,"","",27810,"","","",""
571,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",NOTA,"","","","","","",u10003,"","","",1113,10,"",9,27810,4.002,"","",27810,"","","",""
572,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",KADAM ASHISH ASHOK,"","","","","","",10809,Independent,IND,"",174,10,"",12,27810,0.626,"","",27810,"","","",""
573,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",MANE CHANDRAKANT AMBADAS,"","","","","","",10809,Independent,IND,"",194,11,"",15,27810,0.698,"","",27810,"","","",""
574,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,19,19,"","",JAMBHALE SANJAY DATTATRAY,"","","","","","",18691,Shivsena,SHS,"",131,11,"",12,27810,0.471,"","",27810,"","","",""
