﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
293,293,187,187-16-000017,WO-000057,2016-08-18T00:00:00,5859808,741263,5118545,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",LAKSHMI KANTAHA (H D INFRASRURES)
294,294,187,187-16-000017,WO-000057,2016-08-18T00:00:00,972325,97233,875092,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",M/S RBI TECHNICAL SERVICES
295,295,194,194-16-000014,WO-000107,2016-08-18T00:00:00,8813700,756400,8057300,Improvements to road from Royal county to Kembathalli main road in Ward No 194,KBR INFRATECG LTD PROP K.BABU RAJU
296,296,187,187-17-000008,WO-000032,2016-08-26T00:00:00,4949464,615187,4334277,Development of Nanjundeshwara layout parks and Installation of Childrens outdoor play equipment and outdoor Gym equipments at Puttenahalli in ward no 187,KRIDL
297,297,187,187-17-000009,WO-000033,2016-08-26T00:00:00,4948115,615649,4332466,Development of Panduranga Nagara Park and Installation of Childrens outdoor Play equipment and outdoor Gym equipment at Puttenahalli in ward no 187,KRIDL
298,298,191,191-16-000018,WO-000118,2016-08-09T00:00:00,24584910,3478790,21106120,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
299,299,191,191-16-000018,WO-000118,2016-08-09T00:00:00,8980600,812340,8168260,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
300,300,191,191-16-000018,WO-000118,2016-08-09T00:00:00,12271592,1017230,11254362,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
301,301,191,191-16-000018,WO-000118,2016-08-09T00:00:00,24584910,3478790,21106120,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
302,302,191,191-16-000018,WO-000118,2016-08-09T00:00:00,8980600,812340,8168260,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
303,303,191,191-16-000018,WO-000118,2016-08-09T00:00:00,12271592,1017230,11254362,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
304,304,191,191-16-000018,WO-000118,2016-08-09T00:00:00,24584910,3478790,21106120,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
305,305,191,191-16-000018,WO-000118,2016-08-09T00:00:00,8980600,812340,8168260,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
306,306,191,191-16-000018,WO-000118,2016-08-09T00:00:00,12271592,1017230,11254362,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
307,307,191,191-16-000018,WO-000118,2016-08-09T00:00:00,24584910,3478790,21106120,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
308,308,191,191-16-000018,WO-000118,2016-08-09T00:00:00,8980600,812340,8168260,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
309,309,191,191-16-000018,WO-000118,2016-08-09T00:00:00,12271592,1017230,11254362,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
310,310,191,191-16-000018,WO-000118,2016-08-09T00:00:00,24584910,3478790,21106120,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
311,311,191,191-16-000018,WO-000118,2016-08-09T00:00:00,8980600,812340,8168260,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
312,312,191,191-16-000018,WO-000118,2016-08-09T00:00:00,12271592,1017230,11254362,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
313,313,191,191-16-000018,WO-000118,2016-08-09T00:00:00,24584910,3478790,21106120,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
314,314,191,191-16-000018,WO-000118,2016-08-09T00:00:00,8980600,812340,8168260,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
315,315,191,191-16-000018,WO-000118,2016-08-09T00:00:00,12271592,1017230,11254362,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
316,316,191,191-16-000018,WO-000118,2016-08-09T00:00:00,24584910,3478790,21106120,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
317,317,191,191-16-000018,WO-000118,2016-08-09T00:00:00,8980600,812340,8168260,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
318,318,191,191-16-000018,WO-000118,2016-08-09T00:00:00,12271592,1017230,11254362,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
319,319,191,191-16-000018,WO-000118,2016-08-09T00:00:00,24584910,3478790,21106120,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
320,320,191,191-16-000018,WO-000118,2016-08-09T00:00:00,8980600,812340,8168260,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
321,321,191,191-16-000018,WO-000118,2016-08-09T00:00:00,12271592,1017230,11254362,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
322,322,191,191-16-000018,WO-000118,2016-08-09T00:00:00,24584910,3478790,21106120,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
323,323,191,191-16-000018,WO-000118,2016-08-09T00:00:00,8980600,812340,8168260,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
324,324,191,191-16-000018,WO-000118,2016-08-09T00:00:00,12271592,1017230,11254362,Comprehensive development of roads and drains in Ward No191,Vinod kumar B K
325,325,184,184-16-000015,WO-000119,2016-09-15T00:00:00,9546298,1355810,8190488,Improvements to roads from Arehalli Arch to Ittamadu SWD (Rachandrapura) in Ward No 184,Lokesh R
326,326,175,175-15-000016,WO-000039,2016-09-24T00:00:00,994542,128296,866246,Potholes filling during mansoon in ward No. 175 Bommanahalli for 2014-15,PARTHASARATHI B G
327,327,190,190-17-000007,WO-000035,2016-10-21T00:00:00,2964207,407052,2557155,Improvements drain and road at Kaveri layout in ward no 190 Mangammanapalya,KRIDL
328,328,190,190-17-000006,WO-000036,2016-10-21T00:00:00,2964328,405849,2558479,Improvements drain and road at CM layout in ward no 190 Mangammanapalya,KRIDL
329,329,190,190-17-000003,WO-000039,2016-10-21T00:00:00,2955363,403491,2551872,Improvements drain and road at Bandepalya in ward no 190 Mangammanapalya,KRIDL
330,330,190,190-17-000004,WO-000038,2016-10-21T00:00:00,2962633,403103,2559530,Improvements drain and road at Muneshwaranagar in ward no 190 Mangammanapalya,KRIDL
331,331,190,190-17-000008,WO-000040,2016-10-21T00:00:00,2468566,335136,2133430,Improvements drain and road at Munreddy ddy layout in ward no 190 Mangammanapalya,KRIDL
332,332,190,190-17-000005,WO-000037,2016-10-21T00:00:00,2967862,402921,2564941,Improvements drain and road at Abhaya Reddy Nagara Lakshmi layout in ward no 190 Mangammanapalya,KRIDL
333,333,185,185-17-000002,WO-000125,2016-10-24T00:00:00,2499000,410560,2088440,Development works of Roads and drains in Ghana Apartment road at Yalechenahalli ward 185,KRIDL
334,334,185,185-17-000003,WO-000126,2016-10-24T00:00:00,2496250,410070,2086180,Development works of Roads and Drains in Basappareddy layout at Yalechenahalli ward 185,KRIDL
335,335,185,185-17-000004,WO-000127,2016-10-24T00:00:00,2470140,406480,2063660,Development works of roads and drains in Kanankanagar cross roads at Yalechenahalli ward 185,KRIDL
336,336,185,185-17-000001,WO-000128,2016-10-24T00:00:00,2473940,407040,2066900,Development works of Roads and drains in Rajyothsava Nagara cross roads at Yalechenahalli ward 185,KRIDL
337,337,197,197-16-000047,WO-000144,2016-12-17T00:00:00,904360,115430,788930,Improvements to roads and drains at SC colony in ward no 197 Vasanthapura,Manupathi murali
338,338,175,175-17-000001,WO-000044,2017-04-01T00:00:00,5776623,473682,5302941,Construction of play ground at Landfill site in Sy no-22 Nyanappanahalli Bande ward no 175 Bommanahallli Zone,KRIDL
339,339,175,175-17-000001,WO-000044,2017-04-01T00:00:00,8333719,683365,7650354,Construction of play ground at Landfill site in Sy no-22 Nyanappanahalli Bande ward no 175 Bommanahallli Zone,KRIDL
340,340,175,175-17-000001,WO-000044,2017-04-01T00:00:00,5776623,473682,5302941,Construction of play ground at Landfill site in Sy no-22 Nyanappanahalli Bande ward no 175 Bommanahallli Zone,KRIDL
341,341,175,175-17-000001,WO-000044,2017-04-01T00:00:00,8333719,683365,7650354,Construction of play ground at Landfill site in Sy no-22 Nyanappanahalli Bande ward no 175 Bommanahallli Zone,KRIDL
342,342,175,175-17-000001,WO-000044,2017-04-01T00:00:00,5776623,473682,5302941,Construction of play ground at Landfill site in Sy no-22 Nyanappanahalli Bande ward no 175 Bommanahallli Zone,KRIDL
343,343,175,175-17-000001,WO-000044,2017-04-01T00:00:00,8333719,683365,7650354,Construction of play ground at Landfill site in Sy no-22 Nyanappanahalli Bande ward no 175 Bommanahallli Zone,KRIDL
344,344,175,175-17-000001,WO-000044,2017-04-01T00:00:00,5776623,473682,5302941,Construction of play ground at Landfill site in Sy no-22 Nyanappanahalli Bande ward no 175 Bommanahallli Zone,KRIDL
345,345,175,175-17-000001,WO-000044,2017-04-01T00:00:00,8333719,683365,7650354,Construction of play ground at Landfill site in Sy no-22 Nyanappanahalli Bande ward no 175 Bommanahallli Zone,KRIDL
346,346,197,197-16-000048,WO-000145,2017-05-01T00:00:00,519600,67620,451980,Improvements to roads and drains at ST colony in ward no 197 Vasanthapura,SURESH B N
347,347,184,184-16-000043,WO-000147,2017-06-01T00:00:00,293700,37395,256305,Providing sanitary line in Bhuvaneshwari nagara ward no 184 uttarahalli,Shashikumar H S
348,348,184,184-16-000044,WO-000146,2017-06-01T00:00:00,367800,46300,321500,Improvements and providing sanitary line in Vaddarapalya ward no 184 uttarahalli,Shashikumar H S
349,349,184,184-16-000042,WO-000148,2017-10-01T00:00:00,457600,60520,397080,Improvements and providing sanitary line in Ramavhandrapura ward no 184 uttarahalli,Hanumantharaya
350,350,174,174-17-000005,WO-000060,2017-12-01T00:00:00,2996150,400891,2595259,Pothole filling of HSR Layout in ward no 174,ANIL KUMAR G
351,351,186,186-17-000002,WO-000069,2017-12-01T00:00:00,1463103,188739,1274364,PROVIDING AND FILLING POT HOLE USING CONCRETE FOR CONCRETE ROADS AT JARAGANAHALLI IN WARD NO186.,H P SHIVANNA
352,352,187,187-17-000012,WO-000062,2017-12-01T00:00:00,3946797,526096,3420701,Construction of RCC Drains at 30th Annaiah Reddy Layout in ward no 187 Puttenahalli,KRIDL
353,353,187,187-17-000014,WO-000064,2017-12-01T00:00:00,2010762,264274,1746488,Construction of RCC Drains at Jagruthi Colony 12th main and 10th main road in ward no 187 Puttenahalli,KRIDL
354,354,189,189-17-000011,WO-000067,2017-12-01T00:00:00,2967190,399502,2567688,Potholes filling in ward No. 189 Hongasandra,H Srinivas Reddy
355,355,184,184-17-000006,WO-000150,2017-01-13T00:00:00,4099620,726080,3373540,"Improvements to roads and drains uttarahalli kengeri main road via BHCS main road, veeranjayana 3rd cross to thuruhallli colony main road in ward no 184",KRIDL
356,356,184,184-17-000006,WO-000150,2017-01-13T00:00:00,10807670,1804180,9003490,"Improvements to roads and drains uttarahalli kengeri main road via BHCS main road, veeranjayana 3rd cross to thuruhallli colony main road in ward no 184",KRIDL
357,357,184,184-17-000006,WO-000150,2017-01-13T00:00:00,4099620,726080,3373540,"Improvements to roads and drains uttarahalli kengeri main road via BHCS main road, veeranjayana 3rd cross to thuruhallli colony main road in ward no 184",KRIDL
358,358,184,184-17-000006,WO-000150,2017-01-13T00:00:00,10807670,1804180,9003490,"Improvements to roads and drains uttarahalli kengeri main road via BHCS main road, veeranjayana 3rd cross to thuruhallli colony main road in ward no 184",KRIDL
359,359,184,184-17-000004,WO-000152,2017-01-13T00:00:00,9997500,1769650,8227850,Improvements roads and drains at Sadhana Collage and surrounding area in ward no 184,KRIDL
360,360,184,184-17-000005,WO-000151,2017-01-13T00:00:00,14974235,2500970,12473265,"Improvement to drain and asphalting the happy valley main road near Sadhana college and asphalting the roads at happy valley 6th main road and roads at BHCS layout, in ward no 184",KRIDL
361,361,184,184-17-000006,WO-000150,2017-01-13T00:00:00,4099620,726080,3373540,"Improvements to roads and drains uttarahalli kengeri main road via BHCS main road, veeranjayana 3rd cross to thuruhallli colony main road in ward no 184",KRIDL
362,362,184,184-17-000006,WO-000150,2017-01-13T00:00:00,10807670,1804180,9003490,"Improvements to roads and drains uttarahalli kengeri main road via BHCS main road, veeranjayana 3rd cross to thuruhallli colony main road in ward no 184",KRIDL
363,363,184,184-17-000006,WO-000150,2017-01-13T00:00:00,4099620,726080,3373540,"Improvements to roads and drains uttarahalli kengeri main road via BHCS main road, veeranjayana 3rd cross to thuruhallli colony main road in ward no 184",KRIDL
364,364,184,184-17-000006,WO-000150,2017-01-13T00:00:00,10807670,1804180,9003490,"Improvements to roads and drains uttarahalli kengeri main road via BHCS main road, veeranjayana 3rd cross to thuruhallli colony main road in ward no 184",KRIDL
365,365,184,184-16-000045,WO-000153,2017-01-18T00:00:00,426830,59750,367080,Improvements to roads and drains at gubbalala maruthi layout in ward no 184 Uttarahalli,Hemanth kumar B T
366,366,174,174-17-000002,WO-000046,2017-01-20T00:00:00,9896897,1329097,8567800,Asphalting to cross roads and main roads behind NIIT technology Vinayakanagara in ward no 174,KRIDL
367,367,185,185-16-000034,WO-000161,2017-01-25T00:00:00,194560,25325,169235,Improvements to roads and drains at ST colony in ward no 185 yelechenahalli,Ramakrishna B
368,368,185,185-16-000033,WO-000159,2017-01-25T00:00:00,515900,60300,455600,Drilling of borewell and providing pipe line in ward no 185 Yelechenahalli,mohit gowda s
369,369,195,195-16-000028,WO-000155,2017-01-25T00:00:00,359920,44710,315210,Improvements of Roads and drains at Kothnur and Chunchaghatta Colonies in ward no 195,Hanumantaraya
370,370,196,196-16-000053,WO-000162,2017-01-25T00:00:00,722340,82710,639630,Improvements of Roads and Providing Culverts at Gollahalli Colony in ward no 196,SHashikumar H S
371,371,196,196-16-000054,WO-000163,2017-01-25T00:00:00,243440,26770,216670,Providing CC drains and Covering Slab at Kembathalli Colony in ward no 196,Shashikumar H S
372,372,186,186-17-000003,WO-000070,2017-01-27T00:00:00,1465649,196395,1269254,PROVIDING AND FILLING POT HOLE USING ASPHALT FOR ASPHALTED ROADS AT JARAGANAHALLI IN WARD NO. 186.,Sunil G
373,373,192,192-16-000027,WO-00005A,2017-01-31T00:00:00,14813400,1006000,13807400,Construction of lead of drain and remodeling of Storm Water drain joining Beguru doddakere from Subhash nagara BH-568 in Begur ward (ward no.192),Sri. Veera vasu
374,374,194,194-16-000028,WO-000167,2017-01-02T00:00:00,297540,39785,257755,Improvements of Roads and drains at Ambedkar Colony Pillaganahalli in ward no 194,Giriraju S R
375,375,197,197-17-000001,WO-000169,2017-04-02T00:00:00,9983020,1647360,8335660,Development and Improvements to drain and roads at TATA showroom and Siri Daba Doddakalsandra in ward no 197,KRIDL
376,376,188,188-17-000049,WO-000047,2017-02-16T00:00:00,4945326,671383,4273943,Development of roads and drains in ward no 188 Billekahalli,KRIDL
377,377,188,188-17-000048,WO-000063,2017-02-18T00:00:00,1285044,174458,1110586,Providing drinking water works in Ward No 188 Bommanahalli Division,KRIDL
378,378,194,194-17-000037,WO-000066,2017-02-18T00:00:00,1299899,160587,1139312,Providing drinking water works in Ward No 194 in Bangalore South Division,KRIDL
379,379,195,195-17-000033,WO-000064,2017-02-18T00:00:00,1299912,160937,1138975,Providing drinking water works in Ward No 195 in Bangalore South Division,KRIDL
380,380,196,196-17-000071,WO-000065,2017-02-18T00:00:00,1299912,161587,1138325,Providing drinking water works in Ward No 196 in Bangalore South Division,KRIDL
381,381,194,194-17-000005,WO-00184a,2017-02-20T00:00:00,2433800,397080,2036720,Providing UGD lines at Tippu Circle in Ward No 194,KRIDL
382,382,194,194-17-000004,WO-000181,2017-02-20T00:00:00,3512000,535600,2976400,Drilling of New borewells Errection of pumpset Providing water supply pipe line at Gottigere A K Colony pillaganahalli Mahaganapathi layout and Bhovi Colony Kothnur in ward no 194,KRIDL
383,383,194,194-17-000008,WO-000183,2017-02-20T00:00:00,3435940,506920,2929020,Improvements to Roads at Jambusavarai Dinne Samudaya Bhavana Road in ward no 194,KRIDL
384,384,194,194-17-000007,WO-000182,2017-02-20T00:00:00,3927670,579160,3348510,Improvements to Drains and Culverts at Jambusavarai Dinne Samudaya Bhavana Road in ward no 194,KRIDL
385,385,187,187-17-000046,WO-000078,2017-02-25T00:00:00,1264917,155369,1109548,Providing drinking water works in Ward No 187 Bommanahalli Division,KRIDL
386,386,175,175-17-000014,WO-000067,2017-04-03T00:00:00,9891511,1315660,8575851,Comprehensive Developments works in Krishna Reddy layout near Banu Nursing Home in ward no 175,KRIDL
387,387,196,196-16-000030,WO-000068,2017-09-03T00:00:00,11401546,576666,10824880,"Improvements to Dhobighat, Providing chain link fencing drilling of borewells and other facilities in sy No. 59-2 of gollahalli at ward no 196 Anjanapura Bangalore south taluk, Bommanahalli Zone",NADIMPALLI PURUSHOTHAM RAJU
388,388,185,185-17-000005,WO-000043,2017-03-20T00:00:00,997150,0,997150,Shifting of electrical pole cable and providing M S Tubular pole and street light at Yelechenahalli Ramamandira area and surroundings in ward no 185,M/s Executive Engineer/Technical manager-1
389,389,191,191-16-000025,WO-000217,2017-03-23T00:00:00,1619930,239170,1380760,Improvements of main road of Singasandra Ambedkar Nagara at Chikkabegur Main road in ward No 191,K G Ramachandra
390,390,191,191-17-000001,WO-000222,2017-03-23T00:00:00,2452000,369080,2082920,Filling of pot holes in ward No 191 Singasandra POW 2016-17,KVS Infra projects India Pvt Ltd
391,391,197,197-17-000005,WO-000220,2017-03-23T00:00:00,1959000,306960,1652040,Potholes filling at Chikkalasandra in ward no 197 Vasanthapura,"M/s Srusti Infrastructure, Proop. Sri.A.Vijay Kumar"
392,392,196,196-17-000064,WO-000236,2017-03-30T00:00:00,1192900,832484,360416,Drilling of New Bore well and Errection of Pump sets in ward no 196,Shivashankaraiah K N
393,393,184,184-15-000018,WO-000273,2017-01-04T00:00:00,485920,54350,431570,Repairs and repainting of street name boards in ward no 184 Uttarahalli,K.Manjunath
394,394,184,184-17-000016,WO-000223,2017-01-04T00:00:00,2998000,458000,2540000,Pot holes filling in ward no 184 uttarahalli,"M/s Saani Earth Movers & Constructions, Prop : Vasu Sevarthi"
395,395,185,185-17-000041,WO-000089,2017-01-04T00:00:00,1299276,163062,1136214,Providing drinking works in ward no 185 in Bangalore south division,M/s. KRIDL
396,396,187,187-17-000016,WO-000066,2017-01-04T00:00:00,1476867,190516,1286351,Providing Pot Hole filling of Concrete roads in Ward No 187 Puttenahalli,SRUSHTI INFRASTRUCTURE
397,397,187,187-17-000015,WO-000065,2017-01-04T00:00:00,1482356,191224,1291132,Providing Pot Hole filling of Arterial and sub Arterial Roads in Ward No 187 Puttenahalli,SRUSHTI INFRASTRUCTURE
398,398,187,187-15-000018,WO-000174,2017-01-04T00:00:00,4983471,682736,4300735,Construction of CC drain at Left side of main road silver OAK Layout Puttenahalli in ward no 187,Venkateshwara Constructions
399,399,187,187-15-000015,WO-000098,2017-01-04T00:00:00,4998036,668500,4329536,Providing improvements and asphalting to road from Puttenahlli gramatana to Vinayakanagra via24th Main Road in ward No.187,KRIDL
400,400,187,187-15-000014,WO-000097,2017-01-04T00:00:00,4999792,664424,4335368,Providing improvements and asphalting to road from Puttenahalli playa to Puttenahalli gramatana via puttenahalli circle in ward No.187,KRIDL
401,401,187,187-14-000013,WO-000200,2017-01-04T00:00:00,10387904,1422127,8965777,PROVIDING RCC DRAIN AND ASPHALTING TO 24TH MAIN ROAD IN FRONT OF BRIGADE PALM APARTMENT,M/s.KRIDL
402,402,188,188-17-000020,WO-00067A,2017-01-04T00:00:00,2960867,381952,2578915,Potholes filling in ward No. 188 Bilekahalli,M/s. Srushti Infrastructure
403,403,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,77477,9623,67854,Emergency Grants in Hongasandra ward No. 189,S GIRISH
404,404,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,491196,58420,432776,Emergency Grants in Hongasandra ward No. 189,S GIRISH
405,405,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,502109,58040,444069,Emergency Grants in Hongasandra ward No. 189,S GIRISH
406,406,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,201190,22392,178798,Emergency Grants in Hongasandra ward No. 189,S GIRISH
407,407,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,199826,22239,177587,Emergency Grants in Hongasandra ward No. 189,S GIRISH
408,408,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,214830,25586,189244,Emergency Grants in Hongasandra ward No. 189,S GIRISH
409,409,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,188573,22638,165935,Emergency Grants in Hongasandra ward No. 189,S GIRISH
410,410,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,77477,9623,67854,Emergency Grants in Hongasandra ward No. 189,S GIRISH
411,411,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,491196,58420,432776,Emergency Grants in Hongasandra ward No. 189,S GIRISH
412,412,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,502109,58040,444069,Emergency Grants in Hongasandra ward No. 189,S GIRISH
413,413,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,201190,22392,178798,Emergency Grants in Hongasandra ward No. 189,S GIRISH
414,414,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,199826,22239,177587,Emergency Grants in Hongasandra ward No. 189,S GIRISH
415,415,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,214830,25586,189244,Emergency Grants in Hongasandra ward No. 189,S GIRISH
416,416,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,188573,22638,165935,Emergency Grants in Hongasandra ward No. 189,S GIRISH
417,417,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,77477,9623,67854,Emergency Grants in Hongasandra ward No. 189,S GIRISH
418,418,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,491196,58420,432776,Emergency Grants in Hongasandra ward No. 189,S GIRISH
419,419,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,502109,58040,444069,Emergency Grants in Hongasandra ward No. 189,S GIRISH
420,420,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,201190,22392,178798,Emergency Grants in Hongasandra ward No. 189,S GIRISH
421,421,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,199826,22239,177587,Emergency Grants in Hongasandra ward No. 189,S GIRISH
422,422,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,214830,25586,189244,Emergency Grants in Hongasandra ward No. 189,S GIRISH
423,423,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,188573,22638,165935,Emergency Grants in Hongasandra ward No. 189,S GIRISH
424,424,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,77477,9623,67854,Emergency Grants in Hongasandra ward No. 189,S GIRISH
425,425,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,491196,58420,432776,Emergency Grants in Hongasandra ward No. 189,S GIRISH
426,426,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,502109,58040,444069,Emergency Grants in Hongasandra ward No. 189,S GIRISH
427,427,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,201190,22392,178798,Emergency Grants in Hongasandra ward No. 189,S GIRISH
428,428,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,199826,22239,177587,Emergency Grants in Hongasandra ward No. 189,S GIRISH
429,429,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,214830,25586,189244,Emergency Grants in Hongasandra ward No. 189,S GIRISH
430,430,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,188573,22638,165935,Emergency Grants in Hongasandra ward No. 189,S GIRISH
431,431,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,77477,9623,67854,Emergency Grants in Hongasandra ward No. 189,S GIRISH
432,432,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,491196,58420,432776,Emergency Grants in Hongasandra ward No. 189,S GIRISH
433,433,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,502109,58040,444069,Emergency Grants in Hongasandra ward No. 189,S GIRISH
434,434,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,201190,22392,178798,Emergency Grants in Hongasandra ward No. 189,S GIRISH
435,435,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,199826,22239,177587,Emergency Grants in Hongasandra ward No. 189,S GIRISH
436,436,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,214830,25586,189244,Emergency Grants in Hongasandra ward No. 189,S GIRISH
437,437,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,188573,22638,165935,Emergency Grants in Hongasandra ward No. 189,S GIRISH
438,438,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,77477,9623,67854,Emergency Grants in Hongasandra ward No. 189,S GIRISH
439,439,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,491196,58420,432776,Emergency Grants in Hongasandra ward No. 189,S GIRISH
440,440,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,502109,58040,444069,Emergency Grants in Hongasandra ward No. 189,S GIRISH
441,441,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,201190,22392,178798,Emergency Grants in Hongasandra ward No. 189,S GIRISH
442,442,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,199826,22239,177587,Emergency Grants in Hongasandra ward No. 189,S GIRISH
443,443,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,214830,25586,189244,Emergency Grants in Hongasandra ward No. 189,S GIRISH
444,444,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,188573,22638,165935,Emergency Grants in Hongasandra ward No. 189,S GIRISH
445,445,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,77477,9623,67854,Emergency Grants in Hongasandra ward No. 189,S GIRISH
446,446,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,491196,58420,432776,Emergency Grants in Hongasandra ward No. 189,S GIRISH
447,447,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,502109,58040,444069,Emergency Grants in Hongasandra ward No. 189,S GIRISH
448,448,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,201190,22392,178798,Emergency Grants in Hongasandra ward No. 189,S GIRISH
449,449,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,199826,22239,177587,Emergency Grants in Hongasandra ward No. 189,S GIRISH
450,450,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,214830,25586,189244,Emergency Grants in Hongasandra ward No. 189,S GIRISH
451,451,189,189-13-000023,WO-00150A,2017-01-04T00:00:00,188573,22638,165935,Emergency Grants in Hongasandra ward No. 189,S GIRISH
452,452,192,192-17-000004,WO-000225,2017-01-04T00:00:00,1952000,300050,1651950,Filling of potholes in ward No 192 Begur POW 2016-17,"M/s Saani Earth Movers & Constructions, Prop : Vasu Sevarthi"
453,453,193,193-17-000005,WO-000143,2017-01-04T00:00:00,2969193,383023,2586170,Providing Pot hole Filling main and Cross Roads in ward No.193 Arakere,Sri.S.Vasu
454,454,194,194-17-000019,WO-000226,2017-01-04T00:00:00,1946000,299250,1646750,Pothole filling to Main and Cross Roads in ward no 194,"M/s Saani Earth Movers & Constructions, Prop : Vasu Sevarthi"
455,455,195,195-17-000016,WO-000221,2017-01-04T00:00:00,976460,143790,832670,"Providing Pot hole Filling in RBI layout, Raghavendra layout and Lakshmi layout in ward no 195","M/s Saani Earth Movers & Constructions, Prop : Vasu Sevarthi"
456,456,195,195-17-000017,WO-000224,2017-01-04T00:00:00,1469000,214870,1254130,"Providing Pothole Filling in Gowravanagara, Nrupatunganagara, Krishnanagara and Shreyas Colony in ward no 195","M/s Saani Earth Movers & Constructions, Prop : Vasu Sevarthi"
457,457,196,196-14-000055,WO-000192,2017-01-04T00:00:00,1995310,313930,1681380,Improvement of CC Road and drains at Avalahalli village in ward no 196,KRIDL
