﻿_id,start_date(DD/MM/YYYY HH:MM:SS),distance(m),moving_time(HH:MM:SS),route
2400,2019-02-19T05:38:43,9081,00:27:12,"[[12.88727, 77.57959], [12.88759, 77.57959], [12.887749999999999, 77.58027], [12.890239999999999, 77.57992], [12.890429999999999, 77.58172], [12.89224, 77.58207], [12.89182, 77.58595], [12.89111, 77.58769], [12.892349999999999, 77.59015], [12.891149999999998, 77.59380999999999], [12.892639999999998, 77.5944], [12.892499999999998, 77.59554], [12.892849999999997, 77.59579], [12.892109999999997, 77.59868999999999], [12.900749999999997, 77.60105999999999], [12.905419999999998, 77.60193999999998], [12.905969999999998, 77.60170999999998], [12.905559999999998, 77.60661999999998], [12.905859999999997, 77.60866999999998], [12.905249999999997, 77.60994999999997], [12.904919999999997, 77.61231999999997], [12.909679999999996, 77.61431999999996], [12.909539999999996, 77.61510999999996], [12.909799999999997, 77.61523999999996], [12.915379999999997, 77.61639999999996], [12.914039999999996, 77.61773999999996], [12.916139999999997, 77.61861999999995], [12.917179999999997, 77.62270999999996], [12.920409999999997, 77.62071999999995], [12.920539999999997, 77.62165999999995]]"
2401,2019-02-19T05:45:48,11020.9,00:42:12,"[[12.91367, 77.60588], [12.91407, 77.60948], [12.91336, 77.61354], [12.914000000000001, 77.61368], [12.913640000000001, 77.61609], [12.91538, 77.61649], [12.914090000000002, 77.6179], [12.914680000000002, 77.61805000000001], [12.914780000000002, 77.61912000000001], [12.915630000000002, 77.61927000000001], [12.915820000000002, 77.61989000000001], [12.915470000000003, 77.62163000000001], [12.915940000000003, 77.62233], [12.917250000000003, 77.62303], [12.917520000000003, 77.62412], [12.917430000000003, 77.62591], [12.916180000000002, 77.63084], [12.916320000000002, 77.6323], [12.915580000000002, 77.63806], [12.916860000000002, 77.64061], [12.923460000000002, 77.64658999999999], [12.924240000000003, 77.64872999999999], [12.924270000000003, 77.65321999999999], [12.920920000000004, 77.66511999999999], [12.930040000000004, 77.68451999999999], [12.928040000000003, 77.68458999999999], [12.926740000000002, 77.68554999999999], [12.925570000000002, 77.6856], [12.925120000000001, 77.68551], [12.924930000000002, 77.68412], [12.924550000000002, 77.68424999999999]]"
2402,2019-02-19T05:46:37,6397.3,00:21:44,"[[12.93454, 77.57223], [12.93443, 77.57284], [12.934930000000001, 77.57302], [12.935020000000002, 77.57384], [12.939700000000002, 77.57377000000001], [12.940060000000003, 77.57294000000002], [12.940960000000002, 77.57376000000002], [12.948410000000003, 77.57371000000002], [12.951690000000003, 77.57643000000002], [12.952690000000002, 77.57655000000001], [12.952830000000002, 77.57721000000001], [12.955370000000002, 77.58027000000001], [12.957000000000003, 77.58168000000002], [12.963880000000003, 77.58515000000001], [12.966700000000003, 77.58736000000002], [12.967760000000004, 77.58746000000002], [12.968160000000005, 77.58938000000002], [12.971860000000005, 77.59384000000001], [12.966280000000005, 77.59527000000001], [12.965160000000004, 77.59630000000001]]"
2403,2019-02-19T05:54:58,16959.3,00:47:51,"[[12.91831, 77.634], [12.9166, 77.63393], [12.916120000000001, 77.6376], [12.916450000000001, 77.63955], [12.918280000000001, 77.64174], [12.923150000000001, 77.64603], [12.924240000000001, 77.64761999999999], [12.924510000000001, 77.64896999999999], [12.924510000000001, 77.65101999999999], [12.923860000000001, 77.65475999999998], [12.922270000000001, 77.65905999999998], [12.92083, 77.66505999999998], [12.92248, 77.66854999999998], [12.921050000000001, 77.66553999999998], [12.921600000000002, 77.66549999999998], [12.92045, 77.66529999999997], [12.923770000000001, 77.65375999999998], [12.923850000000002, 77.64742999999997], [12.921890000000001, 77.64488999999998], [12.917800000000002, 77.64153999999998], [12.9166, 77.63762999999997], [12.91736, 77.63446999999998], [12.91865, 77.63399999999997], [12.91902, 77.63298999999998], [12.91866, 77.63398999999998], [12.91653, 77.63385999999998], [12.91611, 77.63775999999999], [12.91634, 77.63918999999999], [12.91844, 77.64187999999999], [12.92221, 77.64487999999999], [12.924109999999999, 77.64732999999998], [12.92452, 77.64882999999998], [12.92386, 77.65470999999998], [12.92222, 77.65940999999998], [12.92086, 77.66521999999998], [12.93025, 77.68503999999997], [12.929689999999999, 77.68473999999998], [12.927869999999999, 77.68109999999997], [12.923879999999999, 77.68167999999997]]"
2404,2019-02-19T06:13:54,8843.6,00:37:12,"[[19.20687, 72.84247], [19.206599999999998, 72.84343000000001], [19.204559999999997, 72.84377], [19.204319999999996, 72.84459000000001], [19.204569999999997, 72.84543000000001], [19.203569999999996, 72.84565], [19.203149999999997, 72.84632], [19.201819999999998, 72.84625000000001], [19.201369999999997, 72.84685000000002], [19.199569999999998, 72.84589000000001], [19.198369999999997, 72.84614], [19.198209999999996, 72.84823], [19.195779999999996, 72.84751], [19.189959999999996, 72.84692], [19.189959999999996, 72.84843], [19.189189999999996, 72.84925999999999], [19.189349999999997, 72.84997999999999], [19.183699999999998, 72.85061999999999], [19.183829999999997, 72.85494999999999], [19.181059999999995, 72.85839999999999], [19.180359999999997, 72.85828999999998], [19.180099999999996, 72.85899999999998], [19.178219999999996, 72.85869999999998], [19.176019999999998, 72.85945999999998], [19.176139999999997, 72.86003999999998], [19.175699999999996, 72.86090999999999], [19.174849999999996, 72.86151999999998], [19.175969999999996, 72.86676999999999], [19.175639999999994, 72.87128999999999], [19.176139999999993, 72.87641999999998], [19.17655999999999, 72.87737999999999], [19.17639999999999, 72.88044], [19.17727999999999, 72.88275999999999], [19.17829999999999, 72.88327999999998], [19.17708999999999, 72.88340999999998], [19.17671999999999, 72.88215999999998], [19.175899999999988, 72.88167999999999], [19.176089999999988, 72.88318999999998]]"
2405,2019-02-19T06:18:56,2417.5,00:11:53,"[[12.95258, 77.70016], [12.94868, 77.69946], [12.94294, 77.69757], [12.93949, 77.69566999999999], [12.93755, 77.69364999999999], [12.9369, 77.69372999999999], [12.936499999999999, 77.69511999999999], [12.93493, 77.69514], [12.9345, 77.696]]"
2406,2019-02-19T06:48:41,12342,00:44:21,"[[13.00357, 77.55688], [13.00395, 77.55596000000001], [13.00684, 77.55743000000001], [13.00791, 77.55747000000001], [13.00765, 77.56216], [13.00903, 77.56232], [13.00861, 77.57107], [13.007679999999999, 77.57344], [13.007859999999999, 77.57613], [13.00663, 77.57862], [13.00916, 77.58049], [13.00916, 77.58372], [13.02087, 77.58391], [13.02768, 77.58553], [13.03637, 77.58898], [13.04115, 77.58968], [13.04109, 77.59095], [13.04021, 77.59190000000001], [13.03914, 77.59663], [13.03906, 77.59987000000001], [13.0396, 77.60164], [13.0395, 77.60730000000001], [13.03837, 77.60731000000001], [13.038020000000001, 77.61016000000001], [13.041710000000002, 77.61188000000001], [13.041630000000001, 77.61344000000001], [13.042220000000002, 77.61387], [13.041200000000002, 77.61747000000001], [13.041220000000001, 77.61889000000001], [13.04748, 77.61985000000001], [13.04734, 77.62112000000002], [13.04795, 77.62144000000002], [13.04768, 77.62193000000002]]"
2407,2019-02-19T06:56:36,10237.7,00:29:34,"[[12.93653, 77.60668], [12.936069999999999, 77.60795999999999], [12.940119999999999, 77.6091], [12.94259, 77.6079], [12.9516, 77.60514], [12.95416, 77.60525000000001], [12.96302, 77.60704000000001], [12.96432, 77.60677000000001], [12.965110000000001, 77.60989000000001], [12.966750000000001, 77.61132], [12.97023, 77.61032], [12.96967, 77.61216], [12.968110000000001, 77.61503], [12.965480000000001, 77.61762], [12.965600000000002, 77.61946], [12.966690000000002, 77.62036], [12.967290000000002, 77.6217], [12.967130000000003, 77.62308], [12.966150000000003, 77.62514], [12.964290000000002, 77.62612], [12.962950000000001, 77.62754], [12.961430000000002, 77.63194], [12.961810000000002, 77.63426], [12.960020000000002, 77.64762], [12.959380000000001, 77.65511000000001], [12.95939, 77.65684], [12.959700000000002, 77.65685], [12.959420000000001, 77.65690000000001]]"
2408,2019-02-19T07:28:16,4152,00:18:19,"[[14.56186, 120.99496], [14.562389999999999, 120.99472], [14.5643, 120.99878], [14.563519999999999, 120.99918], [14.56374, 120.99982999999999], [14.56318, 121.00032999999999], [14.56635, 121.00357], [14.56015, 121.00676], [14.56138, 121.01008], [14.56135, 121.01083], [14.560649999999999, 121.01123], [14.5619, 121.0149], [14.56043, 121.01577999999999], [14.55901, 121.01536999999999], [14.55813, 121.01709999999999]]"
2409,2019-02-19T07:36:18,12572.3,00:43:05,"[[12.92478, 77.68878], [12.92529, 77.68806], [12.926070000000001, 77.68824], [12.92609, 77.68579], [12.92716, 77.68563], [12.927850000000001, 77.68472], [12.929770000000001, 77.68467], [12.93894, 77.69461], [12.94308, 77.69718999999999], [12.94801, 77.69892999999999], [12.95707, 77.70111999999999], [12.96638, 77.70201999999999], [12.967419999999999, 77.70173999999999], [12.988299999999999, 77.68922999999998], [13.00016, 77.68097999999998], [13.0002, 77.67676999999998], [12.994159999999999, 77.66362999999997], [12.99165, 77.66374999999996], [12.99181, 77.66443999999997]]"
2410,2019-02-19T09:53:44,3339.7,00:14:25,"[[12.97466, 77.71754], [12.97468, 77.71795], [12.97311, 77.71805], [12.97287, 77.72153], [12.97192, 77.72132], [12.971860000000001, 77.72081], [12.968850000000002, 77.72174], [12.967620000000002, 77.72144], [12.967320000000003, 77.72017], [12.966530000000002, 77.71932], [12.965250000000003, 77.71928], [12.965480000000003, 77.71848], [12.964770000000003, 77.71823], [12.964290000000004, 77.71235], [12.963460000000003, 77.71006], [12.963860000000004, 77.70974], [12.963330000000004, 77.70866], [12.963450000000005, 77.70768], [12.963110000000006, 77.70792], [12.963580000000006, 77.70769]]"
2411,2019-02-19T10:10:20,14209.1,00:47:11,"[[12.94643, 77.64598], [12.94577, 77.64688], [12.94855, 77.64301999999999], [12.950589999999998, 77.64388], [12.950549999999998, 77.64482], [12.947919999999998, 77.64635], [12.946069999999999, 77.64901], [12.94929, 77.64945], [12.9508, 77.65076], [12.951789999999999, 77.65229000000001], [12.95252, 77.65262000000001], [12.95297, 77.65883000000001], [12.952820000000001, 77.66102000000001], [12.955630000000001, 77.66098000000001], [12.955670000000001, 77.66188000000001], [12.95691, 77.662], [12.95686, 77.66271], [12.95537, 77.66342], [12.955160000000001, 77.66457], [12.9586, 77.66521999999999], [12.95773, 77.67293], [12.95441, 77.68052999999999], [12.95491, 77.68646999999999], [12.95579, 77.69162999999999], [12.96345, 77.69018999999999], [12.96396, 77.69174999999998], [12.96785, 77.69336999999999], [12.96733, 77.69648], [12.96805, 77.70147], [12.97923, 77.69473], [12.983939999999999, 77.69578000000001], [12.984469999999998, 77.69774000000001], [12.987769999999998, 77.69709000000002], [12.988499999999998, 77.69730000000001], [12.988399999999999, 77.69842000000001], [12.989249999999998, 77.69872000000001], [12.989139999999999, 77.69958000000001], [12.989569999999999, 77.69995000000002], [12.988719999999999, 77.70227000000001], [12.98946, 77.70269000000002], [12.98902, 77.70344000000001], [12.99043, 77.70385000000002]]"
2412,2019-02-19T10:27:56,9780.9,00:45:42,"[[12.93418, 77.696], [12.93422, 77.69673999999999], [12.93822, 77.69776999999999], [12.93943, 77.69545], [12.94407, 77.69802], [12.94852, 77.6995], [12.956570000000001, 77.70126], [12.95706, 77.70186000000001], [12.95719, 77.70149], [12.959710000000001, 77.70150000000001], [12.965910000000001, 77.70243], [12.966610000000001, 77.70302000000001], [12.966170000000002, 77.70343000000001], [12.966940000000001, 77.70338000000001], [12.96765, 77.70399], [12.96925, 77.70654], [12.97312, 77.70759000000001], [12.97533, 77.70677], [12.97588, 77.70823], [12.98132, 77.70643], [12.98424, 77.70636999999999], [12.98442, 77.70809999999999], [12.98729, 77.70901999999998], [12.98918, 77.71130999999998], [12.99025, 77.71364999999999], [12.991679999999999, 77.71534999999999], [12.993459999999999, 77.71715999999999], [12.99494, 77.71794999999999], [12.99741, 77.71725999999998], [12.998800000000001, 77.71732999999998], [12.99891, 77.71619999999997], [12.99977, 77.71466999999997], [13.0011, 77.71449999999997], [13.00109, 77.71256999999997], [13.00126, 77.71304999999997]]"
2413,2019-02-19T10:35:55,4392.2,00:21:43,"[[12.97596, 77.7314], [12.97621, 77.73016999999999], [12.97485, 77.72991999999999], [12.97503, 77.72712], [12.971070000000001, 77.72673], [12.972040000000002, 77.72087], [12.968800000000002, 77.72171], [12.967690000000001, 77.72152], [12.967490000000002, 77.72028999999999], [12.966520000000001, 77.71925999999999], [12.965200000000001, 77.71929999999999], [12.96545, 77.71849999999999], [12.96216, 77.71681], [12.9557, 77.71484], [12.95223, 77.71517]]"
2414,2019-02-19T10:39:35,5115.2,00:17:23,"[[12.9807, 77.69579], [12.980970000000001, 77.6949], [12.97985, 77.69476], [12.989780000000001, 77.68872], [12.991060000000001, 77.6875], [13.00045, 77.6813], [13.0008, 77.68136], [13.00093, 77.68306], [13.00123, 77.68332], [13.003309999999999, 77.68254999999999], [13.00114, 77.67801999999999], [13.00509, 77.68477999999999], [13.00593, 77.68584999999999], [13.00638, 77.68574999999998]]"
2415,2019-02-19T10:46:18,5427.4,00:23:46,"[[12.97856, 77.71547], [12.97846, 77.71502], [12.97774, 77.71486], [12.97789, 77.70981], [12.96791, 77.71363000000001], [12.96702, 77.71759000000002], [12.96575, 77.71843000000001], [12.96419, 77.71807000000001], [12.962150000000001, 77.71682000000001], [12.960790000000001, 77.71672000000001], [12.95597, 77.71492], [12.95594, 77.71143000000001], [12.95313, 77.71187], [12.952589999999999, 77.71184000000001], [12.95238, 77.71131000000001], [12.95037, 77.71228], [12.9504, 77.71266000000001], [12.95168, 77.71350000000001], [12.95097, 77.71477000000002], [12.95108, 77.71546000000002], [12.9514, 77.71543000000003]]"
2416,2019-02-19T10:49:35,13804.7,00:40:09,"[[12.9421, 77.69072], [12.94271, 77.69127], [12.94218, 77.69208], [12.94293, 77.69265], [12.942400000000001, 77.69398], [12.94275, 77.69569], [12.94244, 77.69604], [12.94249, 77.69689], [12.948939999999999, 77.69926], [12.957199999999998, 77.70109], [12.960069999999998, 77.70124999999999], [12.956999999999999, 77.70107999999999], [12.9561, 77.71229999999998], [12.9558, 77.71994999999998], [12.95602, 77.72785999999998], [12.95714, 77.73742999999997], [12.95678, 77.74490999999998], [12.957320000000001, 77.74554999999998], [12.961170000000001, 77.74755999999998], [12.96823, 77.74959999999997], [12.97727, 77.75114999999997], [12.976700000000001, 77.75699999999996], [12.98248, 77.75816999999996], [12.98304, 77.76164999999996], [12.98276, 77.76400999999996], [12.983500000000001, 77.76622999999995], [12.983410000000001, 77.76773999999995], [12.98393, 77.76945999999995], [12.984290000000001, 77.77396999999995], [12.984200000000001, 77.77439999999994], [12.98342, 77.77435999999994], [12.98332, 77.77486999999995]]"
2417,2019-02-19T10:51:27,5584.5,00:24:13,"[[12.9324, 77.69624], [12.93197, 77.69578], [12.93228, 77.6955], [12.93214, 77.69448], [12.93134, 77.69448], [12.931270000000001, 77.69503999999999], [12.92524, 77.69483999999999], [12.92148, 77.69548999999998], [12.91932, 77.69670999999998], [12.91676, 77.69908999999998], [12.91553, 77.69889999999998], [12.914430000000001, 77.70170999999998], [12.913310000000001, 77.70121999999998], [12.91281, 77.70153999999998], [12.91114, 77.70122999999998], [12.91012, 77.70343999999999], [12.90946, 77.70360999999998], [12.90876, 77.70559999999999], [12.911919999999999, 77.70742999999999], [12.912969999999998, 77.71292999999999], [12.912169999999998, 77.71449999999999], [12.909819999999998, 77.71498999999999]]"
2418,2019-02-19T10:51:35,5216.4,00:20:34,"[[12.9314, 77.6945], [12.93117, 77.69503], [12.92522, 77.69484], [12.92126, 77.69556], [12.9193, 77.69676], [12.9167, 77.6991], [12.91549, 77.69878], [12.91443, 77.70172], [12.911209999999999, 77.70125999999999], [12.910139999999998, 77.70347], [12.909519999999999, 77.70342], [12.90876, 77.70563], [12.91179, 77.70719], [12.91245, 77.70947]]"
2419,2019-02-19T10:53:29,16616,01:01:16,"[[12.92473, 77.68869], [12.92458, 77.68905], [12.92496, 77.68911], [12.92498, 77.68849], [12.92551, 77.68852], [12.92549, 77.68918], [12.92576, 77.68918], [12.926020000000001, 77.68579999999999], [12.927140000000001, 77.68563999999999], [12.927930000000002, 77.68472], [12.929750000000002, 77.68469], [12.938770000000002, 77.69451000000001], [12.942430000000002, 77.69686000000002], [12.948010000000002, 77.69891000000001], [12.956920000000002, 77.70104], [12.965040000000002, 77.70198], [12.967890000000002, 77.70162], [12.987600000000002, 77.68967], [13.000100000000002, 77.68104000000001], [13.000220000000002, 77.67704], [12.995380000000003, 77.6662], [12.995740000000003, 77.66497], [12.998330000000003, 77.66347], [13.012940000000002, 77.66203], [13.013280000000002, 77.66223000000001], [13.013460000000002, 77.66362000000001], [13.014670000000002, 77.66525000000001], [13.018530000000002, 77.66537000000001], [13.021070000000002, 77.66623000000001], [13.022330000000002, 77.66586000000001], [13.023690000000002, 77.66339], [13.024850000000002, 77.66402000000001], [13.026290000000003, 77.66159], [13.026740000000004, 77.66173]]"
2420,2019-02-19T10:56:06,7266.5,00:24:58,"[[12.96513, 77.59641], [12.96718, 77.59948], [12.966690000000002, 77.60017], [12.96732, 77.60089], [12.96621, 77.60159], [12.96547, 77.60134000000001], [12.96482, 77.59695], [12.96337, 77.59609], [12.962119999999999, 77.59463000000001], [12.951469999999999, 77.59057000000001], [12.952779999999999, 77.58699000000001], [12.953879999999998, 77.58561000000002], [12.954119999999998, 77.58415000000002], [12.949639999999999, 77.58203000000002], [12.948439999999998, 77.58008000000002], [12.944849999999997, 77.57778000000002], [12.943699999999996, 77.57754000000001], [12.943639999999997, 77.57182000000002], [12.939569999999996, 77.57224000000002], [12.939159999999996, 77.57158000000003], [12.939509999999995, 77.57215000000002], [12.938939999999995, 77.57293000000003], [12.934809999999995, 77.57292000000002], [12.934389999999995, 77.57280000000003], [12.934499999999995, 77.57223000000003]]"
2421,2019-02-19T11:02:42,19059.3,01:33:40,"[[12.93645, 77.69072], [12.93547, 77.69083], [12.930240000000001, 77.68501], [12.926280000000002, 77.67630000000001], [12.925070000000002, 77.67518000000001], [12.920570000000001, 77.66555000000001], [12.921590000000002, 77.66073000000002], [12.923520000000002, 77.65481000000001], [12.923990000000002, 77.65182000000001], [12.922500000000001, 77.65150000000001], [12.90905, 77.65190000000001], [12.9048, 77.65103], [12.90368, 77.65044], [12.90345, 77.64874], [12.899479999999999, 77.64880000000001], [12.89951, 77.64739], [12.90063, 77.64662], [12.90118, 77.64565999999999], [12.89895, 77.64505], [12.89688, 77.64547], [12.892339999999999, 77.64473000000001], [12.89195, 77.64412000000002], [12.89053, 77.64373000000002], [12.88887, 77.63979000000002], [12.888770000000001, 77.63798000000001], [12.889080000000002, 77.63958000000001], [12.894220000000002, 77.63673000000001], [12.892570000000003, 77.63796000000002], [12.894370000000002, 77.63687000000002], [12.894590000000003, 77.63774000000002], [12.895400000000002, 77.63844000000002], [12.897090000000002, 77.63905000000001], [12.904620000000001, 77.63872], [12.905700000000001, 77.63901000000001], [12.905510000000001, 77.64119000000001], [12.909200000000002, 77.64133000000001], [12.909110000000002, 77.64439000000002], [12.909540000000002, 77.64453000000002], [12.908400000000002, 77.64465000000001], [12.907820000000003, 77.64420000000001], [12.908640000000002, 77.64462000000002], [12.908620000000003, 77.64554000000001], [12.908490000000002, 77.64677000000002], [12.907890000000002, 77.64679000000002], [12.907620000000001, 77.64910000000002], [12.902410000000001, 77.64851000000002], [12.899560000000001, 77.64882000000001], [12.89943, 77.64750000000001], [12.901190000000001, 77.64569], [12.899000000000001, 77.64509], [12.89703, 77.64547999999999], [12.89234, 77.64475999999999], [12.891960000000001, 77.64411999999999], [12.890550000000001, 77.64375999999999], [12.889100000000001, 77.63990999999999], [12.890910000000002, 77.63866999999999], [12.889050000000001, 77.63962], [12.889080000000002, 77.63793], [12.889320000000001, 77.6379]]"
2422,2019-02-19T11:10:06,15387.5,01:16:57,"[[12.93577, 77.61262], [12.93587, 77.61175], [12.93076, 77.61435], [12.892339999999999, 77.63805], [12.893099999999999, 77.64020000000001], [12.892689999999998, 77.64007000000001], [12.892859999999999, 77.64025000000001], [12.892209999999999, 77.63829000000001], [12.891709999999998, 77.63847000000001], [12.892299999999999, 77.63827], [12.892919999999998, 77.64013], [12.892179999999998, 77.63822], [12.883129999999998, 77.64408], [12.883499999999998, 77.64372], [12.880689999999998, 77.64519], [12.875919999999997, 77.64844], [12.870849999999997, 77.65293], [12.867149999999997, 77.65544], [12.865089999999997, 77.65742], [12.856179999999997, 77.66428], [12.855869999999996, 77.66339], [12.855349999999996, 77.66304000000001], [12.855199999999996, 77.66151], [12.854289999999997, 77.66027000000001], [12.854309999999996, 77.65943000000001], [12.854869999999996, 77.65893000000001], [12.853379999999996, 77.65668000000001], [12.853419999999996, 77.65513000000001], [12.850709999999996, 77.65538000000001], [12.851139999999996, 77.65097000000002], [12.849499999999995, 77.65099000000002], [12.849259999999996, 77.65054000000002], [12.848179999999996, 77.65023000000002], [12.848769999999996, 77.65007000000003], [12.848849999999997, 77.64949000000003], [12.848489999999996, 77.64930000000003]]"
2423,2019-02-19T11:15:54,23402.9,01:15:25,"[[12.92658, 77.69273], [12.92682, 77.69102], [12.93009, 77.69133], [12.9308, 77.68905], [12.932269999999999, 77.68791999999999], [12.929709999999998, 77.68471999999998], [12.920659999999998, 77.66531999999998], [12.921809999999999, 77.66013999999998], [12.923459999999999, 77.65522999999999], [12.924299999999999, 77.65068999999998], [12.92423, 77.64872999999999], [12.923449999999999, 77.64660999999998], [12.916949999999998, 77.64065999999998], [12.915879999999998, 77.63868999999998], [12.916629999999998, 77.62863999999998], [12.917509999999998, 77.62511999999998], [12.917229999999998, 77.62284999999999], [12.916259999999998, 77.61972999999999], [12.916109999999998, 77.61695999999999], [12.913659999999998, 77.61613], [12.91359, 77.61511], [12.90986, 77.61444], [12.90495, 77.61228], [12.905289999999999, 77.60977], [12.90585, 77.60838], [12.90546, 77.602], [12.9072, 77.60047], [12.90611, 77.59643], [12.90631, 77.58051], [12.9058, 77.58026000000001], [12.905759999999999, 77.57706], [12.903329999999999, 77.57595], [12.903339999999998, 77.57336000000001], [12.901799999999998, 77.57352], [12.899479999999999, 77.57289], [12.89575, 77.57006], [12.887889999999999, 77.56159], [12.8868, 77.55973999999999], [12.883059999999999, 77.54746999999999], [12.882219999999998, 77.54677999999998], [12.87699, 77.54480999999998], [12.875539999999999, 77.54370999999999], [12.874049999999999, 77.54082999999999], [12.87474, 77.53706999999999], [12.86327, 77.52584999999999], [12.86439, 77.52533], [12.86589, 77.52538], [12.866290000000001, 77.52459], [12.866660000000001, 77.52466]]"
2424,2019-02-19T11:16:28,8007,00:27:37,"[[12.96512, 77.5968], [12.964260000000001, 77.59662], [12.963780000000002, 77.59773], [12.963110000000002, 77.5976], [12.962240000000001, 77.59892], [12.961250000000001, 77.59947000000001], [12.957920000000001, 77.60602000000002], [12.955210000000001, 77.60538000000001], [12.95156, 77.60528000000001], [12.942590000000001, 77.60801000000001], [12.937750000000001, 77.61028], [12.934820000000002, 77.61200000000001], [12.933880000000002, 77.61298000000001], [12.929870000000003, 77.61499], [12.927800000000003, 77.62073000000001], [12.924100000000003, 77.62902000000001], [12.924840000000003, 77.63397], [12.923490000000003, 77.63383], [12.923020000000003, 77.63487], [12.922130000000003, 77.63463], [12.922020000000003, 77.63496]]"
2425,2019-02-19T11:17:03,19473.7,01:05:26,"[[12.95977, 77.6479], [12.96066, 77.63888], [12.96162, 77.6354], [12.96137, 77.63521], [12.96156, 77.63343], [12.96104, 77.63242000000001], [12.96203, 77.62910000000001], [12.96194, 77.62834000000001], [12.963420000000001, 77.62667], [12.962990000000001, 77.62694], [12.96324, 77.62647], [12.96396, 77.62603], [12.96411, 77.62635], [12.966009999999999, 77.62494], [12.96684, 77.62182999999999], [12.9665, 77.62048999999999], [12.96557, 77.61976999999999], [12.9653, 77.61878999999999], [12.965639999999999, 77.61594], [12.966899999999999, 77.61119], [12.966059999999999, 77.60726], [12.966129999999998, 77.60616999999999], [12.965749999999998, 77.60543999999999], [12.965869999999999, 77.60134999999998], [12.96487, 77.59949999999998], [12.964739999999999, 77.59810999999998], [12.96529, 77.59713999999998], [12.965119999999999, 77.59682999999998], [12.962349999999999, 77.59501999999998], [12.962319999999998, 77.59460999999997], [12.958849999999998, 77.59358999999998], [12.958579999999998, 77.59342999999998], [12.958699999999999, 77.59298999999999], [12.956869999999999, 77.59277999999999], [12.956309999999998, 77.5923], [12.953979999999998, 77.59559], [12.952699999999998, 77.59639], [12.951929999999999, 77.59748], [12.951849999999999, 77.59702], [12.95033, 77.59593], [12.94891, 77.59369], [12.94913, 77.59344999999999], [12.947230000000001, 77.59137999999999], [12.946010000000001, 77.58910999999999], [12.946200000000001, 77.58779999999999], [12.945770000000001, 77.58718999999999], [12.94405, 77.58757999999999], [12.941740000000001, 77.58697], [12.940010000000001, 77.58715], [12.937990000000001, 77.5855], [12.936280000000002, 77.58561999999999], [12.933240000000001, 77.58461], [12.933220000000002, 77.58404], [12.930060000000003, 77.58345], [12.927170000000002, 77.58073], [12.924010000000003, 77.58055], [12.922920000000003, 77.58105], [12.917290000000003, 77.58036], [12.917150000000003, 77.57964], [12.916230000000002, 77.57928], [12.910400000000003, 77.57822999999999], [12.908190000000003, 77.57826999999999], [12.906860000000004, 77.58032999999999], [12.905300000000004, 77.58076999999999], [12.904450000000004, 77.58029999999998], [12.904070000000004, 77.58129999999998], [12.901900000000005, 77.58199999999998], [12.899540000000005, 77.58196999999998], [12.897340000000005, 77.58269999999999], [12.891210000000004, 77.58230999999999], [12.890730000000005, 77.58187], [12.888930000000006, 77.58233], [12.888450000000006, 77.58175], [12.888610000000005, 77.58044], [12.888230000000005, 77.58006999999999], [12.888670000000005, 77.57947999999999], [12.890520000000004, 77.57933999999999], [12.891450000000004, 77.57879999999999], [12.891760000000005, 77.57950999999998], [12.888250000000005, 77.58080999999999], [12.888260000000004, 77.58178999999998], [12.886790000000005, 77.58211999999999]]"
2426,2019-02-19T11:17:04,9012.6,00:29:16,"[[12.85046, 77.66276], [12.85073, 77.66025], [12.853620000000001, 77.66046], [12.85443, 77.66261], [12.85614, 77.66447], [12.87002, 77.65347], [12.8707, 77.65408], [12.87375, 77.65406999999999], [12.875829999999999, 77.65473999999999], [12.88032, 77.65494999999999], [12.883109999999999, 77.65574999999998], [12.887509999999999, 77.65625999999999], [12.88866, 77.65699999999998], [12.89249, 77.65574999999998], [12.89616, 77.65813999999999], [12.89888, 77.65843], [12.89935, 77.65915], [12.9024, 77.66069999999999], [12.90364, 77.66196], [12.906659999999999, 77.66346999999999], [12.909069999999998, 77.66377999999999], [12.910059999999998, 77.66299], [12.913199999999998, 77.6661], [12.915629999999998, 77.66753], [12.915319999999998, 77.66824]]"
2427,2019-02-19T11:20:14,2531.9,00:17:07,"[[12.9248, 77.68912], [12.92504, 77.68844], [12.92498, 77.68887], [12.92585, 77.68907], [12.92608, 77.68593], [12.92725, 77.6857], [12.927990000000001, 77.68478], [12.930390000000001, 77.68521], [12.93242, 77.68753], [12.930390000000001, 77.68522], [12.93036, 77.68579], [12.930290000000001, 77.68513], [12.93011, 77.68545], [12.930980000000002, 77.68666], [12.930260000000002, 77.68769], [12.929540000000003, 77.68753000000001]]"
2428,2019-02-19T11:26:07,4368.1,00:20:19,"[[12.97478, 77.7176], [12.974730000000001, 77.71803], [12.97433, 77.71804], [12.97329, 77.71791], [12.973220000000001, 77.71748000000001], [12.973540000000002, 77.71495000000002], [12.974110000000001, 77.71484000000001], [12.97417, 77.71369000000001], [12.975330000000001, 77.71293000000001], [12.974750000000002, 77.71093000000002], [12.967930000000003, 77.71368000000002], [12.967320000000003, 77.71691000000003], [12.966750000000003, 77.71788000000002], [12.965750000000003, 77.71841000000002], [12.962390000000003, 77.71693000000002], [12.955520000000003, 77.71478000000002], [12.954030000000003, 77.71514000000002], [12.953810000000002, 77.71742000000002], [12.953750000000003, 77.71645000000002]]"
