﻿_id,Serial No,Timestamp,Temperature,Humidity
2667,1410325434,2014-09-10T10:33:54,23.5,75
2668,1410325740,2014-09-10T10:39:00,23.6,74
2669,1410326049,2014-09-10T10:44:09,23.7,75
2670,1410326355,2014-09-10T10:49:15,23.8,74
2671,1410326663,2014-09-10T10:54:23,23.9,74
2672,1410326971,2014-09-10T10:59:31,24,73
2673,1410327278,2014-09-10T11:04:38,24.1,73
2674,1410327586,2014-09-10T11:09:46,24.1,73
2675,1410327842,2014-09-10T11:14:02,24.2,72
2676,1410328151,2014-09-10T11:19:11,24.3,72
2677,1410328458,2014-09-10T11:24:18,24.4,72
2678,1410328765,2014-09-10T11:29:25,24.5,71
2679,1410329073,2014-09-10T11:34:33,24.5,71
2680,1410329380,2014-09-10T11:39:40,24.6,70
2681,1410329688,2014-09-10T11:44:48,24.7,70
2682,1410329996,2014-09-10T11:49:56,24.8,70
2683,1410330304,2014-09-10T11:55:04,24.8,69
2684,1410330611,2014-09-10T12:00:11,24.9,69
2685,1410330918,2014-09-10T12:05:18,24.9,69
2686,1410331226,2014-09-10T12:10:26,25,69
2687,1410331482,2014-09-10T12:14:42,25,68
2688,1410331790,2014-09-10T12:19:50,25.1,68
2689,1410332098,2014-09-10T12:24:58,25.2,68
2690,1410332405,2014-09-10T12:30:05,25.2,67
2691,1410332713,2014-09-10T12:35:13,25.3,67
2692,1410333020,2014-09-10T12:40:20,25.4,66
2693,1410333328,2014-09-10T12:45:28,25.5,65
2694,1410333636,2014-09-10T12:50:36,25.5,66
2695,1410333943,2014-09-10T12:55:43,25.5,66
2696,1410334251,2014-09-10T13:00:51,25.6,66
2697,1410334558,2014-09-10T13:05:58,25.6,66
2698,1410334866,2014-09-10T13:11:06,25.7,66
2699,1410335174,2014-09-10T13:16:14,25.8,65
2700,1410335429,2014-09-10T13:20:29,25.8,65
2701,1410335737,2014-09-10T13:25:37,25.9,64
2702,1410336045,2014-09-10T13:30:45,25.9,64
2703,1410336353,2014-09-10T13:35:53,26,64
2704,1410336661,2014-09-10T13:41:01,26,64
2705,1410336968,2014-09-10T13:46:08,26.1,63
2706,1410337276,2014-09-10T13:51:16,26.1,62
2707,1410337583,2014-09-10T13:56:23,26.2,62
2708,1410337891,2014-09-10T14:01:31,26.3,62
2709,1410338199,2014-09-10T14:06:39,26.4,61
2710,1410338506,2014-09-10T14:11:46,26.5,61
2711,1410338814,2014-09-10T14:16:54,26.6,61
2712,1410339120,2014-09-10T14:22:00,26.7,60
2713,1410339377,2014-09-10T14:26:17,26.8,60
2714,1410339683,2014-09-10T14:31:23,26.7,60
2715,1410339991,2014-09-10T14:36:31,26.7,60
2716,1410340300,2014-09-10T14:41:40,26.8,59
2717,1410340607,2014-09-10T14:46:47,26.9,58
2718,1410340915,2014-09-10T14:51:55,26.9,58
2719,1410341223,2014-09-10T14:57:03,26.9,58
2720,1410341531,2014-09-10T15:02:11,26.9,58
2721,1410341839,2014-09-10T15:07:19,26.8,58
2722,1410342145,2014-09-10T15:12:25,26.8,58
2723,1410342453,2014-09-10T15:17:33,26.8,58
2724,1410342761,2014-09-10T15:22:41,26.8,58
2725,1410343068,2014-09-10T15:27:48,26.8,58
2726,1410343325,2014-09-10T15:32:05,26.8,57
2727,1410343632,2014-09-10T15:37:12,26.8,57
2728,1410343940,2014-09-10T15:42:20,26.8,57
2729,1410344247,2014-09-10T15:47:27,26.7,57
2730,1410344555,2014-09-10T15:52:35,26.7,57
2731,1410344863,2014-09-10T15:57:43,26.7,58
2732,1410345170,2014-09-10T16:02:50,26.7,58
2733,1410345478,2014-09-10T16:07:58,26.7,58
2734,1410345786,2014-09-10T16:13:06,26.7,57
2735,1410346093,2014-09-10T16:18:13,26.8,58
2736,1410346401,2014-09-10T16:23:21,26.7,58
2737,1410346708,2014-09-10T16:28:28,26.8,57
2738,1410347015,2014-09-10T16:33:35,26.9,55
2739,1410347323,2014-09-10T16:38:43,26.9,56
2740,1410347580,2014-09-10T16:43:00,26.9,56
2741,1410348549,2014-09-10T16:59:09,26.9,56
2742,1410348804,2014-09-10T17:03:24,26.9,56
2743,1410349112,2014-09-10T17:08:32,26.8,55
2744,1410349419,2014-09-10T17:13:39,26.8,55
2745,1410349727,2014-09-10T17:18:47,26.8,56
2746,1410350034,2014-09-10T17:23:54,26.7,56
2747,1410350342,2014-09-10T17:29:02,26.7,56
2748,1410350650,2014-09-10T17:34:10,26.7,56
2749,1410350958,2014-09-10T17:39:18,26.7,56
2750,1410351265,2014-09-10T17:44:25,26.7,57
2751,1410351573,2014-09-10T17:49:33,26.6,56
2752,1410351880,2014-09-10T17:54:40,26.6,57
2753,1410352137,2014-09-10T17:58:57,26.6,56
2754,1410352443,2014-09-10T18:04:03,26.5,56
2755,1410352752,2014-09-10T18:09:12,26.5,56
2756,1410353060,2014-09-10T18:14:20,26.4,57
2757,1410353366,2014-09-10T18:19:26,26.4,56
2758,1410353674,2014-09-10T18:24:34,26.4,57
2759,1410353982,2014-09-10T18:29:42,26.3,57
2760,1410354290,2014-09-10T18:34:50,26.3,57
2761,1410354598,2014-09-10T18:39:58,26.2,57
2762,1410354905,2014-09-10T18:45:05,26.1,58
2763,1410355213,2014-09-10T18:50:13,26,58
2764,1410355521,2014-09-10T18:55:21,25.9,59
2765,1410355828,2014-09-10T19:00:28,25.8,59
2766,1410356136,2014-09-10T19:05:36,25.8,59
2767,1410356392,2014-09-10T19:09:52,25.8,60
2768,1410356699,2014-09-10T19:14:59,25.7,60
2769,1410357006,2014-09-10T19:20:06,25.7,60
2770,1410357314,2014-09-10T19:25:14,25.7,60
2771,1410357622,2014-09-10T19:30:22,25.7,61
2772,1410357929,2014-09-10T19:35:29,25.7,61
2773,1410358237,2014-09-10T19:40:37,25.7,61
2774,1410358544,2014-09-10T19:45:44,25.7,61
2775,1410358852,2014-09-10T19:50:52,25.7,62
2776,1410359160,2014-09-10T19:56:00,25.7,63
2777,1410359416,2014-09-10T20:00:16,25.6,63
2778,1410359724,2014-09-10T20:05:24,25.6,64
2779,1410360031,2014-09-10T20:10:31,25.5,64
2780,1410360339,2014-09-10T20:15:39,25.5,65
2781,1410360647,2014-09-10T20:20:47,25.5,65
2782,1410360954,2014-09-10T20:25:54,25.4,66
2783,1410361262,2014-09-10T20:31:02,25.3,66
2784,1410361518,2014-09-10T20:35:18,25.3,67
2785,1410361826,2014-09-10T20:40:26,25.2,69
2786,1410362133,2014-09-10T20:45:33,25,71
2787,1410362441,2014-09-10T20:50:41,24.8,72
2788,1410362749,2014-09-10T20:55:49,24.6,73
2789,1410363056,2014-09-10T21:00:56,24.5,74
2790,1410363364,2014-09-10T21:06:04,24.3,74
2791,1410363671,2014-09-10T21:11:11,24.3,75
2792,1410363979,2014-09-10T21:16:19,24.2,75
2793,1410364287,2014-09-10T21:21:27,24.1,74
2794,1410364594,2014-09-10T21:26:34,24,74
2795,1410364902,2014-09-10T21:31:42,23.9,74
2796,1410365209,2014-09-10T21:36:49,23.8,75
2797,1410365517,2014-09-10T21:41:57,23.6,76
2798,1410365824,2014-09-10T21:47:04,23.5,77
2799,1410366080,2014-09-10T21:51:20,23.4,77
2800,1410366388,2014-09-10T21:56:28,23.2,77
2801,1410366695,2014-09-10T22:01:35,23.1,77
2802,1410367004,2014-09-10T22:06:44,23,77
2803,1410367312,2014-09-10T22:11:52,22.9,77
2804,1410367618,2014-09-10T22:16:58,22.9,77
2805,1410367926,2014-09-10T22:22:06,22.9,77
2806,1410368233,2014-09-10T22:27:13,22.8,77
2807,1410368541,2014-09-10T22:32:21,22.8,78
2808,1410368849,2014-09-10T22:37:29,22.7,78
2809,1410369156,2014-09-10T22:42:36,22.7,77
2810,1410369464,2014-09-10T22:47:44,22.6,77
2811,1410369720,2014-09-10T22:52:00,22.6,77
2812,1410370028,2014-09-10T22:57:08,22.5,77
2813,1410370335,2014-09-10T23:02:15,22.5,77
2814,1410370643,2014-09-10T23:07:23,22.5,77
2815,1410370951,2014-09-10T23:12:31,22.5,77
2816,1410371258,2014-09-10T23:17:38,22.5,77
2817,1410371566,2014-09-10T23:22:46,22.5,76
2818,1410371874,2014-09-10T23:27:54,22.5,76
2819,1410372181,2014-09-10T23:33:01,22.5,76
2820,1410372489,2014-09-10T23:38:09,22.4,76
2821,1410372796,2014-09-10T23:43:16,22.4,76
2822,1410373104,2014-09-10T23:48:24,22.4,76
2823,1410373412,2014-09-10T23:53:32,22.5,76
2824,1410373668,2014-09-10T23:57:48,22.4,76
2825,1410373976,2014-09-11T00:02:56,22.4,76
2826,1410374282,2014-09-11T00:08:02,22.4,76
2827,1410374590,2014-09-11T00:13:10,22.4,77
2828,1410374898,2014-09-11T00:18:18,22.4,77
2829,1410375206,2014-09-11T00:23:26,22.4,77
2830,1410375514,2014-09-11T00:28:34,22.4,76
2831,1410375821,2014-09-11T00:33:41,22.4,76
2832,1410376129,2014-09-11T00:38:49,22.4,76
2833,1410376437,2014-09-11T00:43:57,22.4,77
2834,1410376743,2014-09-11T00:49:03,22.4,77
2835,1410377051,2014-09-11T00:54:11,22.4,77
2836,1410377359,2014-09-11T00:59:19,22.4,77
2837,1410377667,2014-09-11T01:04:27,22.4,77
2838,1410377922,2014-09-11T01:08:42,22.4,77
2839,1410378230,2014-09-11T01:13:50,22.4,77
2840,1410378539,2014-09-11T01:18:59,22.3,77
2841,1410378846,2014-09-11T01:24:06,22.3,78
2842,1410379153,2014-09-11T01:29:13,22.3,78
2843,1410379460,2014-09-11T01:34:20,22.3,78
2844,1410379768,2014-09-11T01:39:28,22.3,78
2845,1410380076,2014-09-11T01:44:36,22.3,78
2846,1410380383,2014-09-11T01:49:43,22.3,78
2847,1410380691,2014-09-11T01:54:51,22.3,78
2848,1410380999,2014-09-11T01:59:59,22.2,78
2849,1410381306,2014-09-11T02:05:06,22.2,78
2850,1410381614,2014-09-11T02:10:14,22.2,78
2851,1410381921,2014-09-11T02:15:21,22.2,78
2852,1410382178,2014-09-11T02:19:38,22.2,78
2853,1410382485,2014-09-11T02:24:45,22.2,78
2854,1410382793,2014-09-11T02:29:53,22.2,78
2855,1410383101,2014-09-11T02:35:01,22.2,78
2856,1410383408,2014-09-11T02:40:08,22.2,78
2857,1410383716,2014-09-11T02:45:16,22.2,78
2858,1410384023,2014-09-11T02:50:23,22.2,78
2859,1410384331,2014-09-11T02:55:31,22.1,78
2860,1410384638,2014-09-11T03:00:38,22.1,78
2861,1410384945,2014-09-11T03:05:45,22.1,78
2862,1410385254,2014-09-11T03:10:54,22.1,78
2863,1410385561,2014-09-11T03:16:01,22.1,78
2864,1410385818,2014-09-11T03:20:18,22.1,78
2865,1410386125,2014-09-11T03:25:25,22,78
2866,1410386432,2014-09-11T03:30:32,22,78
2867,1410386740,2014-09-11T03:35:40,22,78
2868,1410387047,2014-09-11T03:40:47,22,78
2869,1410387355,2014-09-11T03:45:55,22,78
2870,1410387663,2014-09-11T03:51:03,21.9,78
2871,1410387970,2014-09-11T03:56:10,21.9,78
2872,1410388278,2014-09-11T04:01:18,21.9,78
2873,1410388585,2014-09-11T04:06:25,21.8,78
2874,1410388893,2014-09-11T04:11:33,21.8,78
2875,1410389149,2014-09-11T04:15:49,21.8,78
2876,1410389457,2014-09-11T04:20:57,21.7,78
2877,1410389765,2014-09-11T04:26:05,21.7,78
2878,1410390072,2014-09-11T04:31:12,21.7,78
2879,1410390380,2014-09-11T04:36:20,21.6,78
2880,1410390687,2014-09-11T04:41:27,21.6,78
2881,1410390995,2014-09-11T04:46:35,21.6,78
2882,1410391303,2014-09-11T04:51:43,21.5,78
2883,1410391610,2014-09-11T04:56:50,21.5,78
2884,1410391918,2014-09-11T05:01:58,21.5,78
2885,1410392226,2014-09-11T05:07:06,21.4,78
2886,1410392532,2014-09-11T05:12:12,21.4,78
2887,1410392789,2014-09-11T05:16:29,21.4,78
2888,1410393097,2014-09-11T05:21:37,21.3,78
2889,1410393405,2014-09-11T05:26:45,21.3,78
2890,1410393712,2014-09-11T05:31:52,21.2,79
2891,1410394020,2014-09-11T05:37:00,21.2,79
2892,1410394328,2014-09-11T05:42:08,21.2,79
2893,1410394635,2014-09-11T05:47:15,21.2,79
2894,1410394943,2014-09-11T05:52:23,21.2,79
2895,1410395250,2014-09-11T05:57:30,21.2,79
2896,1410395558,2014-09-11T06:02:38,21.2,79
2897,1410395866,2014-09-11T06:07:46,21.2,79
2898,1410396173,2014-09-11T06:12:53,21.1,79
2899,1410396481,2014-09-11T06:18:01,21.1,79
2900,1410396736,2014-09-11T06:22:16,21.1,79
2901,1410397044,2014-09-11T06:27:24,21.1,79
2902,1410397351,2014-09-11T06:32:31,21.1,79
2903,1410397659,2014-09-11T06:37:39,21.1,79
2904,1410397968,2014-09-11T06:42:48,21.1,79
2905,1410398275,2014-09-11T06:47:55,21.1,79
2906,1410398582,2014-09-11T06:53:02,21.1,79
2907,1410398890,2014-09-11T06:58:10,21.2,79
2908,1410399198,2014-09-11T07:03:18,21.2,79
2909,1410399506,2014-09-11T07:08:26,21.2,79
2910,1410399812,2014-09-11T07:13:32,21.2,79
2911,1410400120,2014-09-11T07:18:40,21.3,79
2912,1410400377,2014-09-11T07:22:57,21.3,79
2913,1410400685,2014-09-11T07:28:05,21.3,79
2914,1410400992,2014-09-11T07:33:12,21.4,79
2915,1410401299,2014-09-11T07:38:19,21.4,79
2916,1410401607,2014-09-11T07:43:27,21.5,79
2917,1410401914,2014-09-11T07:48:34,21.5,79
2918,1410402222,2014-09-11T07:53:42,21.5,79
2919,1410402530,2014-09-11T07:58:50,21.6,79
2920,1410402837,2014-09-11T08:03:57,21.7,79
2921,1410403145,2014-09-11T08:09:05,21.7,79
2922,1410403453,2014-09-11T08:14:13,21.8,78
2923,1410403760,2014-09-11T08:19:20,21.8,78
2924,1410404068,2014-09-11T08:24:28,21.9,78
2925,1410404375,2014-09-11T08:29:35,22,78
2926,1410404631,2014-09-11T08:33:51,22,78
2927,1410404938,2014-09-11T08:38:58,22.1,78
2928,1410405247,2014-09-11T08:44:07,22.1,78
2929,1410405555,2014-09-11T08:49:15,22.2,78
2930,1410405862,2014-09-11T08:54:22,22.2,78
2931,1410406170,2014-09-11T08:59:30,22.3,78
2932,1410406477,2014-09-11T09:04:37,22.3,78
2933,1410406785,2014-09-11T09:09:45,22.4,78
2934,1410407093,2014-09-11T09:14:53,22.4,78
2935,1410407400,2014-09-11T09:20:00,22.4,78
2936,1410407708,2014-09-11T09:25:08,22.5,78
2937,1410408016,2014-09-11T09:30:16,22.6,78
2938,1410408322,2014-09-11T09:35:22,22.7,77
2939,1410408579,2014-09-11T09:39:39,22.7,77
2940,1410408886,2014-09-11T09:44:46,22.8,77
2941,1410409194,2014-09-11T09:49:54,22.9,77
2942,1410409501,2014-09-11T09:55:01,22.9,77
2943,1410409809,2014-09-11T10:00:09,23,77
2944,1410410118,2014-09-11T10:05:18,23.1,77
2945,1410410425,2014-09-11T10:10:25,23.2,76
2946,1410410732,2014-09-11T10:15:32,23.3,76
2947,1410411039,2014-09-11T10:20:39,23.4,76
2948,1410411347,2014-09-11T10:25:47,23.5,75
2949,1410411655,2014-09-11T10:30:55,23.6,75
2950,1410411962,2014-09-11T10:36:02,23.7,74
2951,1410412270,2014-09-11T10:41:10,23.8,73
2952,1410412526,2014-09-11T10:45:26,23.9,73
2953,1410412834,2014-09-11T10:50:34,24,72
2954,1410413142,2014-09-11T10:55:42,24.1,72
2955,1410413449,2014-09-11T11:00:49,24.2,72
2956,1410413757,2014-09-11T11:05:57,24.2,71
2957,1410414064,2014-09-11T11:11:04,24.3,70
2958,1410414372,2014-09-11T11:16:12,24.4,70
2959,1410414680,2014-09-11T11:21:20,24.5,70
2960,1410414987,2014-09-11T11:26:27,24.6,70
2961,1410415295,2014-09-11T11:31:35,24.7,70
2962,1410415602,2014-09-11T11:36:42,24.8,70
2963,1410415910,2014-09-11T11:41:50,24.8,69
2964,1410416218,2014-09-11T11:46:58,24.9,68
2965,1410416525,2014-09-11T11:52:05,24.9,69
2966,1410416781,2014-09-11T11:56:21,25,68
2967,1410417088,2014-09-11T12:01:28,25.1,68
2968,1410417397,2014-09-11T12:06:37,25.2,68
2969,1410417704,2014-09-11T12:11:44,25.3,67
2970,1410418012,2014-09-11T12:16:52,25.4,68
2971,1410418320,2014-09-11T12:22:00,25.5,67
2972,1410418627,2014-09-11T12:27:07,25.5,66
2973,1410418935,2014-09-11T12:32:15,25.6,65
2974,1410419243,2014-09-11T12:37:23,25.6,65
2975,1410419550,2014-09-11T12:42:30,25.7,64
2976,1410419857,2014-09-11T12:47:37,25.8,64
2977,1410420164,2014-09-11T12:52:44,25.9,64
2978,1410420473,2014-09-11T12:57:53,25.9,64
2979,1410420781,2014-09-11T13:03:01,26,64
2980,1410421037,2014-09-11T13:07:17,26,64
2981,1410421345,2014-09-11T13:12:25,26.1,64
2982,1410421651,2014-09-11T13:17:31,26.1,63
2983,1410421959,2014-09-11T13:22:39,26.2,63
2984,1410422266,2014-09-11T13:27:46,26.3,63
2985,1410422574,2014-09-11T13:32:54,26.3,63
2986,1410422883,2014-09-11T13:38:03,26.4,63
2987,1410423190,2014-09-11T13:43:10,26.4,63
2988,1410423497,2014-09-11T13:48:17,26.4,63
2989,1410423805,2014-09-11T13:53:25,26.5,62
2990,1410424112,2014-09-11T13:58:32,26.6,62
2991,1410424420,2014-09-11T14:03:40,26.7,61
2992,1410424727,2014-09-11T14:08:47,26.8,61
2993,1410424984,2014-09-11T14:13:04,26.9,61
2994,1410425291,2014-09-11T14:18:11,27,62
2995,1410425599,2014-09-11T14:23:19,27.3,59
2996,1410425907,2014-09-11T14:28:27,27.4,59
2997,1410426214,2014-09-11T14:33:34,27.4,59
2998,1410426522,2014-09-11T14:38:42,27.5,60
2999,1410426829,2014-09-11T14:43:49,27.5,59
3000,1410427137,2014-09-11T14:48:57,27.5,58
3001,1410427445,2014-09-11T14:54:05,27.5,57
3002,1410427752,2014-09-11T14:59:12,27.4,57
3003,1410428060,2014-09-11T15:04:20,27.4,58
3004,1410428368,2014-09-11T15:09:28,27.4,58
3005,1410428675,2014-09-11T15:14:35,27.4,58
3006,1410428983,2014-09-11T15:19:43,27.4,58
3007,1410429239,2014-09-11T15:23:59,27.4,58
3008,1410429546,2014-09-11T15:29:06,27.5,57
3009,1410429853,2014-09-11T15:34:13,27.5,57
3010,1410430162,2014-09-11T15:39:22,27.5,56
3011,1410430470,2014-09-11T15:44:30,27.5,56
3012,1410430776,2014-09-11T15:49:36,27.5,56
3013,1410431781,2014-09-11T16:06:21,27.4,56
3014,1410432089,2014-09-11T16:11:29,27.4,56
3015,1410432345,2014-09-11T16:15:45,27.4,55
3016,1410432653,2014-09-11T16:20:53,27.4,55
3017,1410432960,2014-09-11T16:26:00,27.4,56
3018,1410433268,2014-09-11T16:31:08,27.6,55
3019,1410433577,2014-09-11T16:36:17,27.6,54
3020,1410433883,2014-09-11T16:41:23,27.6,55
3021,1410434191,2014-09-11T16:46:31,27.6,54
3022,1410434499,2014-09-11T16:51:39,27.5,55
3023,1410434806,2014-09-11T16:56:46,27.5,55
3024,1410435114,2014-09-11T17:01:54,27.4,55
3025,1410435421,2014-09-11T17:07:01,27.4,55
3026,1410435729,2014-09-11T17:12:09,27.3,55
3027,1410435985,2014-09-11T17:16:25,27.3,56
3028,1410436293,2014-09-11T17:21:33,27.2,56
3029,1410436601,2014-09-11T17:26:41,27.2,56
3030,1410436908,2014-09-11T17:31:48,27.1,56
3031,1410437216,2014-09-11T17:36:56,27.1,57
3032,1410437523,2014-09-11T17:42:03,27.1,57
3033,1410437831,2014-09-11T17:47:11,27,56
3034,1410438139,2014-09-11T17:52:19,27,57
3035,1410438446,2014-09-11T17:57:26,26.9,57
3036,1410438754,2014-09-11T18:02:34,26.9,57
3037,1410439062,2014-09-11T18:07:42,26.8,58
3038,1410439368,2014-09-11T18:12:48,26.8,57
3039,1410439676,2014-09-11T18:17:56,26.7,58
3040,1410439984,2014-09-11T18:23:04,26.7,58
3041,1410440241,2014-09-11T18:27:21,26.6,58
3042,1410440548,2014-09-11T18:32:28,26.6,58
3043,1410440856,2014-09-11T18:37:36,26.5,58
3044,1410441163,2014-09-11T18:42:43,26.4,59
3045,1410441470,2014-09-11T18:47:50,26.3,59
3046,1410441779,2014-09-11T18:52:59,26.3,59
3047,1410442086,2014-09-11T18:58:06,26.2,60
3048,1410442393,2014-09-11T19:03:13,26.2,60
3049,1410442701,2014-09-11T19:08:21,26.1,60
3050,1410443009,2014-09-11T19:13:29,26.1,61
3051,1410443317,2014-09-11T19:18:37,26.1,61
3052,1410443624,2014-09-11T19:23:44,26,61
3053,1410443931,2014-09-11T19:28:51,26,61
3054,1410444239,2014-09-11T19:33:59,26,62
3055,1410444495,2014-09-11T19:38:15,26,62
3056,1410444803,2014-09-11T19:43:23,25.9,61
3057,1410445110,2014-09-11T19:48:30,26,61
3058,1410445418,2014-09-11T19:53:38,26,61
3059,1410445726,2014-09-11T19:58:46,26,61
3060,1410446033,2014-09-11T20:03:53,26,62
3061,1410447186,2014-09-11T20:23:06,26,61
3062,1410447443,2014-09-11T20:27:23,26,61
3063,1410447750,2014-09-11T20:32:30,26,61
3064,1410448058,2014-09-11T20:37:38,25.9,61
3065,1410448365,2014-09-11T20:42:45,25.9,61
3066,1410448673,2014-09-11T20:47:53,25.9,61
3067,1410448981,2014-09-11T20:53:01,25.9,61
3068,1410449287,2014-09-11T20:58:07,25.8,61
3069,1410449595,2014-09-11T21:03:15,25.8,62
3070,1410449904,2014-09-11T21:08:24,25.8,62
3071,1410450211,2014-09-11T21:13:31,25.7,62
3072,1410450518,2014-09-11T21:18:38,25.7,62
3073,1410450774,2014-09-11T21:22:54,25.7,63
3074,1410451082,2014-09-11T21:28:02,25.7,63
3075,1410451390,2014-09-11T21:33:10,25.7,63
3076,1410451697,2014-09-11T21:38:17,25.7,63
3077,1410452005,2014-09-11T21:43:25,25.6,63
3078,1410452313,2014-09-11T21:48:33,25.6,64
3079,1410452621,2014-09-11T21:53:41,25.6,64
3080,1410452928,2014-09-11T21:58:48,25.6,65
3081,1410453235,2014-09-11T22:03:55,25.5,65
3082,1410453543,2014-09-11T22:09:03,25.5,66
3083,1410453850,2014-09-11T22:14:10,25.5,66
3084,1410454158,2014-09-11T22:19:18,25.4,67
3085,1410454414,2014-09-11T22:23:34,25.4,67
3086,1410454722,2014-09-11T22:28:42,25.3,67
3087,1410455030,2014-09-11T22:33:50,25.3,68
3088,1410455337,2014-09-11T22:38:57,25.2,68
3089,1410455645,2014-09-11T22:44:05,25.2,68
3090,1410455952,2014-09-11T22:49:12,25.1,69
3091,1410456260,2014-09-11T22:54:20,25.1,69
3092,1410456568,2014-09-11T22:59:28,25,69
3093,1410456875,2014-09-11T23:04:35,25,69
3094,1410457183,2014-09-11T23:09:43,25,70
3095,1410457491,2014-09-11T23:14:51,24.9,70
3096,1410457798,2014-09-11T23:19:58,24.9,70
3097,1410458106,2014-09-11T23:25:06,24.8,70
3098,1410458362,2014-09-11T23:29:22,24.8,71
3099,1410458670,2014-09-11T23:34:30,24.8,71
3100,1410458977,2014-09-11T23:39:37,24.7,71
3101,1410459285,2014-09-11T23:44:45,24.7,71
3102,1410459593,2014-09-11T23:49:53,24.6,72
3103,1410459900,2014-09-11T23:55:00,24.5,72
3104,1410460207,2014-09-12T00:00:07,24.5,72
3105,1410460514,2014-09-12T00:05:14,24.4,72
3106,1410460822,2014-09-12T00:10:22,24.4,72
3107,1410461130,2014-09-12T00:15:30,24.3,73
3108,1410461438,2014-09-12T00:20:38,24.3,73
3109,1410461746,2014-09-12T00:25:46,24.2,73
3110,1410462054,2014-09-12T00:30:54,24.2,73
3111,1410462310,2014-09-12T00:35:10,24.2,73
3112,1410462617,2014-09-12T00:40:17,24.1,73
3113,1410462925,2014-09-12T00:45:25,24,74
3114,1410463232,2014-09-12T00:50:32,24,74
3115,1410463539,2014-09-12T00:55:39,23.9,74
3116,1410463847,2014-09-12T01:00:47,23.9,74
3117,1410464155,2014-09-12T01:05:55,23.8,74
3118,1410464462,2014-09-12T01:11:02,23.8,75
3119,1410464770,2014-09-12T01:16:10,23.7,75
3120,1410465078,2014-09-12T01:21:18,23.7,75
3121,1410465386,2014-09-12T01:26:26,23.6,75
3122,1410465693,2014-09-12T01:31:33,23.6,75
3123,1410466000,2014-09-12T01:36:40,23.5,76
3124,1410466308,2014-09-12T01:41:48,23.5,76
3125,1410466564,2014-09-12T01:46:04,23.5,76
3126,1410466872,2014-09-12T01:51:12,23.5,76
3127,1410467179,2014-09-12T01:56:19,23.4,76
3128,1410467487,2014-09-12T02:01:27,23.4,76
3129,1410467795,2014-09-12T02:06:35,23.3,76
3130,1410468102,2014-09-12T02:11:42,23.3,76
3131,1410468410,2014-09-12T02:16:50,23.3,76
3132,1410468718,2014-09-12T02:21:58,23.3,76
3133,1410469025,2014-09-12T02:27:05,23.3,76
3134,1410469333,2014-09-12T02:32:13,23.2,76
3135,1410469640,2014-09-12T02:37:20,23.2,76
3136,1410469948,2014-09-12T02:42:28,23.2,76
3137,1410470256,2014-09-12T02:47:36,23.2,76
3138,1410470511,2014-09-12T02:51:51,23.2,76
3139,1410470819,2014-09-12T02:56:59,23.1,76
3140,1410471126,2014-09-12T03:02:06,23,76
3141,1410471434,2014-09-12T03:07:14,23,76
3142,1410471742,2014-09-12T03:12:22,22.9,76
3143,1410472050,2014-09-12T03:17:30,22.9,76
3144,1410472358,2014-09-12T03:22:38,22.9,76
3145,1410472665,2014-09-12T03:27:45,22.9,76
3146,1410472972,2014-09-12T03:32:52,22.9,76
3147,1410473280,2014-09-12T03:38:00,22.8,76
3148,1410473587,2014-09-12T03:43:07,22.8,76
3149,1410473895,2014-09-12T03:48:15,22.8,76
3150,1410474202,2014-09-12T03:53:22,22.8,76
3151,1410474510,2014-09-12T03:58:30,22.7,76
3152,1410474766,2014-09-12T04:02:46,22.7,77
3153,1410475074,2014-09-12T04:07:54,22.7,77
3154,1410475382,2014-09-12T04:13:02,22.7,77
3155,1410475689,2014-09-12T04:18:09,22.7,77
3156,1410475997,2014-09-12T04:23:17,22.7,76
3157,1410476304,2014-09-12T04:28:24,22.6,77
3158,1410476612,2014-09-12T04:33:32,22.6,77
3159,1410476920,2014-09-12T04:38:40,22.6,77
3160,1410477227,2014-09-12T04:43:47,22.6,76
3161,1410477535,2014-09-12T04:48:55,22.5,76
3162,1410477843,2014-09-12T04:54:03,22.5,77
3163,1410478150,2014-09-12T04:59:10,22.5,77
3164,1410478458,2014-09-12T05:04:18,22.5,77
3165,1410478765,2014-09-12T05:09:25,22.4,77
3166,1410479072,2014-09-12T05:14:32,22.4,77
3167,1410479328,2014-09-12T05:18:48,22.4,77
3168,1410479637,2014-09-12T05:23:57,22.4,77
3169,1410479945,2014-09-12T05:29:05,22.4,77
3170,1410480251,2014-09-12T05:34:11,22.3,77
3171,1410480559,2014-09-12T05:39:19,22.3,77
3172,1410480867,2014-09-12T05:44:27,22.3,77
3173,1410481175,2014-09-12T05:49:35,22.3,77
3174,1410481483,2014-09-12T05:54:43,22.3,77
3175,1410481790,2014-09-12T05:59:50,22.3,78
3176,1410482098,2014-09-12T06:04:58,22.2,78
3177,1410482406,2014-09-12T06:10:06,22.3,78
3178,1410482713,2014-09-12T06:15:13,22.3,78
3179,1410483021,2014-09-12T06:20:21,22.2,78
3180,1410483328,2014-09-12T06:25:28,22.2,78
3181,1410483585,2014-09-12T06:29:45,22.2,78
3182,1410483892,2014-09-12T06:34:52,22.2,78
3183,1410484200,2014-09-12T06:40:00,22.2,78
3184,1410484508,2014-09-12T06:45:08,22.2,78
3185,1410484815,2014-09-12T06:50:15,22.2,78
3186,1410485123,2014-09-12T06:55:23,22.2,78
