﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
2936,2936,304,304-13-000140,WO-000009,2014-06-28T00:00:00,288383,28838,259545,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2937,2937,304,304-13-000140,WO-000009,2014-06-28T00:00:00,311098,31110,279988,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2938,2938,304,304-13-000140,WO-000009,2014-06-28T00:00:00,23883340,2131895,21751445,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2939,2939,304,304-13-000140,WO-000009,2014-06-28T00:00:00,341454,34145,307309,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2940,2940,304,304-13-000140,WO-000009,2014-06-28T00:00:00,23169340,531862,22637478,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2941,2941,304,304-13-000140,WO-000009,2014-06-28T00:00:00,50131449,4410942,45720507,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2942,2942,304,304-13-000140,WO-000009,2014-06-28T00:00:00,29934057,2327436,27606621,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2943,2943,304,304-13-000140,WO-000009,2014-06-28T00:00:00,866243,86624,779619,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2944,2944,304,304-13-000140,WO-000009,2014-06-28T00:00:00,706530,70653,635877,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2945,2945,304,304-13-000140,WO-000009,2014-06-28T00:00:00,63386967,4881260,58505707,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2946,2946,304,304-13-000140,WO-000009,2014-06-28T00:00:00,708788,70880,637908,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2947,2947,304,304-13-000140,WO-000009,2014-06-28T00:00:00,29726046,2298091,27427955,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2948,2948,304,304-13-000140,WO-000009,2014-06-28T00:00:00,424986,42498,382488,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2949,2949,304,304-13-000140,WO-000009,2014-06-28T00:00:00,21849490,1651293,20198197,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2950,2950,304,304-13-000140,WO-000009,2014-06-28T00:00:00,20171245,1557060,18614185,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2951,2951,304,304-13-000140,WO-000009,2014-06-28T00:00:00,21752730,1651439,20101291,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2952,2952,304,304-13-000140,WO-000009,2014-06-28T00:00:00,509991,50999,458992,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2953,2953,304,304-13-000140,WO-000009,2014-06-28T00:00:00,288383,28838,259545,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2954,2954,304,304-13-000140,WO-000009,2014-06-28T00:00:00,311098,31110,279988,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2955,2955,304,304-13-000140,WO-000009,2014-06-28T00:00:00,23883340,2131895,21751445,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2956,2956,304,304-13-000140,WO-000009,2014-06-28T00:00:00,341454,34145,307309,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2957,2957,304,304-13-000140,WO-000009,2014-06-28T00:00:00,23169340,531862,22637478,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2958,2958,304,304-13-000140,WO-000009,2014-06-28T00:00:00,50131449,4410942,45720507,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2959,2959,304,304-13-000140,WO-000009,2014-06-28T00:00:00,29934057,2327436,27606621,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2960,2960,304,304-13-000140,WO-000009,2014-06-28T00:00:00,866243,86624,779619,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2961,2961,304,304-13-000140,WO-000009,2014-06-28T00:00:00,706530,70653,635877,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2962,2962,304,304-13-000140,WO-000009,2014-06-28T00:00:00,63386967,4881260,58505707,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2963,2963,304,304-13-000140,WO-000009,2014-06-28T00:00:00,708788,70880,637908,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2964,2964,304,304-13-000140,WO-000009,2014-06-28T00:00:00,29726046,2298091,27427955,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2965,2965,304,304-13-000140,WO-000009,2014-06-28T00:00:00,424986,42498,382488,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2966,2966,304,304-13-000140,WO-000009,2014-06-28T00:00:00,21849490,1651293,20198197,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2967,2967,304,304-13-000140,WO-000009,2014-06-28T00:00:00,20171245,1557060,18614185,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2968,2968,304,304-13-000140,WO-000009,2014-06-28T00:00:00,21752730,1651439,20101291,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2969,2969,304,304-13-000140,WO-000009,2014-06-28T00:00:00,509991,50999,458992,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2970,2970,304,304-13-000140,WO-000009,2014-06-28T00:00:00,288383,28838,259545,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2971,2971,304,304-13-000140,WO-000009,2014-06-28T00:00:00,311098,31110,279988,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2972,2972,304,304-13-000140,WO-000009,2014-06-28T00:00:00,23883340,2131895,21751445,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2973,2973,304,304-13-000140,WO-000009,2014-06-28T00:00:00,341454,34145,307309,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2974,2974,304,304-13-000140,WO-000009,2014-06-28T00:00:00,23169340,531862,22637478,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2975,2975,304,304-13-000140,WO-000009,2014-06-28T00:00:00,50131449,4410942,45720507,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2976,2976,304,304-13-000140,WO-000009,2014-06-28T00:00:00,29934057,2327436,27606621,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2977,2977,304,304-13-000140,WO-000009,2014-06-28T00:00:00,866243,86624,779619,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2978,2978,304,304-13-000140,WO-000009,2014-06-28T00:00:00,706530,70653,635877,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2979,2979,304,304-13-000140,WO-000009,2014-06-28T00:00:00,63386967,4881260,58505707,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2980,2980,304,304-13-000140,WO-000009,2014-06-28T00:00:00,708788,70880,637908,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2981,2981,304,304-13-000140,WO-000009,2014-06-28T00:00:00,29726046,2298091,27427955,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2982,2982,304,304-13-000140,WO-000009,2014-06-28T00:00:00,424986,42498,382488,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2983,2983,304,304-13-000140,WO-000009,2014-06-28T00:00:00,21849490,1651293,20198197,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2984,2984,304,304-13-000140,WO-000009,2014-06-28T00:00:00,20171245,1557060,18614185,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2985,2985,304,304-13-000140,WO-000009,2014-06-28T00:00:00,21752730,1651439,20101291,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2986,2986,304,304-13-000140,WO-000009,2014-06-28T00:00:00,509991,50999,458992,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2987,2987,304,304-13-000140,WO-000009,2014-06-28T00:00:00,288383,28838,259545,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2988,2988,304,304-13-000140,WO-000009,2014-06-28T00:00:00,311098,31110,279988,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2989,2989,304,304-13-000140,WO-000009,2014-06-28T00:00:00,23883340,2131895,21751445,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2990,2990,304,304-13-000140,WO-000009,2014-06-28T00:00:00,341454,34145,307309,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2991,2991,304,304-13-000140,WO-000009,2014-06-28T00:00:00,23169340,531862,22637478,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2992,2992,304,304-13-000140,WO-000009,2014-06-28T00:00:00,50131449,4410942,45720507,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2993,2993,304,304-13-000140,WO-000009,2014-06-28T00:00:00,29934057,2327436,27606621,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2994,2994,304,304-13-000140,WO-000009,2014-06-28T00:00:00,866243,86624,779619,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2995,2995,304,304-13-000140,WO-000009,2014-06-28T00:00:00,706530,70653,635877,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2996,2996,304,304-13-000140,WO-000009,2014-06-28T00:00:00,63386967,4881260,58505707,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2997,2997,304,304-13-000140,WO-000009,2014-06-28T00:00:00,708788,70880,637908,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
2998,2998,304,304-13-000140,WO-000009,2014-06-28T00:00:00,29726046,2298091,27427955,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
2999,2999,304,304-13-000140,WO-000009,2014-06-28T00:00:00,424986,42498,382488,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3000,3000,304,304-13-000140,WO-000009,2014-06-28T00:00:00,21849490,1651293,20198197,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3001,3001,304,304-13-000140,WO-000009,2014-06-28T00:00:00,20171245,1557060,18614185,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3002,3002,304,304-13-000140,WO-000009,2014-06-28T00:00:00,21752730,1651439,20101291,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3003,3003,304,304-13-000140,WO-000009,2014-06-28T00:00:00,509991,50999,458992,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3004,3004,304,304-13-000140,WO-000009,2014-06-28T00:00:00,288383,28838,259545,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3005,3005,304,304-13-000140,WO-000009,2014-06-28T00:00:00,311098,31110,279988,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3006,3006,304,304-13-000140,WO-000009,2014-06-28T00:00:00,23883340,2131895,21751445,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3007,3007,304,304-13-000140,WO-000009,2014-06-28T00:00:00,341454,34145,307309,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3008,3008,304,304-13-000140,WO-000009,2014-06-28T00:00:00,23169340,531862,22637478,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3009,3009,304,304-13-000140,WO-000009,2014-06-28T00:00:00,50131449,4410942,45720507,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3010,3010,304,304-13-000140,WO-000009,2014-06-28T00:00:00,29934057,2327436,27606621,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3011,3011,304,304-13-000140,WO-000009,2014-06-28T00:00:00,866243,86624,779619,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3012,3012,304,304-13-000140,WO-000009,2014-06-28T00:00:00,706530,70653,635877,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3013,3013,304,304-13-000140,WO-000009,2014-06-28T00:00:00,63386967,4881260,58505707,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3014,3014,304,304-13-000140,WO-000009,2014-06-28T00:00:00,708788,70880,637908,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3015,3015,304,304-13-000140,WO-000009,2014-06-28T00:00:00,29726046,2298091,27427955,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3016,3016,304,304-13-000140,WO-000009,2014-06-28T00:00:00,424986,42498,382488,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3017,3017,304,304-13-000140,WO-000009,2014-06-28T00:00:00,21849490,1651293,20198197,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3018,3018,304,304-13-000140,WO-000009,2014-06-28T00:00:00,20171245,1557060,18614185,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3019,3019,304,304-13-000140,WO-000009,2014-06-28T00:00:00,21752730,1651439,20101291,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3020,3020,304,304-13-000140,WO-000009,2014-06-28T00:00:00,509991,50999,458992,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3021,3021,304,304-13-000140,WO-000009,2014-06-28T00:00:00,288383,28838,259545,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3022,3022,304,304-13-000140,WO-000009,2014-06-28T00:00:00,311098,31110,279988,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3023,3023,304,304-13-000140,WO-000009,2014-06-28T00:00:00,23883340,2131895,21751445,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3024,3024,304,304-13-000140,WO-000009,2014-06-28T00:00:00,341454,34145,307309,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3025,3025,304,304-13-000140,WO-000009,2014-06-28T00:00:00,23169340,531862,22637478,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3026,3026,304,304-13-000140,WO-000009,2014-06-28T00:00:00,50131449,4410942,45720507,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3027,3027,304,304-13-000140,WO-000009,2014-06-28T00:00:00,29934057,2327436,27606621,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3028,3028,304,304-13-000140,WO-000009,2014-06-28T00:00:00,866243,86624,779619,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3029,3029,304,304-13-000140,WO-000009,2014-06-28T00:00:00,706530,70653,635877,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3030,3030,304,304-13-000140,WO-000009,2014-06-28T00:00:00,63386967,4881260,58505707,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3031,3031,304,304-13-000140,WO-000009,2014-06-28T00:00:00,708788,70880,637908,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3032,3032,304,304-13-000140,WO-000009,2014-06-28T00:00:00,29726046,2298091,27427955,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3033,3033,304,304-13-000140,WO-000009,2014-06-28T00:00:00,424986,42498,382488,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3034,3034,304,304-13-000140,WO-000009,2014-06-28T00:00:00,21849490,1651293,20198197,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3035,3035,304,304-13-000140,WO-000009,2014-06-28T00:00:00,20171245,1557060,18614185,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3036,3036,304,304-13-000140,WO-000009,2014-06-28T00:00:00,21752730,1651439,20101291,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3037,3037,304,304-13-000140,WO-000009,2014-06-28T00:00:00,509991,50999,458992,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3038,3038,304,304-13-000140,WO-000009,2014-06-28T00:00:00,288383,28838,259545,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3039,3039,304,304-13-000140,WO-000009,2014-06-28T00:00:00,311098,31110,279988,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3040,3040,304,304-13-000140,WO-000009,2014-06-28T00:00:00,23883340,2131895,21751445,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3041,3041,304,304-13-000140,WO-000009,2014-06-28T00:00:00,341454,34145,307309,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3042,3042,304,304-13-000140,WO-000009,2014-06-28T00:00:00,23169340,531862,22637478,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3043,3043,304,304-13-000140,WO-000009,2014-06-28T00:00:00,50131449,4410942,45720507,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3044,3044,304,304-13-000140,WO-000009,2014-06-28T00:00:00,29934057,2327436,27606621,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3045,3045,304,304-13-000140,WO-000009,2014-06-28T00:00:00,866243,86624,779619,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3046,3046,304,304-13-000140,WO-000009,2014-06-28T00:00:00,706530,70653,635877,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3047,3047,304,304-13-000140,WO-000009,2014-06-28T00:00:00,63386967,4881260,58505707,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3048,3048,304,304-13-000140,WO-000009,2014-06-28T00:00:00,708788,70880,637908,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3049,3049,304,304-13-000140,WO-000009,2014-06-28T00:00:00,29726046,2298091,27427955,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3050,3050,304,304-13-000140,WO-000009,2014-06-28T00:00:00,424986,42498,382488,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3051,3051,304,304-13-000140,WO-000009,2014-06-28T00:00:00,21849490,1651293,20198197,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3052,3052,304,304-13-000140,WO-000009,2014-06-28T00:00:00,20171245,1557060,18614185,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3053,3053,304,304-13-000140,WO-000009,2014-06-28T00:00:00,21752730,1651439,20101291,PMC For Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
