﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
725,Yelahanka,7,Byatarayanapura,Minor Road,W0720,Vinayaka 1st,297.58
726,Yelahanka,7,Byatarayanapura,Minor Road,W0721,"",28.8
727,Yelahanka,7,Byatarayanapura,Minor Road,W0722,"",45.11
728,Yelahanka,7,Byatarayanapura,Minor Road,W0723,"",43.12
729,Yelahanka,7,Byatarayanapura,Minor Road,W0724,"",53.96
730,Yelahanka,7,Byatarayanapura,Minor Road,W0725,"",26.97
731,Yelahanka,7,Byatarayanapura,Minor Road,W0726,2nd Stage Vinayaka Layout Road,98.14
732,Yelahanka,7,Byatarayanapura,Minor Road,W0727,"",19.53
733,Yelahanka,7,Byatarayanapura,Minor Road,W0728,Coffee BoaRoad Main  Road,412.98
734,Yelahanka,7,Byatarayanapura,Minor Road,W0729,12th Crs,91.82
735,Yelahanka,7,Byatarayanapura,Minor Road,W0730,Kuvempu Main Road,259.59
736,Yelahanka,7,Byatarayanapura,Minor Road,W0731,"",21.87
737,Yelahanka,7,Byatarayanapura,Minor Road,W0732,"",130.96
738,Yelahanka,7,Byatarayanapura,Minor Road,W0733,"",30.65
739,Yelahanka,7,Byatarayanapura,Minor Road,W0734,"",64.15
740,Yelahanka,7,Byatarayanapura,Minor Road,W0735,"",81.05
741,Yelahanka,7,Byatarayanapura,Minor Road,W0736,"",173.55
742,Yelahanka,7,Byatarayanapura,Minor Road,W0737,"",30.82
743,Yelahanka,7,Byatarayanapura,Minor Road,W0738,"",25.57
744,Yelahanka,7,Byatarayanapura,Minor Road,W0739,"",172.15
745,Yelahanka,7,Byatarayanapura,Minor Road,W0740,"",190.54
746,Yelahanka,7,Byatarayanapura,Minor Road,W0741,"",11.12
747,Yelahanka,7,Byatarayanapura,Minor Road,W0742,"",35.81
748,Yelahanka,7,Byatarayanapura,Minor Road,W0743,"",23.71
749,Yelahanka,7,Byatarayanapura,Minor Road,W0744,1st Main Road,241.25
750,Yelahanka,7,Byatarayanapura,Minor Road,W0745,"",27.03
751,Yelahanka,7,Byatarayanapura,Minor Road,W0746,Muneshwara Gowdhara Layout,341.2
752,Yelahanka,7,Byatarayanapura,Minor Road,W0747,"",39
753,Yelahanka,7,Byatarayanapura,Minor Road,W0748,2nd Main Road,160.12
754,Yelahanka,7,Byatarayanapura,Minor Road,W0749,"",39.23
755,Yelahanka,7,Byatarayanapura,Minor Road,W0750,"",159.74
756,Yelahanka,7,Byatarayanapura,Minor Road,W0751,"",73.94
757,Yelahanka,7,Byatarayanapura,Minor Road,W0752,"",27.14
758,Yelahanka,7,Byatarayanapura,Minor Road,W0753,"",28.33
759,Yelahanka,7,Byatarayanapura,Minor Road,W0754,3Road Main Road,139.59
760,Yelahanka,7,Byatarayanapura,Minor Road,W0755,"",43.8
761,Yelahanka,7,Byatarayanapura,Minor Road,W0756,"",98.97
762,Yelahanka,7,Byatarayanapura,Minor Road,W0757,"",48.1
763,Yelahanka,7,Byatarayanapura,Minor Road,W0758,"",488.29
764,Yelahanka,7,Byatarayanapura,Minor Road,W0759,"",29.27
765,Yelahanka,7,Byatarayanapura,Minor Road,W0760,11th Main Road,232.76
766,Yelahanka,7,Byatarayanapura,Minor Road,W0761,"",19.06
767,Yelahanka,7,Byatarayanapura,Minor Road,W0762,10th Main Road,192.21
768,Yelahanka,7,Byatarayanapura,Minor Road,W0763,"",32.17
769,Yelahanka,7,Byatarayanapura,Minor Road,W0764,10th Main Road,139.87
770,Yelahanka,7,Byatarayanapura,Minor Road,W0765,"",25.67
771,Yelahanka,7,Byatarayanapura,Minor Road,W0766,9th Main Road,153.9
772,Yelahanka,7,Byatarayanapura,Minor Road,W0767,"",247.56
773,Yelahanka,7,Byatarayanapura,Minor Road,W0768,8th Main Road,136.22
774,Yelahanka,7,Byatarayanapura,Minor Road,W0769,9th Crs,301.7
775,Yelahanka,7,Byatarayanapura,Minor Road,W0770,9th Main Road,137.75
776,Yelahanka,7,Byatarayanapura,Minor Road,W0771,9th Crs,21.82
777,Yelahanka,7,Byatarayanapura,Minor Road,W0772,8th Main Road,217.32
778,Yelahanka,7,Byatarayanapura,Minor Road,W0773,"",24.45
779,Yelahanka,7,Byatarayanapura,Minor Road,W0774,7th Main Road,55.71
780,Yelahanka,7,Byatarayanapura,Minor Road,W0775,"",50.28
781,Yelahanka,7,Byatarayanapura,Minor Road,W0776,7th Main Road,107.45
782,Yelahanka,7,Byatarayanapura,Minor Road,W0777,"",64.26
783,Yelahanka,7,Byatarayanapura,Minor Road,W0778,7th Main Road,134.98
784,Yelahanka,7,Byatarayanapura,Minor Road,W0779,"",14.27
785,Yelahanka,7,Byatarayanapura,Minor Road,W0780,6th Main Road,55.74
786,Yelahanka,7,Byatarayanapura,Minor Road,W0781,6th Crs,45.93
787,Yelahanka,7,Byatarayanapura,Minor Road,W0782,6th Main Road,74.58
788,Yelahanka,7,Byatarayanapura,Minor Road,W0783,"",181.25
789,Yelahanka,7,Byatarayanapura,Minor Road,W0784,6th Main Road,98.14
790,Yelahanka,7,Byatarayanapura,Minor Road,W0785,"",37.74
791,Yelahanka,7,Byatarayanapura,Minor Road,W0786,5th Main Road,312.69
792,Yelahanka,7,Byatarayanapura,Minor Road,W0787,"",249.04
793,Yelahanka,7,Byatarayanapura,Minor Road,W0788,4th Main Road,178.04
794,Yelahanka,7,Byatarayanapura,Minor Road,W0789,"",64.02
795,Yelahanka,7,Byatarayanapura,Minor Road,W0790,4th Main Road,132.04
796,Yelahanka,7,Byatarayanapura,Minor Road,W0791,"",35.9
797,Yelahanka,7,Byatarayanapura,Minor Road,W0792,Mandhi Mariyappa Reddy Road,1161.77
798,Yelahanka,7,Byatarayanapura,Minor Road,W0793,"",38.24
799,Yelahanka,7,Byatarayanapura,Minor Road,W0795,"",38.96
800,Yelahanka,7,Byatarayanapura,Minor Road,W0796,"",148.22
801,Yelahanka,7,Byatarayanapura,Minor Road,W0797,"",118.99
802,Yelahanka,7,Byatarayanapura,Minor Road,W0798,"",50.72
803,Yelahanka,7,Byatarayanapura,Minor Road,W0799,"",30.03
804,Yelahanka,7,Byatarayanapura,Minor Road,W0800,1st Main Road,151.59
805,Yelahanka,7,Byatarayanapura,Minor Road,W0801,"",30.77
806,Yelahanka,7,Byatarayanapura,Minor Road,W0802,"",37.3
807,Yelahanka,7,Byatarayanapura,Minor Road,W0803,"",31.68
808,Yelahanka,7,Byatarayanapura,Minor Road,W0804,"",70.61
809,Yelahanka,7,Byatarayanapura,Minor Road,W0805,"",65.38
810,Yelahanka,7,Byatarayanapura,Minor Road,W0807,Dasarahalli Main Road,117.11
811,Yelahanka,7,Byatarayanapura,Minor Road,W0808,"",82.61
812,Yelahanka,7,Byatarayanapura,Minor Road,W0809,"",66.42
813,Yelahanka,7,Byatarayanapura,Minor Road,W0810,"",53.98
814,Yelahanka,7,Byatarayanapura,Minor Road,W0811,"",125.33
815,Yelahanka,7,Byatarayanapura,Minor Road,W0812,"",82.39
816,Yelahanka,7,Byatarayanapura,Minor Road,W0813,Pampa Main Road,427.6
817,Yelahanka,7,Byatarayanapura,Minor Road,W0814,"",107.26
818,Yelahanka,7,Byatarayanapura,Minor Road,W0816,"",73.49
819,Yelahanka,7,Byatarayanapura,Minor Road,W0817,2nd Main Road,69.78
820,Yelahanka,7,Byatarayanapura,Minor Road,W0818,"",46.05
821,Yelahanka,7,Byatarayanapura,Minor Road,W0819,3Road  Main Road,251.47
822,Yelahanka,7,Byatarayanapura,Minor Road,W0820,"",29.23
823,Yelahanka,7,Byatarayanapura,Minor Road,W0821,A Crs,29.29
824,Yelahanka,7,Byatarayanapura,Minor Road,W0822,"",45.36
825,Yelahanka,7,Byatarayanapura,Minor Road,W0823,4th Main Road,248.3
826,Yelahanka,7,Byatarayanapura,Minor Road,W0824,"",48.22
827,Yelahanka,7,Byatarayanapura,Minor Road,W0825,B Crs,53.26
828,Yelahanka,7,Byatarayanapura,Minor Road,W0826,"",48.1
829,Yelahanka,7,Byatarayanapura,Minor Road,W0827,5th Main Road,247.37
830,Yelahanka,7,Byatarayanapura,Minor Road,W0828,"",207.08
831,Yelahanka,7,Byatarayanapura,Minor Road,W0829,C Crs,51.12
832,Yelahanka,7,Byatarayanapura,Minor Road,W0830,"",38.59
833,Yelahanka,7,Byatarayanapura,Minor Road,W0831,4th Crs,42.22
834,Yelahanka,7,Byatarayanapura,Minor Road,W0832,"",9.33
835,Yelahanka,7,Byatarayanapura,Minor Road,W0833,D Crs,64.72
836,Yelahanka,7,Byatarayanapura,Minor Road,W0834,"",37.13
837,Yelahanka,7,Byatarayanapura,Minor Road,W0835,3Road Crs,43.11
838,Yelahanka,7,Byatarayanapura,Minor Road,W0836,Abbaiah Street,189.88
839,Yelahanka,7,Byatarayanapura,Minor Road,W0837,E Crs,48.26
840,Yelahanka,7,Byatarayanapura,Minor Road,W0839,2nd Crs,45.02
841,Yelahanka,7,Byatarayanapura,Minor Road,W0840,6th Crs,103.09
842,Yelahanka,7,Byatarayanapura,Minor Road,W0841,1st Crs,37.96
843,Yelahanka,7,Byatarayanapura,Minor Road,W0842,5th Crs,64.52
844,Yelahanka,7,Byatarayanapura,Minor Road,W0843,"",35.37
845,Yelahanka,7,Byatarayanapura,Minor Road,W0844,4th Crs,64.64
846,Yelahanka,7,Byatarayanapura,Minor Road,W0845,"",33.93
847,Yelahanka,7,Byatarayanapura,Minor Road,W0846,3Road Crs,59.89
848,Yelahanka,7,Byatarayanapura,Minor Road,W0847,1st Main Venkate Gowda Road,636.57
849,Yelahanka,7,Byatarayanapura,Minor Road,W0848,2nd Crs,61.23
850,Yelahanka,7,Byatarayanapura,Minor Road,W0849,"",55.01
851,Yelahanka,7,Byatarayanapura,Minor Road,W0850,1st Crs,62.03
852,Yelahanka,7,Byatarayanapura,Minor Road,W0851,1st Crs,143.5
853,Yelahanka,7,Byatarayanapura,Minor Road,W0852,"",78.31
854,Yelahanka,7,Byatarayanapura,Minor Road,W0853,2nd Crs,208.24
855,Yelahanka,7,Byatarayanapura,Minor Road,W0854,"",118.74
856,Yelahanka,7,Byatarayanapura,Minor Road,W0855,3Road Crs,203.19
857,Yelahanka,7,Byatarayanapura,Minor Road,W0856,"",25.52
858,Yelahanka,7,Byatarayanapura,Minor Road,W0857,4th Crs,356.71
859,Yelahanka,7,Byatarayanapura,Minor Road,W0858,"",110.27
860,Yelahanka,7,Byatarayanapura,Minor Road,W0859,"",62.15
861,Yelahanka,7,Byatarayanapura,Minor Road,W0860,Service Road,1282.84
862,Yelahanka,7,Byatarayanapura,Minor Road,W0861,"",65.53
863,Yelahanka,7,Byatarayanapura,Minor Road,W0862,"",45.51
864,Yelahanka,7,Byatarayanapura,Minor Road,W0863,Gopalappa Badavane Road,63.6
865,Yelahanka,7,Byatarayanapura,Minor Road,W0864,"",281.37
866,Yelahanka,7,Byatarayanapura,Minor Road,W0865,"",69.3
867,Yelahanka,7,Byatarayanapura,Minor Road,W0866,"",41.3
868,Yelahanka,7,Byatarayanapura,Minor Road,W0867,"",67.06
869,Yelahanka,7,Byatarayanapura,Minor Road,W0868,"",265.8
870,Yelahanka,7,Byatarayanapura,Minor Road,W0869,"",209.84
871,Yelahanka,7,Byatarayanapura,Minor Road,W0870,"",190.78
872,Yelahanka,7,Byatarayanapura,Minor Road,W0871,1st Main 2nd Stage Road,417.9
873,Yelahanka,7,Byatarayanapura,Minor Road,W0872,"",72.9
874,Yelahanka,7,Byatarayanapura,Minor Road,W0873,3Road Crs,374.12
875,Yelahanka,7,Byatarayanapura,Minor Road,W0874,"",45.29
876,Yelahanka,7,Byatarayanapura,Minor Road,W0875,Kempapura Main Road,305.68
877,Yelahanka,7,Byatarayanapura,Minor Road,W0876,"",26.31
878,Yelahanka,7,Byatarayanapura,Minor Road,W0877,"",144.34
879,Yelahanka,7,Byatarayanapura,Minor Road,W0878,"",157.04
880,Yelahanka,7,Byatarayanapura,Minor Road,W0879,"",150.44
881,Yelahanka,7,Byatarayanapura,Minor Road,W0881,"",62.55
882,Yelahanka,7,Byatarayanapura,Minor Road,W0883,"",145.58
883,Yelahanka,7,Byatarayanapura,Minor Road,W0885,"",56.96
884,Yelahanka,7,Byatarayanapura,Minor Road,W0887,Anjanappa Layout Road,417.88
885,Yelahanka,7,Byatarayanapura,Minor Road,W0891,"",29.49
886,Yelahanka,7,Byatarayanapura,Minor Road,W0893,"",29.82
887,Yelahanka,7,Byatarayanapura,Minor Road,W0895,"",20.96
888,Yelahanka,7,Byatarayanapura,Minor Road,W0897,"",29.85
889,Yelahanka,7,Byatarayanapura,Minor Road,W0899,"",30.27
890,Yelahanka,7,Byatarayanapura,Minor Road,W0901,"",29.69
891,Yelahanka,7,Byatarayanapura,Minor Road,W0903,"",37.61
892,Yelahanka,7,Byatarayanapura,Minor Road,W0905,"",104.5
893,Yelahanka,7,Byatarayanapura,Minor Road,W0907,"",187.5
894,Yelahanka,7,Byatarayanapura,Minor Road,W0909,"",24.48
895,Yelahanka,7,Byatarayanapura,Minor Road,W0911,"",94.31
896,Yelahanka,7,Byatarayanapura,Minor Road,W0913,"",77.4
897,Yelahanka,7,Byatarayanapura,Minor Road,W0915,"",90.36
898,Yelahanka,7,Byatarayanapura,Minor Road,W0917,1st Crs,232.18
899,Yelahanka,7,Byatarayanapura,Minor Road,W0919,"",184.38
900,Yelahanka,7,Byatarayanapura,Minor Road,W0921,"",24.58
901,Yelahanka,7,Byatarayanapura,Minor Road,W0923,"",63.98
902,Yelahanka,7,Byatarayanapura,Minor Road,W0925,"",93.95
903,Yelahanka,7,Byatarayanapura,Minor Road,W0927,"",97.16
904,Yelahanka,7,Byatarayanapura,Minor Road,W0929,"",89.97
905,Yelahanka,7,Byatarayanapura,Minor Road,W0931,"",136.09
906,Yelahanka,7,Byatarayanapura,Minor Road,W0933,"",55.36
907,Yelahanka,7,Byatarayanapura,Minor Road,W0935,"",70.82
908,Yelahanka,7,Byatarayanapura,Minor Road,W0937,"",56.81
909,Yelahanka,7,Byatarayanapura,Minor Road,W0939,"",26.59
910,Yelahanka,7,Byatarayanapura,Minor Road,W0941,"",43.95
911,Yelahanka,7,Byatarayanapura,Minor Road,W0943,"",65.67
912,Yelahanka,7,Byatarayanapura,Minor Road,W0945,1st Crs,179.23
913,Yelahanka,7,Byatarayanapura,Minor Road,W0947,"",180.19
914,Yelahanka,7,Byatarayanapura,Minor Road,W0949,"",78.64
915,Yelahanka,7,Byatarayanapura,Minor Road,W0951,"",59.77
916,Yelahanka,7,Byatarayanapura,Minor Road,W0953,"",102.48
917,Yelahanka,7,Byatarayanapura,Minor Road,W0955,"",93.41
918,Yelahanka,7,Byatarayanapura,Minor Road,W0957,"",101.03
919,Yelahanka,7,Byatarayanapura,Minor Road,W0959,"",202.58
920,Yelahanka,7,Byatarayanapura,Minor Road,W0961,"",33.88
921,Yelahanka,7,Byatarayanapura,Minor Road,W0963,"",418.38
922,Yelahanka,7,Byatarayanapura,Minor Road,W0965,1st Crs,105.19
923,Yelahanka,7,Byatarayanapura,Minor Road,W0967,"",60.58
924,Yelahanka,7,Byatarayanapura,Minor Road,W0969,1st Crs,54.59
925,Yelahanka,7,Byatarayanapura,Minor Road,W0971,2nd Crs,108.82
926,Yelahanka,7,Byatarayanapura,Minor Road,W0973,2nd Crs,41.4
927,Yelahanka,7,Byatarayanapura,Minor Road,W0975,3Road Crs,110.37
928,Yelahanka,7,Byatarayanapura,Minor Road,W0977,"",23.85
929,Yelahanka,7,Byatarayanapura,Minor Road,W0979,3Road Crs,35.95
930,Yelahanka,7,Byatarayanapura,Minor Road,W0981,5th Crs,86.9
931,Yelahanka,7,Byatarayanapura,Minor Road,W0983,4th Crs,119.32
932,Yelahanka,7,Byatarayanapura,Minor Road,W0985,1st Crs,54.21
933,Yelahanka,7,Byatarayanapura,Minor Road,W0987,4th Crs,293.19
934,Yelahanka,7,Byatarayanapura,Minor Road,W0989,"",60.07
935,Yelahanka,7,Byatarayanapura,Minor Road,W0991,6th Crs,40.28
936,Yelahanka,7,Byatarayanapura,Minor Road,W0993,1st Crs,127.7
937,Yelahanka,7,Byatarayanapura,Minor Road,W0995,2nd Crs,133.19
938,Yelahanka,7,Byatarayanapura,Minor Road,W0997,5th Crs,123.18
939,Yelahanka,7,Byatarayanapura,Minor Road,W0999,80 Feet Road,425.95
940,Yelahanka,7,Byatarayanapura,Minor Road,W1001,"",96.64
941,Yelahanka,7,Byatarayanapura,Minor Road,W1003,4th Crs,365.95
942,Yelahanka,7,Byatarayanapura,Minor Road,W1005,"",56.83
943,Yelahanka,7,Byatarayanapura,Minor Road,W1007,"",361.96
944,Yelahanka,7,Byatarayanapura,Minor Road,W1009,6th Crs,107.19
945,Yelahanka,7,Byatarayanapura,Minor Road,W1011,6th Crs,87.69
946,Yelahanka,7,Byatarayanapura,Minor Road,W1013,7th Crs,297.04
947,Yelahanka,7,Byatarayanapura,Minor Road,W1015,8th Crs,393.86
948,Yelahanka,7,Byatarayanapura,Minor Road,W1019,9th Crs,86.78
949,Yelahanka,7,Byatarayanapura,Minor Road,W1021,"",91.52
950,Yelahanka,7,Byatarayanapura,Minor Road,W1023,"",330.53
951,Yelahanka,7,Byatarayanapura,Minor Road,W1025,"",69.79
952,Yelahanka,7,Byatarayanapura,Minor Road,W1027,2nd Crs,50.17
953,Yelahanka,7,Byatarayanapura,Minor Road,W1029,"",67.88
954,Yelahanka,7,Byatarayanapura,Minor Road,W1031,1st Crs,51.17
955,Yelahanka,7,Byatarayanapura,Minor Road,W1033,"",52.48
956,Yelahanka,7,Byatarayanapura,Minor Road,W1035,"",166.8
957,Yelahanka,7,Byatarayanapura,Minor Road,W1037,"",63.75
958,Yelahanka,7,Byatarayanapura,Minor Road,W1039,"",39.31
959,Yelahanka,7,Byatarayanapura,Minor Road,W1041,"",63.77
960,Yelahanka,7,Byatarayanapura,Minor Road,W1043,"",78.45
961,Yelahanka,7,Byatarayanapura,Minor Road,W1045,"",87.02
962,Yelahanka,7,Byatarayanapura,Minor Road,W1047,"",66.33
963,Yelahanka,7,Byatarayanapura,Minor Road,W1049,"",170.41
964,Yelahanka,7,Byatarayanapura,Minor Road,W1051,"",193.05
965,Yelahanka,7,Byatarayanapura,Minor Road,W1053,"",26.73
966,Yelahanka,7,Byatarayanapura,Minor Road,W1055,"",34.05
967,Yelahanka,7,Byatarayanapura,Minor Road,W1057,"",27.16
968,Yelahanka,7,Byatarayanapura,Minor Road,W1059,"",130.29
969,Yelahanka,7,Byatarayanapura,Minor Road,W1061,Gare Chinnappa Road,145.82
970,Yelahanka,7,Byatarayanapura,Minor Road,W1063,"",116.93
971,Yelahanka,7,Byatarayanapura,Minor Road,W1067,"",17.01
972,Yelahanka,7,Byatarayanapura,Minor Road,W1069,"",30.23
973,Yelahanka,7,Byatarayanapura,Minor Road,W1071,"",43.78
974,Yelahanka,7,Byatarayanapura,Minor Road,W1073,"",8.33
975,Yelahanka,7,Byatarayanapura,Minor Road,W1075,"",39.93
976,Yelahanka,7,Byatarayanapura,Minor Road,W1077,"",37.55
977,Yelahanka,7,Byatarayanapura,Minor Road,W1079,"",67.55
978,Yelahanka,7,Byatarayanapura,Minor Road,W1081,"",27.36
979,Yelahanka,7,Byatarayanapura,Minor Road,W1083,"",63.63
980,Yelahanka,7,Byatarayanapura,Minor Road,W1085,"",49.43
981,Yelahanka,7,Byatarayanapura,Minor Road,W1087,"",34.75
982,Yelahanka,7,Byatarayanapura,Minor Road,W1089,"",38.45
983,Yelahanka,7,Byatarayanapura,Minor Road,W1091,"",35.72
984,Yelahanka,7,Byatarayanapura,Minor Road,W1093,"",38.14
985,Yelahanka,7,Byatarayanapura,Minor Road,W1095,"",34.45
986,Yelahanka,7,Byatarayanapura,Minor Road,W1097,"",29.86
987,Yelahanka,7,Byatarayanapura,Minor Road,W1099,Mother Teresa Enclore,73.44
988,Yelahanka,7,Byatarayanapura,Minor Road,W1101,"",24.47
989,Yelahanka,7,Byatarayanapura,Minor Road,W1105,Service Road,1313.71
990,Yelahanka,7,Byatarayanapura,Minor Road,W1107,Service Road,272.86
991,Yelahanka,7,Byatarayanapura,Minor Road,W1109,"",396
992,Yelahanka,7,Byatarayanapura,Minor Road,W1111,"",75.06
993,Yelahanka,7,Byatarayanapura,Minor Road,W1113,"",76.85
994,Yelahanka,7,Byatarayanapura,Minor Road,W1115,"",78.27
995,Yelahanka,7,Byatarayanapura,Minor Road,W1117,"",79.71
996,Yelahanka,7,Byatarayanapura,Minor Road,W1119,"",51.24
997,Yelahanka,7,Byatarayanapura,Minor Road,W1121,"",82.29
998,Yelahanka,7,Byatarayanapura,Minor Road,W1123,"",41.74
999,Yelahanka,7,Byatarayanapura,Minor Road,W1125,"",23.7
1000,Yelahanka,7,Byatarayanapura,Minor Road,W1127,"",23.11
1001,Yelahanka,7,Byatarayanapura,Minor Road,W1129,"",27
1002,Yelahanka,7,Byatarayanapura,Minor Road,W1131,"",255.75
1003,Yelahanka,7,Byatarayanapura,Minor Road,W1133,"",49.16
1004,Yelahanka,7,Byatarayanapura,Minor Road,W1135,5th Crs,246.93
1005,Yelahanka,7,Byatarayanapura,Minor Road,W1137,"",275.57
1006,Yelahanka,7,Byatarayanapura,Minor Road,W1139,"",254.7
1007,Yelahanka,7,Byatarayanapura,Minor Road,W1141,"",132.86
1008,Yelahanka,7,Byatarayanapura,Minor Road,W1143,"",129.3
1009,Yelahanka,7,Byatarayanapura,Minor Road,W1145,"",23.81
1010,Yelahanka,7,Byatarayanapura,Minor Road,W1147,"",23.97
1011,Yelahanka,7,Byatarayanapura,Minor Road,W1149,"",28.42
1012,Yelahanka,7,Byatarayanapura,Minor Road,W1151,"",35.61
1013,Yelahanka,7,Byatarayanapura,Minor Road,W1153,"",277.36
1014,Yelahanka,7,Byatarayanapura,Minor Road,WA021,"",91.65
1015,Yelahanka,7,Byatarayanapura,Minor Road,WA400,"",176.38
1016,Yelahanka,7,Byatarayanapura,Minor Road,WA819,3Road  Main Road,138.02
1017,Yelahanka,7,Byatarayanapura,Minor Road,WB400,"",239.54
