﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1394,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1453,7th Block 24th Main Rd,375.12
1395,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1454,"",84.44
1396,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1455,"",275.98
1397,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1456,"",88.65
1398,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1457,"",211.75
1399,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1458,"",48.25
1400,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1459,"",207.07
1401,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1460,"",64.55
1402,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1461,"",453.7
1403,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1462,"",91.78
1404,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1463,"",207.58
1405,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1464,"",86.21
1406,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1465,"",207.03
1407,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1466,"",66.61
1408,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1467,"",268.06
1409,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1468,"",174.68
1410,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1469,"",168.26
1411,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1470,"",61.25
1412,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1471,"",262.83
1413,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1472,"",135.53
1414,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1473,"",172.96
1415,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1474,"",127.09
1416,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1475,"",254.94
1417,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1477,"",177.8
1418,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1478,"",172.49
1419,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1479,"",182.95
1420,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1480,"",94.7
1421,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1481,"",207.45
1422,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1482,"",175.18
1423,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1483,"",232.91
1424,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1484,"",95.15
1425,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1485,Main Rd  B S K 6th Stage 3rd Block,1564.49
1426,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1486,"",177.84
1427,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1487,"",246.05
1428,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1488,"",140.06
1429,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1489,"",173.1
1430,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1490,"",66.85
1431,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1491,"",198.15
1432,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1492,"",119.18
1433,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1493,"",204.16
1434,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1494,"",87
1435,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1495,"",172.2
1436,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1496,"",375.82
1437,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1497,6th Stage 3rd Block,166.55
1438,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1498,"",116.88
1439,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1499,"",139.12
1440,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1500,"",86.12
1441,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1501,"",170.92
1442,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1502,"",177.02
1443,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1503,"",281.8
1444,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1504,"",279.08
1445,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1505,"",421.75
1446,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1507,"",286.57
1447,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1508,"",94.22
1448,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1509,"",544.33
1449,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1510,"",98.19
1450,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1511,"",231.38
1451,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1512,"",268.44
1452,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1513,"",231.9
1453,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1514,"",260.99
1454,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1515,"",260.55
1455,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1516,"",101.6
1456,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1517,Banashankar 6th Stage 3rd Block,171.51
1457,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1518,"",99.4
1458,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1519,"",234.8
1459,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1520,"",94.78
1460,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1521,"",239.18
1461,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1522,"",273.92
1462,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1523,"",199.39
1463,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1524,"",270.52
1464,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1525,"",179.12
1465,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1526,"",266.49
1466,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1527,"",55.59
1467,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1528,"",271.02
1468,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1529,"",182.64
1469,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1530,"",115.95
1470,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1531,"",260
1471,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1532,"",39.07
1472,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1533,"",192.11
1473,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1534,"",258.35
1474,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1535,"",163.49
1475,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1536,"",101.99
1476,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1537,"",242
1477,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1538,Ganigara Palya Main Rd,209.96
1478,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1539,"",165.15
1479,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1541,"",1266.34
1480,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1542,"",56.66
1481,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1543,"",185.01
1482,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1544,"",270.58
1483,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1545,"",196.47
1484,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1546,"",162.33
1485,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1547,"",173.15
1486,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1549,"",251.36
1487,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1551,"",229.53
1488,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1553,"",209.1
1489,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1554,"",174.55
1490,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1555,"",139.58
1491,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1556,"",130.75
1492,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1557,"",183.47
1493,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1558,"",82.03
1494,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1559,"",36.14
1495,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1560,"",165.64
1496,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1561,"",137.26
1497,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1562,"",90.33
1498,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1563,"",27.34
1499,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1564,"",55.63
1500,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1565,"",45.84
1501,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1566,"",70.96
1502,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1567,"",26.17
1503,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1568,"",52.33
1504,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1569,"",54.55
1505,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1570,"",152.23
1506,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1571,"",66.44
1507,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1572,"",36.31
1508,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1573,"",69.32
1509,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1574,"",123.6
1510,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1575,"",38.01
1511,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1576,"",121.66
1512,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1577,"",250.08
1513,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1578,"",96.82
1514,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1579,Hemmagrpura Rd,143.99
1515,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1580,"",56.33
1516,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1581,"",44.21
1517,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1582,"",125.32
1518,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1583,"",58.34
1519,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1584,"",139.41
1520,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1585,"",26.78
1521,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1586,"",90.5
1522,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1587,"",68.37
1523,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1588,"",45.54
1524,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1589,"",32.92
1525,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1590,"",35
1526,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1591,"",185.52
1527,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1592,"",71.01
1528,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1593,"",34.08
1529,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1594,Ganegara Palya  Main Rd,391.95
1530,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1595,"",37.99
1531,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1596,"",48.35
1532,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1597,"",486.62
1533,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1598,1st Main Rd,173.45
1534,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1599,"",46.36
1535,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1600,2nd Main Rd,171.91
1536,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1601,"",184.81
1537,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1602,Manjunath  Nagar 3rd Main Rd,261.13
1538,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1603,"",67.65
1539,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1604,4th Main Rd,167.68
1540,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1605,"",20.48
1541,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1606,5th Main Rd,166.16
1542,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1607,"",27.33
1543,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1609,"",50.92
1544,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1610,"",173.47
1545,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1611,"",43.61
1546,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1612,"",209.27
1547,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1613,Channaveeraiah Main Rd,300.52
1548,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1614,Bhage Gowda Private Layout,142.45
1549,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1615,"",48.15
1550,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1616,"",25.75
1551,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1617,"",48.05
1552,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1618,"",254.9
1553,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1619,"",300.03
1554,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1620,"",320.3
1555,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1621,Nice Rd,163.8
1556,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1623,Nice Rd,482.53
1557,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1624,"",90.7
1558,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1625,Nice Rd,259.87
1559,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1626,"",139.14
1560,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1627,Nice Rd,380.46
1561,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1628,4th A Crs,250.73
1562,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1629,Nice Rd,320.06
1563,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1630,4th B Crs,125.23
1564,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1631,"",144.28
1565,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1632,"",177.11
1566,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1633,"",185.74
1567,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1634,S B M Rd,228.51
1568,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1635,"",105.82
1569,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1637,"",353.42
1570,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1638,"",49.25
1571,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1639,"",28.53
1572,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1640,5th Main Rd Raghuvanahalli,259.88
1573,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1641,"",65.76
1574,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1642,"",221.79
1575,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1643,"",439.97
1576,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1644,"",95.72
1577,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1645,"",124.67
1578,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1646,"",283.84
1579,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1647,"",263.89
1580,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1648,"",72.62
1581,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1649,"",392.57
1582,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1650,"",66.56
1583,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1651,"",262.07
1584,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1652,"",47.42
1585,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1653,"",129.65
1586,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1654,1st Crs,93.9
1587,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1655,"",130.86
1588,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1656,"",186.85
1589,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1657,"",129.11
1590,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1658,"",123.46
1591,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1659,"",111.97
1592,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1660,"",210.95
1593,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1661,"",168.43
1594,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1662,3rd Crs,142.78
1595,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1663,"",149.8
1596,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1664,4th Crs,132.07
1597,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1665,"",364.05
1598,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1666,"",238.96
1599,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1667,"",213.63
1600,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1668,"",159.44
1601,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1669,"",153.42
1602,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1670,"",100.77
1603,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1671,"",149.03
1604,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1672,"",134.99
1605,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1673,"",329.02
1606,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1674,"",344.35
1607,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1675,"",355.7
1608,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1676,"",356.61
1609,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1677,"",228.87
1610,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1678,"",248.58
1611,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1679,"",101.63
1612,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1680,"",357.91
1613,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1681,"",73.21
1614,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1682,"",108.85
1615,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1683,"",75.4
1616,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1684,"",213.93
1617,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1685,"",85.08
1618,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1686,"",191.68
1619,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1687,"",166.78
1620,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1688,"",165.43
1621,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1689,"",113.34
1622,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1690,"",140.69
1623,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1691,"",92
1624,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1692,"",120.17
1625,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1693,"",116.15
1626,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1694,"",102.59
1627,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1695,"",117.19
1628,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1696,"",160.92
1629,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1697,"",224
1630,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1698,"",88.05
1631,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1699,"",130.3
1632,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1700,"",71.14
1633,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1701,"",192.72
1634,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1702,"",30.59
1635,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1703,"",104.69
1636,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1704,"",392.12
1637,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1705,"",335.84
1638,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1706,"",73.17
1639,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1707,"",421.69
1640,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1708,"",130.41
1641,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1709,"",339.29
1642,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1710,"",276.72
1643,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1711,"",341.95
1644,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1712,"",136.16
1645,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1713,"",467.83
1646,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1714,"",98.02
1647,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1715,"",345.23
1648,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1716,"",277.68
1649,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1717,"",515.13
1650,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1718,"",95.37
1651,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1719,"",1065.25
1652,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1720,"",277.85
1653,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1721,"",479.79
1654,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1722,"",272.4
1655,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1723,"",149.28
1656,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1724,"",71.07
1657,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1725,"",149.3
1658,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1726,"",48.55
1659,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1727,"",240.24
1660,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1728,"",296.78
1661,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1729,"",149.38
1662,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1730,"",114.29
1663,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1731,"",149.52
1664,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1732,"",162.19
1665,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1733,"",180.4
1666,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1734,"",238.88
1667,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1735,"",491.11
1668,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1736,"",280.45
1669,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1737,"",149.6
1670,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1738,"",30.62
1671,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1739,"",149.72
1672,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1740,"",187.1
1673,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1741,"",149.83
1674,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1742,"",347.96
1675,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1743,"",149.87
1676,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1744,"",40.41
1677,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1745,"",182.38
1678,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1746,"",215.66
1679,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1747,"",242.46
1680,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1748,"",285.92
1681,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1749,"",149.92
1682,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1750,"",186.83
1683,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1751,"",174.34
1684,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1752,"",138.17
1685,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1753,"",124.65
1686,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1754,"",137.66
1687,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1755,"",169.16
1688,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1756,"",159.15
1689,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1757,"",288.69
1690,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1758,"",76.97
1691,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1759,"",73.07
1692,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1760,"",235.98
1693,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1761,"",643.3
1694,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1762,"",343.39
1695,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1763,"",259.55
1696,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1764,"",304.02
1697,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1765,"",84.54
1698,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1766,7th Mn 9m Rd,326.31
1699,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1767,"",96.52
1700,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1768,6th Mn,246.72
1701,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1769,"",54.9
1702,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1770,5th Mn Rd,445.98
1703,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1771,"",45.75
1704,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1772,4th Mn,399.51
