﻿_id,SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
2697,07080313206,2017-18,232,232,6,6,7,1,1,1,1,24,1,8,4,1,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,21
2698,07080414302,2017-18,219,0,5.59,0,0,1,1,1,1,0,1,5,11,3,3,9,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2699,07080413317,2017-18,210,0,6,0,0,1,1,1,1,0,1,10,6,9,9,6,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2700,07010402511,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,9,7,7,7,5,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2701,07010400415,2017-18,211,0,6,0,0,1,1,1,1,0,1,8,8,5,5,7,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
2702,07070410703,2017-18,211,0,6,0,0,1,1,1,1,0,1,8,8,6,6,4,0,4,2,0,0,3,0,3,0,2,0,2,2,1,2,1,4,2017,4,9,9,9,0
2703,07070409704,2017-18,207,0,5.15,0,0,1,2,0,0,0,1,9,9,7,7,5,0,2,2,2,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
2704,07080315202,2017-18,220,220,7,6,7,1,1,1,1,270,1,9,6,1,1,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,27
2705,07070104201,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,5,9,3,3,9,0,17,1,1,0,28,0,27,26,9,26,9,2,1,2,1,4,2017,4,9,9,9,0
2706,07030324901,2017-18,230,230,6,5,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2707,07030627006,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,8,8,5,5,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2708,07010400421,2017-18,211,0,6,0,0,1,1,1,1,0,1,6,11,3,3,10,1,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
2709,07010303009,2017-18,220,220,7.30,6.30,7.30,1,1,1,1,28,1,15,2,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,30
2710,07020208004,2017-18,0,220,0,6,7,1,1,1,1,0,1,1,18,0,0,12,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2711,07010407104,2017-18,218,0,6,0,0,1,1,1,1,0,1,8,8,6,6,6,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2712,07070312308,2017-18,220,220,6.45,5.40,6.45,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2713,07080415001,2017-18,212,0,5.59,0,0,1,1,1,1,0,1,8,8,5,5,7,0,1,2,2,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2714,07080317206,2017-18,210,210,4,6,6.30,1,1,1,1,40,1,16,0,1,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,40
2715,07090417703,2017-18,220,0,6,0,0,1,1,1,1,0,1,10,6,6,6,6,0,4,1,1,0,15,0,0,0,14,0,14,2,1,2,1,4,2017,4,9,9,9,0
2716,07040323102,2017-18,220,223,7,6,7,1,1,1,1,48,1,8,5,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,7
2717,07090417601,2017-18,210,0,6,0,0,1,1,1,1,0,1,6,10,4,4,9,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2718,07030625604,2017-18,220,0,6,0,0,1,2,0,0,0,1,8,7,7,7,6,1,5,2,2,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
2719,07080317205,2017-18,220,220,6,6,6,1,1,1,1,55,1,5,11,4,4,8,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,35
2720,07090618706,2017-18,220,0,6.50,0,0,1,2,0,0,0,1,7,7,2,2,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2721,07010105402,2017-18,0,220,0,6,7,1,1,1,1,0,1,6,13,5,5,7,1,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2722,07010303004,2017-18,220,225,6,5,6,1,1,1,1,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,24
2723,07011002801,2017-18,0,240,0,6,6.30,1,1,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
2724,07040121901,2017-18,0,220,0,6,6,1,1,1,1,0,1,8,8,4,4,8,0,11,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2725,07040623301,2017-18,226,0,7,0,0,1,1,1,1,2,1,7,4,2,2,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2726,07070611401,2017-18,215,0,6,0,0,1,1,1,1,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,9
2727,07090618707,2017-18,225,0,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2728,07070312301,2017-18,210,220,6.30,6.10,6.30,1,1,1,1,4,1,21,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,3
2729,07030424311,2017-18,203,0,6,0,0,1,1,1,1,0,1,3,9,3,3,8,1,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,8,2017,4,9,9,9,0
2730,07030325210,2017-18,230,230,7,6,7,1,2,0,0,42,1,11,4,1,1,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,36
2731,07030425606,2017-18,220,0,6,0,0,1,1,1,1,0,1,6,12,4,4,8,2,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2732,07040622503,2017-18,231,0,6,0,0,1,1,1,1,24,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,16
2733,07040320905,2017-18,220,222,6.45,6.25,6.45,1,1,1,1,239,1,9,7,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,40
2734,07010303003,2017-18,217,225,8.10,6.10,8.10,1,2,0,0,56,1,17,4,1,1,0,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,9
2735,07040121906,2017-18,220,220,6.30,6,6.30,1,2,0,0,0,1,6,10,6,6,6,1,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2736,07090417707,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,10,7,2,2,7,0,3,1,1,22,9,22,9,0,0,0,0,2,1,2,1,4,2017,4,9,9,9,0
2737,07090118504,2017-18,220,220,5.30,6,6,1,1,1,1,0,1,8,8,6,6,6,0,15,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2738,07070614803,2017-18,222,0,6.15,0,0,1,2,0,0,6,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,1
2739,07070412504,2017-18,215,0,5,0,0,1,1,1,1,0,1,7,9,4,4,8,0,1,0,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2740,07040423005,2017-18,216,0,5.30,0,0,1,1,1,1,0,1,1,15,1,1,11,1,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
2741,07010303602,2017-18,225,225,6.45,6.15,6.45,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2742,07030325203,2017-18,230,230,6,5,5,1,1,1,1,0,1,15,2,1,1,1,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2743,07030425607,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,8,5,5,7,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2744,07010407106,2017-18,216,0,6,0,0,1,1,1,1,0,1,10,6,7,7,5,1,3,1,1,33,0,33,0,31,0,31,0,2,1,2,2,0,0,4,9,9,9,0
2745,07070309701,2017-18,210,220,7,6,7,1,1,1,1,0,1,11,3,1,1,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,8
2746,07010303005,2017-18,226,226,5.30,5.30,5.30,1,2,0,0,39,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,32
2747,07010205501,2017-18,0,221,0,6,6.30,1,1,1,1,0,1,17,3,1,1,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2748,07070304410,2017-18,223,223,5,5,5,1,1,1,1,0,2,9,9,9,9,9,9,4,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,10
2749,07030625607,2017-18,212,0,6,0,0,1,1,1,1,0,1,12,4,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2750,07030424711,2017-18,205,0,6,0,0,1,1,1,1,0,1,6,10,5,5,7,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2751,07030424708,2017-18,215,0,6,0,0,1,1,1,1,0,1,8,8,6,6,6,0,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1,9,2017,4,9,9,9,0
2752,07090417605,2017-18,215,0,6,0,0,1,1,1,1,0,1,7,9,0,0,5,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2753,07090417602,2017-18,215,0,6,0,0,1,1,1,1,0,1,12,8,5,5,10,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2754,07010302512,2017-18,220,220,6.59,6.15,6.59,1,2,0,0,6,1,6,8,2,2,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,9
2755,07010407101,2017-18,211,0,5,0,0,1,1,1,1,0,1,8,8,6,6,6,0,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
2756,07080317201,2017-18,210,220,8,6.45,8,1,1,1,1,188,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,18
2757,07040322006,2017-18,220,220,6.59,6.59,6.59,1,1,1,1,89,1,10,10,9,9,7,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,128
2758,07040423404,2017-18,223,0,6.15,0,0,1,1,1,1,0,1,5,11,4,4,8,0,11,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2759,07070109402,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,9,9,4,4,8,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,3,2017,4,9,9,9,0
2760,07090320107,2017-18,228,228,6,6,6,1,1,1,1,57,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,21
2761,07010405501,2017-18,220,0,5,0,0,1,1,1,1,0,1,6,10,3,3,7,1,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
2762,07030425703,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,7,5,5,3,4,5,1,1,0,3,0,0,0,0,0,0,2,2,2,1,4,2017,4,9,9,9,0
2763,07010406803,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,8,8,3,3,3,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
2764,07040322301,2017-18,225,225,6,5,6,1,1,1,1,15,1,8,8,6,6,6,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,11
2765,07030624101,2017-18,223,0,7,0,0,1,1,1,1,7,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
2766,07060309104,2017-18,210,220,6.20,6,6.20,1,1,1,1,0,2,9,9,9,9,9,9,9,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2767,07010405503,2017-18,220,0,6,0,0,1,2,0,0,0,1,4,11,2,2,7,0,9,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
2768,070507ND304,2017-18,218,0,6.30,0,0,1,2,0,0,0,1,16,8,8,8,10,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
2769,07010103301,2017-18,0,221,0,5.10,6,1,2,0,0,0,1,6,10,6,6,6,0,12,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2770,07010105404,2017-18,0,220,0,6,6,1,1,1,1,0,1,12,7,6,6,4,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2771,07040122101,2017-18,0,221,0,5.10,5.40,1,1,1,1,0,1,5,14,5,5,7,2,10,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2772,07070413505,2017-18,218,0,5,0,0,1,1,1,1,0,1,3,13,3,3,9,0,2,2,1,4,36,4,36,6,29,6,0,2,1,2,1,4,2017,4,9,9,9,0
2773,07010303013,2017-18,224,224,6,6,6,1,1,1,1,207,1,16,5,2,2,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,41
2774,07070409803,2017-18,216,0,6,0,0,1,1,1,1,0,1,9,6,7,7,2,0,4,0,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
2775,07080617101,2017-18,230,0,6,0,0,1,1,1,1,0,1,8,4,6,6,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2776,07090618708,2017-18,218,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2777,07030325207,2017-18,220,220,7,5.45,7,1,1,1,1,217,1,10,7,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,30
2778,07010303012,2017-18,224,224,6,6,6,1,1,1,1,57,1,11,6,3,3,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,13
2779,07080413101,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,6,10,6,6,6,1,5,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2780,07070413503,2017-18,215,0,6,0,0,1,1,1,1,0,1,2,14,1,1,11,1,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2781,07090118505,2017-18,0,220,0,6,7,1,1,1,1,0,1,6,12,6,6,5,0,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2782,07030425609,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,7,8,1,1,1,4,2,1,1,16,23,16,23,0,0,0,0,2,1,2,1,4,2017,4,9,9,9,0
2783,07030624608,2017-18,212,0,5,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2784,07030624602,2017-18,230,0,6,0,0,1,2,0,0,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2785,07030425604,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,5,11,5,5,9,1,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2786,07090417606,2017-18,215,0,5.30,0,0,1,1,1,1,0,1,5,10,5,5,7,0,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2787,07010407103,2017-18,216,0,5.30,0,0,1,1,1,1,0,1,1,15,1,1,14,0,10,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
2788,07030326903,2017-18,228,228,5,6,6,1,1,1,1,8,1,14,1,2,2,2,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,5
2789,07090315602,2017-18,210,210,7,6,7,1,1,2,2,35,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,37
2790,07030425608,2017-18,220,0,5.40,0,0,1,1,1,1,0,1,3,13,0,0,12,1,0,1,1,12,0,12,0,0,0,0,0,2,2,2,1,4,2017,4,9,9,9,0
2791,07030325204,2017-18,220,220,6,5.30,6,1,2,0,0,9,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,10
2792,07070413501,2017-18,213,0,6,0,0,1,1,1,1,0,1,6,10,5,5,7,1,4,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2793,07010305503,2017-18,220,220,6,6,6,1,1,1,1,10,1,9,4,5,5,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,10
2794,07010407102,2017-18,220,0,6,0,0,1,1,1,1,0,1,4,12,1,1,11,0,4,0,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2795,07080317202,2017-18,210,220,7,6,7,1,1,1,1,187,1,13,8,1,1,0,2,4,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,74
2796,07070614807,2017-18,212,0,6,0,0,1,1,1,1,0,2,7,3,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2797,07010303010,2017-18,222,222,6,6,6,1,1,1,1,33,1,12,5,0,0,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,6
2798,07030424310,2017-18,217,0,5,0,0,1,1,1,1,0,1,5,11,3,3,9,0,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2799,07090618701,2017-18,229,0,5.40,0,0,1,1,1,1,0,1,5,4,1,1,1,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2800,07070312310,2017-18,212,215,7,6,7,1,2,0,0,226,1,9,5,0,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,21
2801,07090417706,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,7,9,1,1,0,0,4,1,1,48,38,48,38,36,14,30,13,2,1,2,1,4,2017,4,9,9,9,0
2802,07070105803,2017-18,0,220,0,6,7,1,1,1,1,0,1,10,10,7,7,5,1,18,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2803,07010401603,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,9,6,6,6,6,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
2804,07060508902,2017-18,210,0,5.40,0,0,1,1,1,1,0,1,10,3,1,1,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
2805,07030624607,2017-18,224,0,6,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2806,07030424705,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,6,10,5,5,7,1,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2807,07030424309,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,6,10,5,5,7,3,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2808,07060315303,2017-18,226,226,6,6,6,1,1,1,1,205,1,11,8,1,1,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,38
2809,07030625502,2017-18,235,0,6,0,0,1,2,0,0,0,1,6,3,1,1,0,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2810,07010303006,2017-18,240,240,6.30,6,6.30,1,1,1,1,47,1,6,13,3,3,8,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,34
2811,07010303017,2017-18,210,220,6,6,6,1,1,1,1,11,1,9,8,2,2,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,3
2812,07070614806,2017-18,228,0,6,0,0,1,1,1,1,0,1,5,5,3,3,2,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2813,07020100904,2017-18,221,221,6.15,6,6.30,1,1,1,1,0,1,4,8,4,4,8,1,4,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
2814,07040423402,2017-18,211,0,6.30,0,0,1,1,1,1,0,1,8,4,6,6,4,0,0,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
2815,07090320105,2017-18,217,222,6,5,6,1,1,1,1,0,2,9,9,9,9,9,9,9,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2816,07040623402,2017-18,216,0,7,0,0,1,2,0,0,0,1,4,4,2,2,2,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2817,07010403809,2017-18,220,0,6,0,0,1,1,1,1,0,1,4,12,2,2,10,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2818,07090320110,2017-18,217,221,6,5,6,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2819,07010904502,2017-18,220,220,7.10,6.30,7.20,1,1,1,1,54,1,10,2,1,1,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,7,2017,4,9,9,9,78
2820,07040321503,2017-18,220,220,6,5,6,1,2,0,0,0,1,6,3,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,9
2821,07010401602,2017-18,211,0,6,0,0,1,1,1,1,0,1,4,12,2,2,10,0,4,1,1,22,38,22,38,0,0,0,0,2,1,2,1,4,2017,4,9,9,9,0
2822,07010303601,2017-18,232,232,6,6,6,1,1,1,1,70,1,18,3,1,1,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,45
2823,07070410903,2017-18,212,0,5.30,0,0,1,1,1,1,0,1,6,1,5,5,7,0,5,2,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
2824,07010305505,2017-18,228,228,6,6,7,1,1,1,1,279,1,9,7,2,2,0,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,71
2825,07090417701,2017-18,220,0,6.30,0,0,1,2,0,0,0,1,7,9,4,4,0,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2826,07070413504,2017-18,215,0,5,0,0,1,1,1,1,0,1,5,11,3,3,9,2,7,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
2827,07010302510,2017-18,220,220,6.30,6,6.30,1,1,1,1,168,1,14,7,1,1,1,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,23
2828,07030424506,2017-18,221,0,5.30,0,0,1,1,1,1,0,1,5,11,4,4,8,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2829,07090118501,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,10,9,3,3,9,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2830,07070409801,2017-18,220,0,5.30,0,0,1,1,2,2,0,1,8,8,6,6,6,0,0,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
2831,07010302511,2017-18,220,220,7,6,7,1,2,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,25
2832,07040121910,2017-18,217,217,6,6,6,1,2,0,0,0,1,4,12,3,3,7,0,5,1,2,25,35,25,35,0,0,0,0,2,1,2,1,5,2017,4,9,9,9,0
2833,07080413703,2017-18,210,0,5.30,0,0,1,1,1,1,0,1,8,8,4,4,6,1,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2834,07090120802,2017-18,0,222,0,6.30,7.50,1,1,1,1,0,2,4,8,4,4,8,0,0,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2835,07030425601,2017-18,220,0,6,0,0,1,1,1,1,0,1,4,12,1,1,11,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2836,07040423004,2017-18,211,0,6,0,0,1,1,1,1,0,1,7,9,6,6,6,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
2837,07070312317,2017-18,210,220,7,6,7,1,1,2,2,23,1,7,6,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,7
2838,07060315302,2017-18,229,229,7,6,7,1,1,1,1,55,1,1,16,0,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,10
2839,07090315604,2017-18,216,216,6,5.30,6,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2840,07060315306,2017-18,221,221,6,6,6,1,1,1,1,0,1,6,1,3,3,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
2841,07070110403,2017-18,220,220,6.30,6.15,6.30,1,1,1,1,0,1,11,8,4,4,8,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
