﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
820,Bommanahalli,192,Begur,Minor Road,W0830,4th Crs Purandaradas Rd,168.57
821,Bommanahalli,192,Begur,Minor Road,W0831,1st Crs,67.89
822,Bommanahalli,192,Begur,Minor Road,W0833,8th Main Rd,243.77
823,Bommanahalli,192,Begur,Minor Road,W0834,5th Crs,90.68
824,Bommanahalli,192,Begur,Minor Road,W0835,2nd Crs,71.06
825,Bommanahalli,192,Begur,Minor Road,W0837,3rd Crs,74.15
826,Bommanahalli,192,Begur,Minor Road,W0838,2nd Main Rd Akshay Nagar,132.19
827,Bommanahalli,192,Begur,Minor Road,W0839,7th Main Rd,184.39
828,Bommanahalli,192,Begur,Minor Road,W0840,"",86.2
829,Bommanahalli,192,Begur,Minor Road,W0841,4th Crs,76.4
830,Bommanahalli,192,Begur,Minor Road,W0842,"",395.53
831,Bommanahalli,192,Begur,Minor Road,W0843,6th Main Rd,270.32
832,Bommanahalli,192,Begur,Minor Road,W0844,B T M Lyt Rd,219.09
833,Bommanahalli,192,Begur,Minor Road,W0845,5th Main Rd,284.51
834,Bommanahalli,192,Begur,Minor Road,W0846,"",166.28
835,Bommanahalli,192,Begur,Minor Road,W0847,4th Main Rd,172.73
836,Bommanahalli,192,Begur,Minor Road,W0848,"",79.45
837,Bommanahalli,192,Begur,Minor Road,W0849,"",27.19
838,Bommanahalli,192,Begur,Minor Road,W0850,"",85.12
839,Bommanahalli,192,Begur,Minor Road,W0851,3rd Main Rd,136.41
840,Bommanahalli,192,Begur,Minor Road,W0852,"",84.73
841,Bommanahalli,192,Begur,Minor Road,W0853,2nd Crs,96.29
842,Bommanahalli,192,Begur,Minor Road,W0854,"",77.66
843,Bommanahalli,192,Begur,Minor Road,W0855,3rd Crs,45.75
844,Bommanahalli,192,Begur,Minor Road,W0856,"",366.6
845,Bommanahalli,192,Begur,Minor Road,W0857,"",114.81
846,Bommanahalli,192,Begur,Minor Road,W0858,5th Crs,143.18
847,Bommanahalli,192,Begur,Minor Road,W0859,"",176.03
848,Bommanahalli,192,Begur,Minor Road,W0860,6th Crs,99.67
849,Bommanahalli,192,Begur,Minor Road,W0861,2nd Main Rd,78.53
850,Bommanahalli,192,Begur,Minor Road,W0862,"",201.27
851,Bommanahalli,192,Begur,Minor Road,W0863,"",53.85
852,Bommanahalli,192,Begur,Minor Road,W0864,7th Crs,593.91
853,Bommanahalli,192,Begur,Minor Road,W0865,4th Crs,157.31
854,Bommanahalli,192,Begur,Minor Road,W0866,"",58.92
855,Bommanahalli,192,Begur,Minor Road,W0867,"",96.43
856,Bommanahalli,192,Begur,Minor Road,W0868,"",67.38
857,Bommanahalli,192,Begur,Minor Road,W0869,1st Main Rd,173.08
858,Bommanahalli,192,Begur,Minor Road,W0870,"",509.84
859,Bommanahalli,192,Begur,Minor Road,W0871,"",139.3
860,Bommanahalli,192,Begur,Minor Road,W0872,8th Crs,93.79
861,Bommanahalli,192,Begur,Minor Road,W0873,"",91.64
862,Bommanahalli,192,Begur,Minor Road,W0874,"",22.12
863,Bommanahalli,192,Begur,Minor Road,W0875,"",76
864,Bommanahalli,192,Begur,Minor Road,W0876,Existing Wide Rd,456.06
865,Bommanahalli,192,Begur,Minor Road,W0877,"",72.87
866,Bommanahalli,192,Begur,Minor Road,W0878,"",96.74
867,Bommanahalli,192,Begur,Minor Road,W0880,Yellenahalli Gramatana Rd,100.74
868,Bommanahalli,192,Begur,Minor Road,W0881,"",63.79
869,Bommanahalli,192,Begur,Minor Road,W0882,A K Colony Rd,87.5
870,Bommanahalli,192,Begur,Minor Road,W0883,"",152.11
871,Bommanahalli,192,Begur,Minor Road,W0884,"",61.45
872,Bommanahalli,192,Begur,Minor Road,W0885,"",116.05
873,Bommanahalli,192,Begur,Minor Road,W0886,25 Feet Main Rd,235.78
874,Bommanahalli,192,Begur,Minor Road,W0887,"",29.42
875,Bommanahalli,192,Begur,Minor Road,W0888,"",35.63
876,Bommanahalli,192,Begur,Minor Road,W0889,"",21.63
877,Bommanahalli,192,Begur,Minor Road,W0890,Madar Theresa School Rd,195.37
878,Bommanahalli,192,Begur,Minor Road,W0891,"",36.97
879,Bommanahalli,192,Begur,Minor Road,W0892,"",67.04
880,Bommanahalli,192,Begur,Minor Road,W0893,"",27.38
881,Bommanahalli,192,Begur,Minor Road,W0894,"",67.65
882,Bommanahalli,192,Begur,Minor Road,W0895,"",43.73
883,Bommanahalli,192,Begur,Minor Road,W0896,"",172.37
884,Bommanahalli,192,Begur,Minor Road,W0897,"",88.83
885,Bommanahalli,192,Begur,Minor Road,W0898,"",90.28
886,Bommanahalli,192,Begur,Minor Road,W0899,"",47.72
887,Bommanahalli,192,Begur,Minor Road,W0900,"",49.09
888,Bommanahalli,192,Begur,Minor Road,W0901,"",47.09
889,Bommanahalli,192,Begur,Minor Road,W0902,"",131.69
890,Bommanahalli,192,Begur,Minor Road,W0903,"",29.62
891,Bommanahalli,192,Begur,Minor Road,W0904,"",97.55
892,Bommanahalli,192,Begur,Minor Road,W0905,"",51.52
893,Bommanahalli,192,Begur,Minor Road,W0906,"",75.52
894,Bommanahalli,192,Begur,Minor Road,W0907,"",152.43
895,Bommanahalli,192,Begur,Minor Road,W0908,"",68.65
896,Bommanahalli,192,Begur,Minor Road,W0909,3rd Main Rd Kalabhavan,89.43
897,Bommanahalli,192,Begur,Minor Road,W0910,"",43.13
898,Bommanahalli,192,Begur,Minor Road,W0911,2nd Main Rd Akshay Garden,353.51
899,Bommanahalli,192,Begur,Minor Road,W0912,"",220.78
900,Bommanahalli,192,Begur,Minor Road,W0913,"",200.16
901,Bommanahalli,192,Begur,Minor Road,W0915,"",204.5
902,Bommanahalli,192,Begur,Minor Road,W0916,"",81.67
903,Bommanahalli,192,Begur,Minor Road,W0917,Akshaya Nagar Main Rd,1175.62
904,Bommanahalli,192,Begur,Minor Road,W0918,"",303.87
905,Bommanahalli,192,Begur,Minor Road,W0919,"",168.7
906,Bommanahalli,192,Begur,Minor Road,W0920,"",208.75
907,Bommanahalli,192,Begur,Minor Road,W0921,"",526.16
908,Bommanahalli,192,Begur,Minor Road,W0922,19th Crs,223.44
909,Bommanahalli,192,Begur,Minor Road,W0923,"",472.27
910,Bommanahalli,192,Begur,Minor Road,W0924,18th Crs,484.3
911,Bommanahalli,192,Begur,Minor Road,W0925,"",184.63
912,Bommanahalli,192,Begur,Minor Road,W0926,"",139.55
913,Bommanahalli,192,Begur,Minor Road,W0927,"",68.78
914,Bommanahalli,192,Begur,Minor Road,W0928,16th Crs,263.86
915,Bommanahalli,192,Begur,Minor Road,W0929,"",47.92
916,Bommanahalli,192,Begur,Minor Road,W0930,"",70.73
917,Bommanahalli,192,Begur,Minor Road,W0931,"",107.24
918,Bommanahalli,192,Begur,Minor Road,W0932,"",162.44
919,Bommanahalli,192,Begur,Minor Road,W0933,"",26.81
920,Bommanahalli,192,Begur,Minor Road,W0934,5th Main Rd,121.51
921,Bommanahalli,192,Begur,Minor Road,W0935,"",26.27
922,Bommanahalli,192,Begur,Minor Road,W0936,"",89.64
923,Bommanahalli,192,Begur,Minor Road,W0937,"",21.27
924,Bommanahalli,192,Begur,Minor Road,W0938,"",57.23
925,Bommanahalli,192,Begur,Minor Road,W0939,"",16.05
926,Bommanahalli,192,Begur,Minor Road,W0940,"",40.07
927,Bommanahalli,192,Begur,Minor Road,W0941,"",48.03
928,Bommanahalli,192,Begur,Minor Road,W0942,16th C Crs,256.25
929,Bommanahalli,192,Begur,Minor Road,W0943,"",176.16
930,Bommanahalli,192,Begur,Minor Road,W0944,"",50.39
931,Bommanahalli,192,Begur,Minor Road,W0945,"",253.3
932,Bommanahalli,192,Begur,Minor Road,W0946,9th Crs,142.33
933,Bommanahalli,192,Begur,Minor Road,W0947,"",142.7
934,Bommanahalli,192,Begur,Minor Road,W0948,9th Crs,454.51
935,Bommanahalli,192,Begur,Minor Road,W0949,"",29
936,Bommanahalli,192,Begur,Minor Road,W0950,"",178.99
937,Bommanahalli,192,Begur,Minor Road,W0952,"",120.03
938,Bommanahalli,192,Begur,Minor Road,W0953,5th Main,92.95
939,Bommanahalli,192,Begur,Minor Road,W0954,16th E Crs,220.07
940,Bommanahalli,192,Begur,Minor Road,W0955,Thalakaveri Rd,525.37
941,Bommanahalli,192,Begur,Minor Road,W0956,9th Crs,385.52
942,Bommanahalli,192,Begur,Minor Road,W0957,5th Main Udgadi Rd,235.67
943,Bommanahalli,192,Begur,Minor Road,W0958,"",133.76
944,Bommanahalli,192,Begur,Minor Road,W0959,4th Main Shivarathri Rd,235.36
945,Bommanahalli,192,Begur,Minor Road,W0960,15 E Crs,93.55
946,Bommanahalli,192,Begur,Minor Road,W0961,3rd Main Rd,363.67
947,Bommanahalli,192,Begur,Minor Road,W0962,"",203.5
948,Bommanahalli,192,Begur,Minor Road,W0963,3rd  Main  Harikrissna Rd,201.3
949,Bommanahalli,192,Begur,Minor Road,W0964,"",88.92
950,Bommanahalli,192,Begur,Minor Road,W0965,2nd Main Rd,241.46
951,Bommanahalli,192,Begur,Minor Road,W0966,"",45.3
952,Bommanahalli,192,Begur,Minor Road,W0967,2nd Main Rd Basaveshwara Rd,135.57
953,Bommanahalli,192,Begur,Minor Road,W0968,"",64.09
954,Bommanahalli,192,Begur,Minor Road,W0969,1st Main Rd Ranjani Rd,196.48
955,Bommanahalli,192,Begur,Minor Road,W0970,8th Crs,80.11
956,Bommanahalli,192,Begur,Minor Road,W0971,1st Main Kanakadas Rd,170.95
957,Bommanahalli,192,Begur,Minor Road,W0972,8th Crs,177.6
958,Bommanahalli,192,Begur,Minor Road,W0973,1st Main Rd,120.53
959,Bommanahalli,192,Begur,Minor Road,W0974,"",56.49
960,Bommanahalli,192,Begur,Minor Road,W0975,8th Crs,149.11
961,Bommanahalli,192,Begur,Minor Road,W0976,7th Crs,189.82
962,Bommanahalli,192,Begur,Minor Road,W0977,2nd Main Rd,127.18
963,Bommanahalli,192,Begur,Minor Road,W0978,"",138.14
964,Bommanahalli,192,Begur,Minor Road,W0979,1st Main Rd,207.8
965,Bommanahalli,192,Begur,Minor Road,W0980,"",123.07
966,Bommanahalli,192,Begur,Minor Road,W0981,3rd Main Rd,52.09
967,Bommanahalli,192,Begur,Minor Road,W0982,5th Crs,293.65
968,Bommanahalli,192,Begur,Minor Road,W0983,2nd Main Rd,153.03
969,Bommanahalli,192,Begur,Minor Road,W0984,"",239.09
970,Bommanahalli,192,Begur,Minor Road,W0985,4th Main Rd,51.94
971,Bommanahalli,192,Begur,Minor Road,W0986,"",95.75
972,Bommanahalli,192,Begur,Minor Road,W0987,3rd Main Rd,148.01
973,Bommanahalli,192,Begur,Minor Road,W0988,"",179.05
974,Bommanahalli,192,Begur,Minor Road,W0989,4th Main Rd,145.37
975,Bommanahalli,192,Begur,Minor Road,W0990,"",61.19
976,Bommanahalli,192,Begur,Minor Road,W0991,5th Main Rd,395.06
977,Bommanahalli,192,Begur,Minor Road,W0992,"",132.06
978,Bommanahalli,192,Begur,Minor Road,W0993,"",83.86
979,Bommanahalli,192,Begur,Minor Road,W0994,"",128.51
980,Bommanahalli,192,Begur,Minor Road,W0995,"",107.62
981,Bommanahalli,192,Begur,Minor Road,W0996,4th Crs,227.67
982,Bommanahalli,192,Begur,Minor Road,W0997,"",88.57
983,Bommanahalli,192,Begur,Minor Road,W0998,"",66.48
984,Bommanahalli,192,Begur,Minor Road,W0999,"",196.65
985,Bommanahalli,192,Begur,Minor Road,W1000,3rd Crs,511.76
986,Bommanahalli,192,Begur,Minor Road,W1001,"",165.86
987,Bommanahalli,192,Begur,Minor Road,W1002,10th Crs,728.06
988,Bommanahalli,192,Begur,Minor Road,W1003,7th Crs,91.99
989,Bommanahalli,192,Begur,Minor Road,W1004,"",243.53
990,Bommanahalli,192,Begur,Minor Road,W1005,7th Main Rd,100.64
991,Bommanahalli,192,Begur,Minor Road,W1006,"",21.96
992,Bommanahalli,192,Begur,Minor Road,W1007,"",102.64
993,Bommanahalli,192,Begur,Minor Road,W1008,10th Crs Vishwapriya Nagar,924.96
994,Bommanahalli,192,Begur,Minor Road,W1009,8th Main Rd,109.7
995,Bommanahalli,192,Begur,Minor Road,W1010,"",58.09
996,Bommanahalli,192,Begur,Minor Road,W1011,"",479.03
997,Bommanahalli,192,Begur,Minor Road,W1012,"",162.05
998,Bommanahalli,192,Begur,Minor Road,W1013,"",183.71
999,Bommanahalli,192,Begur,Minor Road,W1014,11th Crs,472.04
1000,Bommanahalli,192,Begur,Minor Road,W1015,"",96.77
1001,Bommanahalli,192,Begur,Minor Road,W1016,"",174.43
1002,Bommanahalli,192,Begur,Minor Road,W1017,"",39.74
1003,Bommanahalli,192,Begur,Minor Road,W1018,"",58.87
1004,Bommanahalli,192,Begur,Minor Road,W1019,"",51.59
1005,Bommanahalli,192,Begur,Minor Road,W1020,"",37.14
1006,Bommanahalli,192,Begur,Minor Road,W1021,"",43.97
1007,Bommanahalli,192,Begur,Minor Road,W1022,"",162.52
1008,Bommanahalli,192,Begur,Minor Road,W1023,"",147.22
1009,Bommanahalli,192,Begur,Minor Road,W1024,"",42.47
1010,Bommanahalli,192,Begur,Minor Road,W1025,"",37.33
1011,Bommanahalli,192,Begur,Minor Road,W1026,"",51.12
1012,Bommanahalli,192,Begur,Minor Road,W1027,"",89.44
1013,Bommanahalli,192,Begur,Minor Road,W1028,"",51.68
1014,Bommanahalli,192,Begur,Minor Road,W1029,"",942.23
1015,Bommanahalli,192,Begur,Minor Road,W1030,"",52.2
1016,Bommanahalli,192,Begur,Minor Road,W1031,"",40.09
1017,Bommanahalli,192,Begur,Minor Road,W1032,"",35.05
1018,Bommanahalli,192,Begur,Minor Road,W1033,"",185.8
1019,Bommanahalli,192,Begur,Minor Road,W1034,"",34.96
1020,Bommanahalli,192,Begur,Minor Road,W1035,"",186.27
1021,Bommanahalli,192,Begur,Minor Road,W1037,"",264.26
1022,Bommanahalli,192,Begur,Minor Road,W1038,"",157.18
1023,Bommanahalli,192,Begur,Minor Road,W1039,"",161.95
1024,Bommanahalli,192,Begur,Minor Road,W1040,"",33.02
1025,Bommanahalli,192,Begur,Minor Road,W1041,"",244.36
1026,Bommanahalli,192,Begur,Minor Road,W1043,"",37.36
1027,Bommanahalli,192,Begur,Minor Road,W1044,Chikka Beguru Main Rd,176.3
1028,Bommanahalli,192,Begur,Minor Road,W1045,"",15.1
1029,Bommanahalli,192,Begur,Minor Road,W1046,"",184.96
1030,Bommanahalli,192,Begur,Minor Road,W1047,Yellenahalli Main Rd,620.86
1031,Bommanahalli,192,Begur,Minor Road,W1048,"",43.89
1032,Bommanahalli,192,Begur,Minor Road,W1049,"",27.78
1033,Bommanahalli,192,Begur,Minor Road,W1050,"",86.13
1034,Bommanahalli,192,Begur,Minor Road,W1051,"",43.07
1035,Bommanahalli,192,Begur,Minor Road,W1052,"",32.94
1036,Bommanahalli,192,Begur,Minor Road,W1053,"",223.35
1037,Bommanahalli,192,Begur,Minor Road,W1054,"",132.07
1038,Bommanahalli,192,Begur,Minor Road,W1055,"",33.69
1039,Bommanahalli,192,Begur,Minor Road,W1056,"",179.01
1040,Bommanahalli,192,Begur,Minor Road,W1057,"",28.56
1041,Bommanahalli,192,Begur,Minor Road,W1058,"",336.68
1042,Bommanahalli,192,Begur,Minor Road,W1059,1st Crs,28.86
1043,Bommanahalli,192,Begur,Minor Road,W1060,"",302.89
1044,Bommanahalli,192,Begur,Minor Road,W1061,5th Main Rd,359.56
1045,Bommanahalli,192,Begur,Minor Road,W1062,"",33.51
1046,Bommanahalli,192,Begur,Minor Road,W1063,6th Main Rd,181.08
1047,Bommanahalli,192,Begur,Minor Road,W1064,"",15.42
1048,Bommanahalli,192,Begur,Minor Road,W1065,"",94.45
1049,Bommanahalli,192,Begur,Minor Road,W1066,"",10.88
1050,Bommanahalli,192,Begur,Minor Road,W1067,4th Main Rd,134.06
1051,Bommanahalli,192,Begur,Minor Road,W1068,"",235.73
1052,Bommanahalli,192,Begur,Minor Road,W1069,5th main Rd,150.01
1053,Bommanahalli,192,Begur,Minor Road,W1070,"",334.63
1054,Bommanahalli,192,Begur,Minor Road,W1071,2nd Main Rd,480.57
1055,Bommanahalli,192,Begur,Minor Road,W1072,"",276.37
1056,Bommanahalli,192,Begur,Minor Road,W1073,"",60.52
1057,Bommanahalli,192,Begur,Minor Road,W1074,"",86.86
1058,Bommanahalli,192,Begur,Minor Road,W1075,"",54.03
1059,Bommanahalli,192,Begur,Minor Road,W1076,"",114.55
1060,Bommanahalli,192,Begur,Minor Road,W1078,"",182.69
1061,Bommanahalli,192,Begur,Minor Road,W1079,"",17.11
1062,Bommanahalli,192,Begur,Minor Road,W1080,"",54.22
1063,Bommanahalli,192,Begur,Minor Road,W1081,1st A Main Rd,268.97
1064,Bommanahalli,192,Begur,Minor Road,W1082,"",49.68
1065,Bommanahalli,192,Begur,Minor Road,W1084,"",73.19
1066,Bommanahalli,192,Begur,Minor Road,W1085,"",57.65
1067,Bommanahalli,192,Begur,Minor Road,W1086,"",52.78
1068,Bommanahalli,192,Begur,Minor Road,W1087,"",121.73
1069,Bommanahalli,192,Begur,Minor Road,W1088,"",38.06
1070,Bommanahalli,192,Begur,Minor Road,W1089,"",32.06
1071,Bommanahalli,192,Begur,Minor Road,W1090,"",57.39
1072,Bommanahalli,192,Begur,Minor Road,W1091,"",32.54
1073,Bommanahalli,192,Begur,Minor Road,W1092,"",217.37
1074,Bommanahalli,192,Begur,Minor Road,W1093,"",24.6
1075,Bommanahalli,192,Begur,Minor Road,W1094,"",26.62
1076,Bommanahalli,192,Begur,Minor Road,W1095,"",46.49
1077,Bommanahalli,192,Begur,Minor Road,W1096,"",56.72
1078,Bommanahalli,192,Begur,Minor Road,W1097,"",34.49
1079,Bommanahalli,192,Begur,Minor Road,W1098,"",86.13
1080,Bommanahalli,192,Begur,Minor Road,W1099,"",18.54
1081,Bommanahalli,192,Begur,Minor Road,W1100,"",66.69
1082,Bommanahalli,192,Begur,Minor Road,W1101,"",16.08
1083,Bommanahalli,192,Begur,Minor Road,W1102,"",68.94
1084,Bommanahalli,192,Begur,Minor Road,W1103,"",51.27
1085,Bommanahalli,192,Begur,Minor Road,W1104,"",99.71
1086,Bommanahalli,192,Begur,Minor Road,W1105,"",30.24
1087,Bommanahalli,192,Begur,Minor Road,W1106,"",46.35
1088,Bommanahalli,192,Begur,Minor Road,W1108,"",71.73
1089,Bommanahalli,192,Begur,Minor Road,W1109,"",91.07
1090,Bommanahalli,192,Begur,Minor Road,W1110,"",73.5
1091,Bommanahalli,192,Begur,Minor Road,W1111,"",29.43
1092,Bommanahalli,192,Begur,Minor Road,W1112,"",248.89
1093,Bommanahalli,192,Begur,Minor Road,W1113,Mahaganapathi Temple Rd 6th Crs,577.69
1094,Bommanahalli,192,Begur,Minor Road,W1114,"",66.83
1095,Bommanahalli,192,Begur,Minor Road,W1115,8th Main Rd,147.84
1096,Bommanahalli,192,Begur,Minor Road,W1116,"",37.65
1097,Bommanahalli,192,Begur,Minor Road,W1117,7th Main Rd,149.55
1098,Bommanahalli,192,Begur,Minor Road,W1118,"",59.94
1099,Bommanahalli,192,Begur,Minor Road,W1119,"",38.23
1100,Bommanahalli,192,Begur,Minor Road,W1120,"",174.13
1101,Bommanahalli,192,Begur,Minor Road,W1121,"",49.41
1102,Bommanahalli,192,Begur,Minor Road,W1122,"",27.15
1103,Bommanahalli,192,Begur,Minor Road,W1123,"",67.14
1104,Bommanahalli,192,Begur,Minor Road,W1124,"",62.78
1105,Bommanahalli,192,Begur,Minor Road,W1125,1st A C Main Rd,107.72
1106,Bommanahalli,192,Begur,Minor Road,W1126,1st Crs,129.21
1107,Bommanahalli,192,Begur,Minor Road,W1127,"",127.24
1108,Bommanahalli,192,Begur,Minor Road,W1128,2nd Crs,303.22
1109,Bommanahalli,192,Begur,Minor Road,W1129,1st C Main Rd,109.34
1110,Bommanahalli,192,Begur,Minor Road,W1130,"",63.86
1111,Bommanahalli,192,Begur,Minor Road,W1131,2nd C Main Rd,268.42
1112,Bommanahalli,192,Begur,Minor Road,W1132,"",397.34
1113,Bommanahalli,192,Begur,Minor Road,W1133,3rd C Main Rd,265.61
1114,Bommanahalli,192,Begur,Minor Road,W1134,1st Crs,110.73
1115,Bommanahalli,192,Begur,Minor Road,W1135,4th C Main Rd,262.87
1116,Bommanahalli,192,Begur,Minor Road,W1136,"",38.12
1117,Bommanahalli,192,Begur,Minor Road,W1137,5th C Main Rd,260.33
1118,Bommanahalli,192,Begur,Minor Road,W1138,2nd Crs,89.26
1119,Bommanahalli,192,Begur,Minor Road,W1139,6th C Main Rd,258.12
1120,Bommanahalli,192,Begur,Minor Road,W1140,"",158.26
1121,Bommanahalli,192,Begur,Minor Road,W1141,"",98.08
1122,Bommanahalli,192,Begur,Minor Road,W1142,"",55.75
1123,Bommanahalli,192,Begur,Minor Road,W1143,7th C Main Rd,255.26
1124,Bommanahalli,192,Begur,Minor Road,W1144,"",52.14
1125,Bommanahalli,192,Begur,Minor Road,W1145,8th C Main Rd,253.5
1126,Bommanahalli,192,Begur,Minor Road,W1146,"",34.64
1127,Bommanahalli,192,Begur,Minor Road,W1147,"",115.53
1128,Bommanahalli,192,Begur,Minor Road,W1148,"",34.32
1129,Bommanahalli,192,Begur,Minor Road,W1149,9th C Main Rd,255.31
1130,Bommanahalli,192,Begur,Minor Road,W1150,3rd Crs,91.73
1131,Bommanahalli,192,Begur,Minor Road,W1151,"",126.5
1132,Bommanahalli,192,Begur,Minor Road,W1152,4th Crs,263.16
1133,Bommanahalli,192,Begur,Minor Road,W1153,"",126.01
1134,Bommanahalli,192,Begur,Minor Road,W1154,"",227.37
1135,Bommanahalli,192,Begur,Minor Road,W1155,10th C Main Rd,258.08
1136,Bommanahalli,192,Begur,Minor Road,W1156,5th Crs,123.92
1137,Bommanahalli,192,Begur,Minor Road,W1157,11th C Main Rd,129.97
1138,Bommanahalli,192,Begur,Minor Road,W1158,6th Crs,115.55
1139,Bommanahalli,192,Begur,Minor Road,W1159,"",256.81
1140,Bommanahalli,192,Begur,Minor Road,W1160,"",44.75
1141,Bommanahalli,192,Begur,Minor Road,W1161,12th Crs,129.79
1142,Bommanahalli,192,Begur,Minor Road,W1162,"",54.85
1143,Bommanahalli,192,Begur,Minor Road,W1163,"",260.14
1144,Bommanahalli,192,Begur,Minor Road,W1164,"",117.08
1145,Bommanahalli,192,Begur,Minor Road,W1165,13th Crs,129.57
1146,Bommanahalli,192,Begur,Minor Road,W1166,"",81.72
1147,Bommanahalli,192,Begur,Minor Road,W1167,"",353.18
1148,Bommanahalli,192,Begur,Minor Road,W1168,"",28.24
1149,Bommanahalli,192,Begur,Minor Road,W1169,"",44.55
1150,Bommanahalli,192,Begur,Minor Road,W1170,"",118.15
1151,Bommanahalli,192,Begur,Minor Road,W1171,1st Crs,178.82
1152,Bommanahalli,192,Begur,Minor Road,W1172,6th Crs,225.24
1153,Bommanahalli,192,Begur,Minor Road,W1173,1st Crs,129.29
1154,Bommanahalli,192,Begur,Minor Road,W1174,"",206.23
1155,Bommanahalli,192,Begur,Minor Road,W1175,2nd Crs,129.18
1156,Bommanahalli,192,Begur,Minor Road,W1176,2nd Crs,43.33
1157,Bommanahalli,192,Begur,Minor Road,W1177,3rd Crs,129.13
1158,Bommanahalli,192,Begur,Minor Road,W1178,5th Crs,312.67
1159,Bommanahalli,192,Begur,Minor Road,W1179,2nd Crs,233.13
1160,Bommanahalli,192,Begur,Minor Road,W1180,3rd Crs,46.6
1161,Bommanahalli,192,Begur,Minor Road,W1181,"",372.55
1162,Bommanahalli,192,Begur,Minor Road,W1182,4th Crs,167.49
1163,Bommanahalli,192,Begur,Minor Road,W1183,4th Crs,128.83
1164,Bommanahalli,192,Begur,Minor Road,W1184,3rd Crs,155.21
1165,Bommanahalli,192,Begur,Minor Road,W1185,3rd Crs,125.85
1166,Bommanahalli,192,Begur,Minor Road,W1186,"",614.47
1167,Bommanahalli,192,Begur,Minor Road,W1187,5th Crs,127.9
1168,Bommanahalli,192,Begur,Minor Road,W1188,"",58.58
1169,Bommanahalli,192,Begur,Minor Road,W1189,6th Crs,126.2
1170,Bommanahalli,192,Begur,Minor Road,W1190,2nd Crs,140.01
1171,Bommanahalli,192,Begur,Minor Road,W1191,2nd Crs,122.52
1172,Bommanahalli,192,Begur,Minor Road,W1192,"",199.04
1173,Bommanahalli,192,Begur,Minor Road,W1193,"",26.61
1174,Bommanahalli,192,Begur,Minor Road,W1194,1st Crs,124.6
1175,Bommanahalli,192,Begur,Minor Road,W1195,"",42.6
1176,Bommanahalli,192,Begur,Minor Road,W1196,"",37.69
1177,Bommanahalli,192,Begur,Minor Road,W1197,7th Crs,79.26
1178,Bommanahalli,192,Begur,Minor Road,W1198,"",364
1179,Bommanahalli,192,Begur,Minor Road,W1199,1st Crs,120.36
1180,Bommanahalli,192,Begur,Minor Road,W1200,"",65.38
1181,Bommanahalli,192,Begur,Minor Road,W1201,8th Crs,115.96
1182,Bommanahalli,192,Begur,Minor Road,W1202,"",198.97
1183,Bommanahalli,192,Begur,Minor Road,W1203,9th Crs,111.61
1184,Bommanahalli,192,Begur,Minor Road,W1204,"",102.44
1185,Bommanahalli,192,Begur,Minor Road,W1205,"",119.06
1186,Bommanahalli,192,Begur,Minor Road,W1206,"",243.4
1187,Bommanahalli,192,Begur,Minor Road,W1207,"",732.59
1188,Bommanahalli,192,Begur,Minor Road,W1208,"",436.03
1189,Bommanahalli,192,Begur,Minor Road,W1210,"",242.13
1190,Bommanahalli,192,Begur,Minor Road,W1212,"",29.04
1191,Bommanahalli,192,Begur,Minor Road,W1213,"",70.8
1192,Bommanahalli,192,Begur,Minor Road,W1214,"",350.48
1193,Bommanahalli,192,Begur,Minor Road,W1215,"",81.16
1194,Bommanahalli,192,Begur,Minor Road,W1216,"",439.86
1195,Bommanahalli,192,Begur,Minor Road,W1217,"",61.73
1196,Bommanahalli,192,Begur,Minor Road,W1218,"",192.55
1197,Bommanahalli,192,Begur,Minor Road,W1219,"",90.59
1198,Bommanahalli,192,Begur,Minor Road,W1220,Suraksha Residensy Welfare Society Rd,809.2
1199,Bommanahalli,192,Begur,Minor Road,W1221,"",101.23
1200,Bommanahalli,192,Begur,Minor Road,W1222,"",30.82
1201,Bommanahalli,192,Begur,Minor Road,W1223,1st Crs,146.23
1202,Bommanahalli,192,Begur,Minor Road,W1224,"",50
1203,Bommanahalli,192,Begur,Minor Road,W1225,2nd Crs,213.42
1204,Bommanahalli,192,Begur,Minor Road,W1226,"",60.16
1205,Bommanahalli,192,Begur,Minor Road,W1227,3rd Crs,225.76
1206,Bommanahalli,192,Begur,Minor Road,W1228,"",75
1207,Bommanahalli,192,Begur,Minor Road,W1229,4th Crs,217.66
1208,Bommanahalli,192,Begur,Minor Road,W1230,"",55.34
1209,Bommanahalli,192,Begur,Minor Road,W1231,5th Crs,337.12
1210,Bommanahalli,192,Begur,Minor Road,W1232,"",24.92
1211,Bommanahalli,192,Begur,Minor Road,W1233,"",79.47
1212,Bommanahalli,192,Begur,Minor Road,W1234,"",52.72
1213,Bommanahalli,192,Begur,Minor Road,W1235,6th Crs,150.42
1214,Bommanahalli,192,Begur,Minor Road,W1236,"",49.38
1215,Bommanahalli,192,Begur,Minor Road,W1237,7th Crs,145.96
1216,Bommanahalli,192,Begur,Minor Road,W1238,"",646.55
1217,Bommanahalli,192,Begur,Minor Road,W1239,8th Crs,143.76
1218,Bommanahalli,192,Begur,Minor Road,W1240,"",565.58
1219,Bommanahalli,192,Begur,Minor Road,W1241,9th Crs,129.22
1220,Bommanahalli,192,Begur,Minor Road,W1242,"",41.68
