﻿_id,SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
2291,27220200362,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2292,27220100222,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2293,27220200370,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2294,27221100125,2017-18,0,0,0,1,3,0,1,0,0,0,0,0,0,0,1,1,1,4,4,0,0,0,0,0
2295,27221100168,2017-18,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,1,2,0,0
2296,27220100228,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2297,27221200540,2017-18,7,11,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2298,27221200553,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2299,27221200523,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2300,27221200558,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2301,27221200579,2017-18,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2302,27221100137,2017-18,3,3,5,6,0,0,0,0,0,0,0,0,3,4,6,5,0,0,0,0,0,0,0,0
2303,27220200328,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2304,27221200541,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,4,12,3,6,0,0,0,0,0,0,0,0
2305,27221200542,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,6,12,5,7,0,0,0,0,0,0,0,0
2306,27221100143,2017-18,1,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2307,27220900211,2017-18,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0
2308,27221100119,2017-18,0,1,2,2,4,3,1,0,0,0,0,0,0,1,3,3,0,3,2,0,0,0,0,0
2309,27221200566,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2310,27221200597,2017-18,4,1,2,3,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0
2311,27220200368,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2312,27221200569,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2313,27221200517,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2314,27221200592,2017-18,1,1,4,2,0,0,0,0,0,0,0,0,2,1,2,8,0,0,0,0,0,0,0,0
2315,27221200562,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2316,27221200585,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2317,27221100155,2017-18,7,6,6,8,0,0,0,0,0,0,0,0,7,8,5,6,0,0,0,0,0,0,0,0
2318,27221200525,2017-18,0,2,2,5,3,1,2,0,0,0,0,0,1,1,1,2,1,2,2,0,0,0,0,0
2319,27221100180,2017-18,1,0,1,2,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
2320,27221100109,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2321,27220200349,2017-18,0,0,0,0,0,0,0,0,18,7,0,0,0,0,0,0,0,0,0,0,14,14,0,0
2322,27220900246,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2323,27221100187,2017-18,1,3,4,6,0,0,0,0,0,0,0,0,1,2,3,4,0,0,0,0,0,0,0,0
2324,27221200572,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2325,27220900268,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2326,27220100226,2017-18,0,0,0,1,0,1,2,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0
2327,27220900224,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2328,27220200335,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2329,27220900269,2017-18,0,0,2,3,0,0,0,0,0,0,0,0,1,1,7,5,0,0,0,0,0,0,0,0
2330,27220200334,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2331,27220200343,2017-18,5,4,2,2,1,4,7,4,0,0,0,0,7,5,1,5,1,4,4,10,0,0,0,0
2332,27221200552,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2333,27220900253,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2334,27220200353,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2335,27220900223,2017-18,1,3,2,3,3,0,0,0,0,0,0,0,5,4,0,4,3,0,0,0,0,0,0,0
2336,27220200360,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2337,27221100179,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2338,27221200599,2017-18,4,5,4,4,0,0,0,0,0,0,0,0,5,4,3,2,0,0,0,0,0,0,0,0
2339,27221200505,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2340,27221100110,2017-18,0,1,5,1,2,1,2,0,0,0,0,0,2,4,7,3,3,3,2,0,0,0,0,0
2341,27221100188,2017-18,2,0,2,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2342,27220200339,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2343,27221100175,2017-18,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2344,27220200336,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2345,27220900284,2017-18,4,2,2,2,4,3,3,3,0,0,0,0,3,2,0,0,0,2,1,1,0,0,0,0
2346,27221100121,2017-18,0,0,3,1,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2347,27220900210,2017-18,0,2,1,0,1,0,0,0,0,0,0,0,1,1,4,2,0,2,0,0,0,0,0,0
2348,27220200333,2017-18,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2349,27221200506,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0
2350,27221200582,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2351,27221100145,2017-18,1,2,1,2,2,3,2,0,0,0,0,0,1,1,0,1,2,2,3,0,0,0,0,0
2352,27221200539,2017-18,1,1,0,1,2,0,1,0,0,0,0,0,0,1,1,1,2,2,1,0,0,0,0,0
2353,27220900245,2017-18,10,15,15,3,0,0,0,0,0,0,0,0,5,5,3,4,0,0,0,0,0,0,0,0
2354,27221200584,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2355,27220200357,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2356,27221100173,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2357,27221100101,2017-18,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2358,27221200586,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
2359,27221200514,2017-18,3,7,4,5,0,0,0,0,0,0,0,0,1,0,5,2,0,0,0,0,0,0,0,0
2360,27220900288,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2361,27220900221,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2362,27221200502,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2363,27221200544,2017-18,4,7,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2364,27220200314,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2365,27220900237,2017-18,2,0,0,2,2,4,2,0,0,0,0,0,3,2,1,3,2,3,5,0,0,0,0,0
2366,27221100147,2017-18,0,0,0,0,1,4,0,9,14,12,0,0,0,0,0,0,2,0,4,5,13,14,0,0
2367,27221200528,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2368,27220900212,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
2369,27221100118,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2370,27220900229,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2371,27220200367,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2372,27221100111,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2373,27220900282,2017-18,5,9,10,4,0,0,0,0,0,0,0,0,4,7,6,3,0,0,0,0,0,0,0,0
2374,27220200359,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2375,27220900218,2017-18,6,2,10,7,5,1,5,1,0,0,0,0,8,5,6,2,6,1,2,2,0,0,0,0
2376,27220900208,2017-18,6,10,6,6,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
2377,27220900255,2017-18,10,12,7,7,0,0,0,0,0,0,0,0,8,8,3,3,0,0,0,0,0,0,0,0
2378,27220200347,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2379,27220900209,2017-18,0,0,0,1,2,3,1,8,0,0,0,0,0,3,0,1,0,3,2,2,0,0,0,0
2380,27220100223,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2381,27221100190,2017-18,1,3,2,0,8,1,2,3,3,2,0,0,2,1,3,2,6,2,4,3,1,2,0,0
2382,27221200588,2017-18,0,0,0,0,5,0,3,6,4,6,0,0,0,0,0,0,4,0,4,6,9,6,0,0
2383,27220900254,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2384,27220900230,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2385,27221100164,2017-18,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2386,27220200329,2017-18,26,36,31,43,0,0,0,0,0,0,0,0,25,28,28,53,0,0,0,0,0,0,0,0
2387,27220200351,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2388,27221100129,2017-18,3,4,2,5,2,4,3,0,0,0,0,0,0,3,5,7,4,8,5,0,0,0,0,0
2389,27220900278,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2390,27220900214,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2391,27220200354,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2392,27221200557,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2393,27220900231,2017-18,15,15,22,22,0,0,0,0,0,0,0,0,21,22,28,22,0,0,0,0,0,0,0,0
2394,27220200317,2017-18,2,3,4,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0
2395,27220200319,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2396,27221100170,2017-18,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2397,27221100186,2017-18,0,4,1,3,1,1,3,0,0,0,0,0,0,0,1,2,1,0,2,0,0,0,0,0
2398,27220900203,2017-18,1,5,6,8,0,0,0,0,0,0,0,0,0,3,8,6,0,0,0,0,0,0,0,0
2399,27220900201,2017-18,1,1,0,1,0,0,0,0,0,0,0,0,2,1,4,2,2,0,0,0,0,0,0,0
2400,27220900213,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2401,27220200350,2017-18,8,3,5,5,0,0,0,0,0,0,0,0,1,2,2,3,0,0,0,0,0,0,0,0
2402,27221200565,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2403,27221200501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2404,27221200513,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2405,27220100215,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2406,27220200346,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2407,27221100140,2017-18,5,3,3,10,5,4,5,0,0,0,0,0,4,5,7,6,12,7,6,0,0,0,0,0
2408,27220100213,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2409,27221100112,2017-18,1,3,1,3,0,2,2,3,2,2,0,0,0,2,0,2,1,0,0,3,0,2,0,0
2410,27220200327,2017-18,8,6,4,3,10,0,7,8,0,0,0,0,8,4,12,7,7,0,7,14,0,0,0,0
2411,27220900243,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2412,27220200372,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2413,27221100192,2017-18,1,1,3,4,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
2414,27221100122,2017-18,3,3,3,3,10,3,4,2,1,3,0,0,4,1,3,3,4,2,0,4,1,1,0,0
2415,27220200325,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2416,27220900280,2017-18,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
2417,27221200510,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2418,27220900219,2017-18,1,0,1,1,0,1,3,0,0,0,0,0,0,0,1,3,3,5,3,0,0,0,0,0
2419,27220300239,2017-18,0,8,5,2,5,0,0,0,0,0,0,0,2,5,2,5,2,0,0,0,0,0,0,0
2420,27220300241,2017-18,15,6,9,12,9,8,9,8,0,0,0,0,6,8,6,11,4,9,9,9,0,0,0,0
2421,27220300273,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0
2422,27221100184,2017-18,1,0,0,1,2,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2423,27221100135,2017-18,6,5,2,7,8,5,7,6,6,4,0,0,6,1,3,6,6,6,11,4,11,8,0,0
2424,27221200518,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2425,27221200538,2017-18,1,5,0,0,0,1,3,9,0,0,0,0,0,0,2,4,0,0,3,9,0,0,0,0
2426,27220900263,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2427,27221100116,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2428,27221200550,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2429,27221100126,2017-18,0,0,0,1,2,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0
2430,27221100159,2017-18,1,1,2,1,0,2,5,0,0,0,0,0,1,2,2,1,1,1,0,0,0,0,0,0
2431,27220200341,2017-18,29,14,22,15,0,0,0,0,0,0,0,0,13,6,20,6,0,0,0,0,0,0,0,0
2432,27221100162,2017-18,1,0,2,2,0,4,2,0,0,0,0,0,1,1,1,2,1,3,1,3,0,0,0,0
2433,27221200556,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2434,27221100158,2017-18,9,7,2,3,3,10,8,0,0,0,0,0,8,2,5,1,7,8,8,0,0,0,0,0
2435,27221100149,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
2436,27221200551,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2437,27220200363,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2438,27220100211,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2439,27220200326,2017-18,1,0,0,0,1,1,4,0,0,0,0,0,0,0,4,3,0,0,2,0,0,0,0,0
2440,27220900272,2017-18,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
2441,27220200348,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2442,27220200364,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2443,27220900264,2017-18,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2444,27220900242,2017-18,7,3,7,3,4,2,4,0,0,0,0,0,11,8,6,4,6,4,3,0,0,0,0,0
2445,27221200519,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2446,27221100172,2017-18,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2447,27220900256,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2448,27221200511,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2449,27220900226,2017-18,4,0,0,5,3,0,1,0,0,0,0,0,3,1,3,0,2,3,4,0,0,0,0,0
2450,27221200530,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2451,27221100148,2017-18,6,5,3,3,5,4,4,2,3,1,0,0,9,6,4,1,6,0,5,11,1,1,0,0
2452,27221100191,2017-18,1,0,1,0,0,0,2,0,2,2,0,0,3,1,0,1,3,3,3,1,1,2,0,0
2453,27220900240,2017-18,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0
2454,27221200555,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2455,27221100150,2017-18,0,1,3,3,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0
2456,27220200371,2017-18,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0
2457,27220900202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2458,27221100151,2017-18,0,0,2,2,0,0,0,0,0,0,0,0,2,1,2,2,0,0,0,0,0,0,0,0
2459,27221200531,2017-18,1,3,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
2460,27221100169,2017-18,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,3,6,0,0
2461,27220900222,2017-18,1,4,7,6,0,0,0,0,0,0,0,0,1,6,2,1,0,0,0,0,0,0,0,0
2462,27221200591,2017-18,3,4,0,3,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0
2463,27220200376,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2464,27220200338,2017-18,5,8,8,2,0,0,0,0,0,0,0,0,5,11,4,5,0,0,0,0,0,0,0,0
2465,27220900285,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2466,27220200342,2017-18,8,10,4,3,0,0,0,0,0,0,0,0,4,4,11,4,0,0,0,0,0,0,0,0
2467,27221100117,2017-18,8,7,5,6,5,6,4,10,0,0,0,0,3,1,6,4,10,6,7,11,0,0,0,0
2468,27221100134,2017-18,0,0,0,0,8,5,5,6,14,10,0,0,0,0,0,0,2,5,5,6,11,13,0,0
2469,27221100153,2017-18,2,2,2,2,1,0,0,0,0,0,0,0,3,3,6,0,0,0,0,0,0,0,0,0
2470,27221100102,2017-18,2,3,1,5,8,2,7,0,0,0,0,0,2,6,4,5,2,10,6,0,0,0,0,0
2471,27221200574,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2472,27221200573,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2473,27221100166,2017-18,3,7,18,3,0,0,0,0,0,0,0,0,6,4,13,0,0,0,0,0,0,0,0,0
2474,27220900261,2017-18,6,2,4,5,5,2,2,0,0,0,0,0,3,3,2,1,0,2,2,0,0,0,0,0
2475,27221200564,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2476,27220100225,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2477,27220900279,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2478,27220100218,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2479,27220900235,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2480,27221200583,2017-18,0,4,1,4,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
2481,27220200356,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2482,27220900217,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2483,27221200563,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2484,27220200365,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2485,27220900220,2017-18,0,4,2,0,1,0,1,0,0,0,0,0,0,3,2,0,2,2,0,1,0,0,0,0
2486,27220900244,2017-18,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
2487,27220300276,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2488,27220300232,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2489,27220900321,2017-18,8,12,6,4,0,0,0,0,0,0,0,0,4,8,4,5,0,0,0,0,0,0,0,0
2490,27220300240,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2491,27220300279,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2492,27220900346,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2493,27220900309,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2494,27220900348,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2495,27220300243,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2496,27220300290,2017-18,1,0,2,1,2,0,3,1,0,0,0,0,1,3,1,0,0,0,4,7,0,0,0,0
2497,27220300287,2017-18,11,8,13,4,0,0,0,0,0,0,0,0,5,3,10,7,0,0,0,0,0,0,0,0
2498,27220300258,2017-18,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2499,27220300253,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2500,27220300270,2017-18,6,5,2,1,0,0,0,0,0,0,0,0,4,3,4,1,0,0,0,0,0,0,0,0
2501,27220900332,2017-18,0,6,6,5,19,4,14,0,0,0,0,0,0,2,8,6,10,8,15,0,0,0,0,0
2502,27220300257,2017-18,1,0,2,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0
2503,27220300261,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2504,27220300269,2017-18,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2505,27220300247,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2506,27220300254,2017-18,1,1,0,6,6,6,7,0,0,0,0,0,4,0,0,4,4,3,10,0,0,0,0,0
2507,27220300229,2017-18,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
2508,27220300275,2017-18,0,2,2,3,0,0,0,0,0,0,0,0,2,0,2,3,0,0,0,0,0,0,0,0
2509,27220300246,2017-18,0,5,7,2,0,0,0,0,0,0,0,0,1,0,7,3,0,0,0,0,0,0,0,0
2510,27220300255,2017-18,3,2,3,7,3,11,4,26,0,0,0,0,2,5,6,7,3,6,9,22,0,0,0,0
2511,27220900341,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2512,27220900302,2017-18,1,5,4,13,0,0,0,0,0,0,0,0,5,8,7,14,0,0,0,0,0,0,0,0
2513,27220300283,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2514,27220300297,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2515,27220300260,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2516,27220900342,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
