﻿_id,SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
6649,33230101305,2017-18,1,19,98,98,98,1987,2,2,1,2,5,1,12,3,0,3,2,210,210,210,210,0,5,3,0,0,0,0,0,0,0,0
6650,33291700706,2017-18,2,16,98,98,98,1935,5,5,2,2,4,1,5,1,0,3,2,221,0,0,0,1,5,0,1,12,5000,5000,0,0,5000,5000
6651,33041800504,2017-18,1,19,98,98,98,2002,0,0,1,2,5,1,5,1,91,3,2,220,0,0,0,1,5,3,5,2,0,0,0,0,0,0
6652,33080901402,2017-18,1,16,98,98,98,2011,2,0,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,5,12,7000,7000,10000,10000,7000,7000
6653,33130802904,2017-18,1,16,19,98,98,1964,2,2,2,2,1,6,12,5,0,3,2,0,210,210,210,2,5,0,6,8,7000,7000,10000,10000,7000,7000
6654,33031400505,2017-18,1,19,98,98,98,1988,2,2,1,2,5,1,12,3,115,3,2,227,227,0,0,0,5,4,0,0,0,0,0,0,0,0
6655,33082102901,2017-18,2,16,98,98,98,1940,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,5,11,5000,5000,5000,5000,5000,5000
6656,33020700601,2017-18,2,16,98,98,98,1968,5,5,1,2,3,1,8,2,18,3,2,221,221,0,0,2,5,1,4,15,12000,12000,7500,7500,12000,12000
6657,33311302201,2017-18,1,16,98,98,98,1962,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,2,5,0,1,10,5000,5000,5000,5000,5000,5000
6658,33071504903,2017-18,1,19,98,98,98,1993,5,5,1,2,5,1,5,1,94,3,2,214,0,0,0,1,5,4,2,3,0,0,0,0,0,0
6659,33120500226,2017-18,2,19,98,98,98,2005,0,0,1,2,5,1,5,1,0,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
6660,33031403712,2017-18,1,19,98,98,98,1994,5,5,1,2,5,1,5,1,92,3,2,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
6661,33011004701,2017-18,2,16,30,98,98,1974,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,1,5,0,4,16,10000,10000,12000,12000,10000,10000
6662,33040302301,2017-18,1,16,98,98,98,1959,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,9,5,0,5,2,5000,5000,5000,5000,5000,5000
6663,33270205701,2017-18,1,16,98,98,98,1908,5,5,2,2,4,1,8,2,0,3,2,210,210,0,0,1,5,0,1,11,0,0,12000,12000,0,0
6664,33100401205,2017-18,1,16,98,98,98,1950,5,5,2,2,3,1,8,2,0,3,2,213,213,0,0,1,5,0,5,15,12000,12000,9840,9840,12000,12000
6665,33010504801,2017-18,2,16,19,98,98,1960,2,2,2,2,4,6,12,5,0,2,2,0,210,210,210,5,5,0,6,10,7000,7000,0,0,7000,7000
6666,33071802801,2017-18,1,16,19,98,98,1959,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,0,5,0,3,8,12000,12000,10000,10000,12000,12000
6667,33200100102,2017-18,1,16,98,98,98,1978,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,2,10,5000,5000,5000,5000,5000,5000
6668,33280802401,2017-18,1,16,98,98,98,1978,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,1,10,5000,5000,5000,5000,5000,5000
6669,33150604104,2017-18,2,16,98,98,98,1959,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,0,5,0,0,16,5000,5000,5000,5000,5000,5000
6670,33122201702,2017-18,1,16,98,98,98,1921,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,0,5,0,2,10,12000,12000,10000,10000,12000,12000
6671,33071700107,2017-18,1,19,98,98,98,2010,0,0,1,2,5,1,5,1,63,3,2,220,0,0,0,0,5,1,2,2,0,0,0,0,0,0
6672,33270611003,2017-18,1,16,98,98,98,2014,0,0,2,2,3,1,5,1,0,3,2,216,0,0,0,1,5,0,1,12,5000,5000,5000,5000,5000,5000
6673,33071206004,2017-18,1,16,19,98,98,2011,2,2,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,4,10,7000,7000,10000,10000,7000,7000
6674,33290606113,2017-18,2,19,98,98,98,2008,5,5,1,2,5,1,5,1,38,3,2,220,0,0,0,1,5,2,0,3,0,0,0,0,0,0
6675,33241415507,2017-18,2,19,98,98,98,1984,2,2,1,2,5,1,12,3,161,3,2,200,220,196,220,0,5,7,0,0,0,0,0,0,0,0
6676,33190700106,2017-18,1,16,98,98,98,1962,2,0,2,2,4,9,10,8,0,2,2,0,0,210,0,1,5,0,0,1,0,0,0,0,0,0
6677,33070104701,2017-18,1,16,19,98,98,1968,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,4,5,0,2,11,5000,5000,10000,10000,5000,5000
6678,33280907203,2017-18,1,16,98,98,98,1932,5,5,2,2,4,1,5,1,0,3,2,213,0,0,0,4,5,0,0,8,5000,5000,0,0,5000,5000
6679,33211103803,2017-18,1,16,98,98,98,1926,2,5,2,2,1,6,10,7,0,3,2,0,210,210,0,2,5,0,6,10,7000,7000,5000,5000,7000,7000
6680,33070901202,2017-18,1,16,98,98,98,1946,2,0,2,2,1,6,10,7,0,3,2,0,210,210,0,0,5,0,2,10,5000,5000,7000,7000,5000,5000
6681,33040801403,2017-18,1,16,98,98,98,1937,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,3,10,5000,5000,5000,5000,5000,5000
6682,33230801119,2017-18,2,16,19,98,98,1947,2,2,2,2,1,6,12,5,0,3,2,0,210,210,210,1,5,0,11,16,7000,7000,10000,10000,7000,7000
6683,33131200904,2017-18,1,16,98,98,98,1958,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,1,10,5000,5000,5000,5000,5000,5000
6684,33031403512,2017-18,1,19,98,98,98,1995,5,5,1,2,5,1,12,3,202,3,2,220,220,220,220,0,5,6,0,0,0,0,0,0,0,0
6685,33100603007,2017-18,1,16,98,98,98,1974,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,1,10,5000,5000,5000,5000,5000,5000
6686,33270108102,2017-18,1,19,98,98,98,2005,2,0,1,2,5,1,5,1,0,3,2,215,0,0,0,0,5,0,1,5,0,0,0,0,0,0
6687,33131300109,2017-18,1,19,98,98,98,2016,0,0,1,2,5,1,7,2,34,3,2,220,220,0,0,0,5,2,0,3,0,0,0,0,0,0
6688,33040101555,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,93,3,2,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
6689,33010408806,2017-18,1,19,98,98,98,2013,0,0,1,2,5,1,9,6,130,3,2,215,215,215,0,0,5,4,0,0,0,0,0,0,0,0
6690,33160401201,2017-18,1,16,98,98,98,1974,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,1,5,0,2,10,5000,5000,5000,5000,5000,5000
6691,33071701602,2017-18,1,16,98,98,98,1936,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,3,5,0,6,6,12000,12000,10000,10000,12000,12000
6692,33291403503,2017-18,1,16,98,98,98,1940,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,1,12,5000,5000,0,0,5000,5000
6693,33250600508,2017-18,1,16,19,98,98,1932,0,0,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,1,10,5000,5000,8000,8000,5000,5000
6694,33190703202,2017-18,1,16,98,98,98,1962,5,5,2,2,3,1,5,1,0,3,2,218,0,0,0,1,5,0,1,10,5000,5000,5000,5000,5000,5000
6695,33010908917,2017-18,2,19,98,98,98,2014,0,0,1,2,8,1,3,1,56,3,2,216,0,0,0,0,5,4,0,0,0,0,0,0,0,0
6696,33121302201,2017-18,1,16,98,98,98,1926,0,0,2,2,3,1,5,1,0,3,2,220,0,0,0,0,5,0,1,15,5000,5000,5000,5000,5000,5000
6697,33220800402,2017-18,1,16,98,98,98,1952,5,5,2,2,4,1,8,2,0,3,2,212,212,0,0,1,5,0,1,8,12000,12000,0,0,12000,12000
6698,33011401103,2017-18,1,16,98,98,98,1996,2,2,2,2,1,6,12,5,0,3,2,0,210,210,210,5,5,0,5,12,10000,10000,7000,7000,10000,10000
6699,33122205104,2017-18,2,16,19,98,98,1944,2,2,2,2,1,6,12,5,0,1,2,0,210,210,210,0,5,0,8,8,7000,7000,10000,10000,7000,7000
6700,33030604901,2017-18,1,16,19,98,98,1962,5,5,2,2,3,1,8,2,0,3,2,208,208,0,0,1,5,0,3,6,12000,12000,12500,12500,12000,12000
6701,33031204205,2017-18,1,19,98,98,98,2007,5,5,1,2,5,1,5,1,45,3,2,22,0,0,0,0,5,2,2,1,0,0,0,0,0,0
6702,33050211702,2017-18,1,16,98,98,98,2002,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,3,5,0,3,11,5000,5000,10000,10000,5000,5000
6703,33291901909,2017-18,2,16,16,16,16,1989,2,5,2,2,4,6,10,7,0,3,2,0,210,0,0,0,5,0,0,14,7000,7000,0,0,7000,7000
6704,33031100802,2017-18,1,16,98,98,98,1962,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,2,5,0,0,10,5000,5000,5000,5000,5000,5000
6705,33221103805,2017-18,1,19,16,98,98,2013,2,2,2,2,5,6,12,5,0,3,2,0,210,210,210,0,0,0,0,1,0,0,0,0,0,0
6706,33031400508,2017-18,1,19,98,98,98,2003,5,5,1,2,5,1,10,6,65,3,2,220,220,220,0,0,5,4,0,0,0,0,0,0,0,0
6707,33140601408,2017-18,1,19,98,98,98,2013,0,0,1,2,5,1,5,1,274,3,2,220,0,0,0,0,5,9,0,0,0,0,0,0,0,0
6708,33190601803,2017-18,1,19,98,98,98,2005,5,5,1,2,5,1,5,1,59,3,2,220,220,0,0,2,5,3,0,0,0,0,0,0,0,0
6709,33281108707,2017-18,1,16,98,98,98,1958,2,2,2,2,1,6,12,5,0,3,2,0,210,210,210,1,5,0,1,8,7000,7000,5000,5000,7000,7000
6710,33011007609,2017-18,1,19,98,98,98,1980,5,5,1,2,5,1,5,1,149,3,2,214,0,0,0,2,5,6,1,1,0,0,0,0,0,0
6711,33140400803,2017-18,1,16,98,98,98,1956,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,4,5,0,0,14,5000,5000,5000,5000,5000,5000
6712,33061607701,2017-18,1,16,98,98,98,1955,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,2,8,5000,5000,5000,5000,5000,5000
6713,33181400701,2017-18,1,16,98,98,98,1943,5,5,2,2,4,1,5,1,0,3,2,214,0,0,0,1,5,0,3,11,5000,5000,0,0,5000,5000
6714,33082102904,2017-18,2,16,19,98,98,1948,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,8,11,5000,5000,10000,10000,5000,5000
6715,33281302406,2017-18,2,16,98,98,98,1935,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,8,5,0,3,18,12000,12000,0,0,12000,12000
6716,33140400801,2017-18,1,16,98,98,98,1956,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,4,14,5000,5000,5000,5000,5000,5000
6717,33061805401,2017-18,1,16,98,98,98,1999,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,10,5,0,2,10,12000,12000,10000,10000,12000,12000
6718,33010706201,2017-18,1,16,19,98,98,1962,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,3,5,0,0,13,5000,5000,5000,5000,5000,5000
6719,33040203501,2017-18,1,16,98,98,98,1968,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,0,5,0,3,12,5000,5000,5000,5000,5000,5000
6720,33230303003,2017-18,1,16,98,98,98,1954,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,2,11,12000,12000,10000,10000,12000,12000
6721,33280102302,2017-18,2,16,98,98,98,1936,2,5,2,2,4,6,10,7,0,3,2,0,216,216,0,10,5,0,2,10,7000,7000,0,0,7000,7000
6722,33101501303,2017-18,1,16,98,98,98,2002,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,1,5,0,4,16,5000,5000,5000,5000,5000,5000
6723,33240605001,2017-18,1,16,98,98,98,1956,5,5,2,2,2,1,5,1,0,3,2,220,0,0,0,0,5,0,0,10,5000,5000,5000,5000,5000,5000
6724,33020700510,2017-18,2,19,98,98,98,1999,2,2,1,2,5,1,12,3,232,3,2,180,180,207,207,0,5,8,0,0,0,0,0,0,0,0
6725,33010908910,2017-18,2,19,98,98,98,1991,2,2,1,2,5,1,12,3,46,3,2,170,170,177,188,0,5,2,0,0,0,0,0,0,0,0
6726,33101400502,2017-18,2,16,98,98,98,1961,5,5,2,2,3,1,5,1,0,3,2,215,0,0,0,1,5,0,5,11,5000,5000,5000,5000,5000,5000
6727,33200102901,2017-18,1,16,98,98,98,1975,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,6,15,5000,5000,5000,5000,5000,5000
6728,33070602601,2017-18,1,16,98,98,98,1950,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,1,5,0,0,8,5000,5000,0,0,5000,5000
6729,33260201903,2017-18,1,19,98,98,98,2010,5,5,1,2,5,1,5,1,54,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
6730,33270404401,2017-18,1,16,98,98,98,1954,5,5,2,2,4,1,5,1,0,3,2,214,0,0,0,1,5,0,5,8,5000,5000,0,0,5000,5000
6731,33040901812,2017-18,2,19,98,98,98,2015,0,0,1,2,5,1,8,2,119,3,2,220,220,0,0,0,5,2,0,0,0,0,0,0,0,0
6732,33081500103,2017-18,1,16,98,98,98,1967,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,1,15,5000,5000,5000,5000,5000,5000
6733,33010509403,2017-18,2,19,98,98,98,2001,5,5,1,2,5,1,5,1,35,3,2,180,0,0,0,0,5,2,0,0,0,0,0,0,0,0
6734,33300205004,2017-18,2,16,98,98,98,1907,2,2,2,2,4,6,12,5,0,3,2,0,210,210,210,1,5,0,7,10,7000,7000,0,0,7000,7000
6735,33131301902,2017-18,2,16,98,98,98,1993,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,2,7,12000,12000,10000,10000,12000,12000
6736,33101601001,2017-18,1,16,98,98,98,1957,5,5,2,2,3,1,8,2,0,3,2,213,213,0,0,1,5,0,8,11,12000,12000,9840,9840,12000,12000
6737,33030401301,2017-18,1,16,98,98,98,1955,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,1,5,0,1,10,5000,5000,5000,5000,5000,5000
6738,33281003101,2017-18,1,16,98,98,98,1940,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,1,5,0,6,11,12000,12000,0,0,12000,12000
6739,33270814301,2017-18,1,16,98,98,98,1999,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,2,5,0,1,10,5000,5000,5000,5000,5000,5000
6740,33110400825,2017-18,2,16,8,19,98,1948,2,2,2,2,1,6,12,5,0,3,2,0,214,185,175,1,5,0,2,12,7000,7000,10000,10000,7000,7000
6741,33081600803,2017-18,1,16,98,98,98,1960,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,4,14,5000,5000,5000,5000,5000,5000
6742,33230402501,2017-18,1,16,19,98,98,1954,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,2,5,0,3,13,12000,12000,10000,10000,12000,12000
6743,33122100301,2017-18,1,16,19,98,98,1998,0,0,2,2,3,1,8,2,0,3,2,214,214,0,0,1,5,0,5,12,12000,12000,10000,10000,12000,12000
6744,33250600504,2017-18,1,16,98,98,98,1937,0,0,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,0,9,5000,5000,0,0,5000,5000
6745,33240701203,2017-18,1,16,98,98,98,1992,2,2,2,1,5,6,12,5,0,3,2,0,219,219,219,0,3,0,0,0,0,0,0,0,0,0
6746,33081300102,2017-18,1,16,98,98,98,1993,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,0,5,0,4,9,5000,5000,5000,5000,5000,5000
6747,33270802401,2017-18,1,16,98,98,98,1955,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,2,10,5000,5000,5000,5000,5000,5000
6748,33160601801,2017-18,1,16,98,98,98,1957,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,5,5,0,2,12,5000,5000,10000,10000,5000,5000
6749,33201003005,2017-18,2,16,98,98,98,1948,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,6,12,12000,12000,10000,10000,12000,12000
6750,33081000106,2017-18,1,16,98,98,98,1971,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,0,5,0,2,10,5000,5000,5000,5000,5000,5000
6751,33290106705,2017-18,1,16,98,98,98,1940,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,1,5,0,4,12,12000,12000,0,0,12000,12000
6752,33060606901,2017-18,1,16,98,98,98,1957,5,5,2,2,3,1,8,2,0,3,2,210,210,0,0,3,5,0,0,13,12000,12000,10000,10000,12000,12000
6753,33291104603,2017-18,1,16,98,98,98,1976,5,5,2,2,2,1,5,1,0,3,2,220,0,0,0,1,5,0,1,10,5000,5000,5000,5000,5000,5000
6754,33101304005,2017-18,1,16,98,98,98,1951,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,1,8,5000,5000,5000,5000,5000,5000
6755,33082102906,2017-18,2,19,98,98,98,1998,5,5,1,2,5,1,5,1,39,3,2,210,0,0,0,1,5,2,2,4,0,0,0,0,0,0
6756,33281004602,2017-18,1,16,98,98,98,1935,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,9,15,5000,5000,0,0,5000,5000
6757,33240711208,2017-18,2,19,98,98,98,1966,1,1,2,2,92,1,12,3,0,3,2,210,210,204,204,1,5,0,0,1,0,0,0,0,0,0
6758,33020401504,2017-18,2,17,98,98,98,1947,5,5,2,2,4,1,5,1,0,3,2,214,0,0,0,12,5,0,0,8,5000,5000,0,0,5000,5000
6759,33291201701,2017-18,1,16,98,98,98,1941,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,2,5,0,3,12,5000,5000,0,0,5000,5000
6760,33020100230,2017-18,2,19,98,98,98,1992,2,5,1,2,5,1,10,6,294,3,2,182,184,178,0,0,5,7,0,0,0,0,0,0,0,0
6761,33020100235,2017-18,2,19,98,98,98,1999,5,5,1,2,5,1,5,1,108,3,2,210,0,0,0,0,5,4,0,0,0,0,0,0,0,0
6762,33040401102,2017-18,1,16,98,98,98,1987,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,2,5,0,2,12,5000,5000,5000,5000,5000,5000
6763,33150604101,2017-18,1,16,98,98,98,1954,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,0,5,0,0,11,5000,5000,5000,5000,5000,5000
6764,33081501416,2017-18,2,16,19,98,98,1952,2,2,2,2,4,6,12,5,0,2,2,0,223,217,212,1,5,0,2,10,7000,7000,0,0,7000,7000
6765,33240711203,2017-18,2,16,19,98,98,1949,2,2,2,2,4,6,12,5,0,3,2,0,210,210,210,1,5,0,2,12,7000,7000,0,0,7000,7000
6766,33071800402,2017-18,1,16,98,98,98,1955,2,5,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,0,13,7000,7000,10000,10000,7000,7000
6767,33091500201,2017-18,1,16,98,98,98,1955,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,5,13,5000,5000,5000,5000,5000,5000
6768,33101304001,2017-18,1,16,98,98,98,1963,5,5,2,2,3,1,5,1,0,3,2,215,0,0,0,1,5,0,3,8,5000,5000,5000,5000,5000,5000
6769,33190904002,2017-18,1,16,98,98,98,1936,5,5,2,2,2,1,5,1,0,3,2,210,0,0,0,1,5,0,9,5,5000,5000,5000,5000,5000,5000
6770,33280804701,2017-18,2,19,19,98,98,1965,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,1,13,5000,5000,5000,5000,5000,5000
6771,33230801113,2017-18,2,16,19,98,98,1965,5,5,2,2,3,1,8,2,0,3,2,216,216,0,0,3,5,0,8,15,12000,12000,10000,10000,12000,12000
6772,33151501402,2017-18,1,16,98,98,98,1961,2,5,2,2,2,6,10,7,0,3,2,0,210,210,0,0,5,0,1,10,7000,7000,5000,5000,7000,7000
6773,33122202403,2017-18,2,19,98,98,98,1994,2,2,1,2,5,1,12,3,180,3,2,220,220,220,220,0,5,7,0,0,0,0,0,0,0,0
6774,33071506902,2017-18,1,16,19,98,98,1952,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,8,10,5000,5000,10000,10000,5000,5000
6775,33122201614,2017-18,1,19,98,98,98,1990,2,2,1,2,5,1,12,3,313,3,2,198,211,215,198,0,5,10,0,0,0,0,0,0,0,0
6776,33121202602,2017-18,1,16,98,98,98,1963,0,0,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,6,16,5000,5000,10000,10000,5000,5000
6777,33070404501,2017-18,1,16,98,98,98,1939,5,5,2,2,4,1,5,1,0,3,2,215,0,0,0,1,5,0,2,10,5000,5000,0,0,5000,5000
6778,33031200501,2017-18,1,16,98,98,98,1961,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,0,5,0,6,11,5000,5000,5000,5000,5000,5000
6779,33291401501,2017-18,1,16,19,98,98,1939,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,6,16,5000,5000,10000,10000,5000,5000
6780,33281302506,2017-18,2,16,19,98,98,1968,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,1,5,0,1,15,12000,12000,10000,10000,12000,12000
6781,33071104602,2017-18,1,16,98,98,98,1999,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,8,10,5000,5000,5000,5000,5000,5000
6782,33110400834,2017-18,2,19,98,98,98,1994,2,5,1,2,5,1,10,6,66,3,2,200,220,220,0,0,4,2,0,0,0,0,0,0,0,0
6783,33041204103,2017-18,1,16,98,98,98,1967,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,0,12,5000,5000,5000,5000,5000,5000
6784,33081901307,2017-18,1,19,16,98,98,1996,5,5,1,2,5,1,5,1,100,3,2,220,0,0,0,0,5,4,0,2,0,0,0,0,0,0
6785,33280202201,2017-18,1,16,98,98,98,1980,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,1,10,5000,5000,5000,5000,5000,5000
6786,33110301016,2017-18,1,19,98,98,98,2004,2,5,1,2,5,1,10,6,157,3,2,220,220,220,0,1,5,7,1,2,0,0,0,0,0,0
6787,33070303201,2017-18,1,16,98,98,98,1950,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,6,10,5000,5000,5000,5000,5000,5000
6788,33231000702,2017-18,1,16,19,98,98,1960,2,2,2,2,1,6,12,5,0,3,2,0,220,220,220,1,5,0,2,12,7000,7000,5000,5000,7000,7000
6789,33280902802,2017-18,1,16,98,98,98,1945,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,1,11,5000,5000,0,0,5000,5000
6790,33031107402,2017-18,1,16,98,98,98,1961,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,1,5,0,1,10,5000,5000,5000,5000,5000,5000
6791,33311004201,2017-18,1,16,19,98,98,1971,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,10,12,5000,5000,10000,10000,5000,5000
6792,33020401510,2017-18,2,16,98,98,98,1992,2,2,2,2,4,6,10,7,0,3,2,0,210,0,0,1,5,0,8,1,7000,7000,0,0,7000,7000
6793,33050801101,2017-18,1,16,98,98,98,1954,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,0,11,5000,5000,5000,5000,5000,5000
6794,33040801501,2017-18,1,16,98,98,98,1932,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,3,8,5000,5000,5000,5000,5000,5000
6795,33121601602,2017-18,1,16,98,98,98,1951,0,0,2,2,3,1,5,1,0,3,2,214,0,0,0,2,5,0,3,9,5000,5000,5000,5000,5000,5000
6796,33261011417,2017-18,1,19,98,98,98,1997,2,5,1,2,5,1,5,1,0,3,2,220,0,0,0,1,5,4,1,1,0,0,0,0,0,0
6797,33140301516,2017-18,2,19,98,98,98,1988,5,5,1,2,5,1,5,1,142,3,2,221,0,0,0,0,5,5,1,0,0,0,0,0,0,0
6798,33070604302,2017-18,1,16,98,98,98,2007,2,5,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,3,10,5000,5000,7000,7000,5000,5000
6799,33030506302,2017-18,1,19,98,98,98,2001,5,5,1,2,5,1,5,1,60,3,2,210,0,0,0,0,5,2,0,2,0,0,0,0,0,0
6800,33030306501,2017-18,1,16,98,98,98,1954,5,5,2,2,3,1,5,1,0,3,2,208,0,0,0,1,5,0,0,10,5000,5000,5000,5000,5000,5000
6801,33121501703,2017-18,1,16,19,98,98,1955,0,0,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,3,9,5000,5000,5000,5000,5000,5000
6802,33130501302,2017-18,1,16,98,98,98,1955,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,4,5,0,5,5,5000,5000,5000,5000,5000,5000
6803,33180705705,2017-18,1,19,98,98,98,2011,0,0,1,2,5,1,5,1,80,3,2,220,0,0,0,0,5,4,0,3,0,0,0,0,0,0
6804,33031400504,2017-18,1,16,19,98,98,1978,2,2,2,2,4,6,12,5,0,3,2,0,223,210,210,0,5,0,0,11,7000,7000,0,0,7000,7000
6805,33121601509,2017-18,1,16,98,98,98,1999,2,0,2,2,5,6,10,7,0,1,2,0,210,234,0,2,5,0,0,2,0,0,0,0,0,0
6806,33190201202,2017-18,1,16,19,98,98,1969,2,2,2,2,1,6,12,5,0,3,2,0,220,220,220,3,5,0,6,9,7000,7000,10000,10000,7000,7000
6807,33080400407,2017-18,1,19,98,98,98,2014,0,0,1,2,8,1,8,2,84,3,2,220,220,0,0,0,5,4,0,0,0,0,0,0,0,0
6808,33100401203,2017-18,1,16,19,98,98,1939,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,2,5,0,2,20,5000,5000,9840,9840,5000,5000
6809,33122201611,2017-18,2,19,98,98,98,1993,5,5,1,2,5,1,12,3,270,3,2,210,220,220,220,0,5,11,0,0,0,0,0,0,0,0
6810,33031301401,2017-18,1,16,98,98,98,1941,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,1,5,0,3,12,5000,5000,5000,5000,5000,5000
6811,33060306501,2017-18,1,16,98,98,98,1967,2,5,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,5,8,10000,10000,7000,7000,10000,10000
6812,33261011410,2017-18,1,16,98,98,98,1929,5,5,2,2,4,1,5,1,0,3,2,215,0,0,0,3,5,0,3,13,5000,5000,0,0,5000,5000
6813,33030200601,2017-18,1,16,98,98,98,1900,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,1,19,5000,5000,0,0,5000,5000
6814,33071000702,2017-18,2,16,98,98,98,1991,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,0,10,5000,5000,5000,5000,5000,5000
