﻿_id,year,month,date,time,location,indicator,unit,value,note
583,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,AT,°C,25.42,""
584,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,RH,%,53.7,""
585,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,WS,m/s,0.3,""
586,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,WD,°,143.0,""
587,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,SR,W/m²,14.0,""
588,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,BP,mmHg,711.0,""
589,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,RF,mm,0.0,""
590,2023,March,2023-01-03T00:00:00,03:00,Central University,CO,mg/m³,0.51525,""
591,2023,March,2023-01-03T00:00:00,03:00,Central University,Ozone,µg/m³,18.62,""
592,2023,March,2023-01-03T00:00:00,03:00,Central University,NO,µg/m³,2.4231,""
593,2023,March,2023-01-03T00:00:00,03:00,Central University,NO2,µg/m³,30.9636,""
594,2023,March,2023-01-03T00:00:00,03:00,Central University,NOx,PPB,18.45,""
595,2023,March,2023-01-03T00:00:00,03:00,Central University,NH3,µg/m³,11.459,""
596,2023,March,2023-01-03T00:00:00,03:00,Central University,SO2,µg/m³,3.144,""
597,2023,March,2023-01-03T00:00:00,03:00,Central University,PM2.5,µg/m³,26.0,""
598,2023,March,2023-01-03T00:00:00,03:00,Central University,PM10,µg/m³,71.0,""
599,2023,March,2023-01-03T00:00:00,03:00,Central University,Benzene,µg/m³,1.5631,""
600,2023,March,2023-01-03T00:00:00,03:00,Central University,Toluene,µg/m³,2.1112,""
601,2023,March,2023-01-03T00:00:00,03:00,Central University,Xylene,µg/m³,0.5208,""
602,2023,March,2023-01-03T00:00:00,03:00,Central University,AT,°C,22.0,""
603,2023,March,2023-01-03T00:00:00,03:00,Central University,RH,%,52.4,""
604,2023,March,2023-01-03T00:00:00,03:00,Central University,WS,m/s,0.3,""
605,2023,March,2023-01-03T00:00:00,03:00,Central University,WD,°,328.0,""
606,2023,March,2023-01-03T00:00:00,03:00,Central University,SR,W/m²,24.0,""
607,2023,March,2023-01-03T00:00:00,03:00,Central University,BP,mmHg,715.37,""
608,2023,March,2023-01-03T00:00:00,03:00,Central University,RF,mm,0.0,""
609,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,NOx,ppb,8,""
610,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,RH,%,53.4,""
611,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,Temp,degreC,21,""
612,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,WD,DEGREE,136.4,""
613,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,WS,m/s,1.04,""
614,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,PM2.5,ug/m3,36.02,""
615,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,SO2,ug/m3,6.98,""
616,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,NH3,ug/m3,8.53,""
617,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,Toluene,ug/m3,2.37,""
618,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,MP-Xylene,ug/m3,1.31,""
619,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,PM10,ug/m3,64.82,""
620,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,Xylene,ug/m3,0.96,""
621,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,Ozone,ug/m3,10.65,""
622,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,CO,mg/m3,0.76,""
623,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,Benzene,ug/m3,2.43,""
624,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,NO,ug/m3,3.77,""
625,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,SR,W/m2,11.08,""
626,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,NO2,ug/m3,4.45,""
627,2023,March,2023-01-03T00:00:00,03:00,ECIL KAPRA,ETHBENZ,ug/m3,2.55,""
628,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,CO,mg/m³,0.28625,""
629,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,Ozone,µg/m³,56.4872,""
630,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,NO,µg/m³,8.0688,""
631,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,NO2,µg/m³,22.3344,""
632,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,NOx,ppb,18.44,""
633,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,NH3,µg/m³,15.694,""
634,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,SO2,µg/m³,9.0652,""
635,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,PM2.5,µg/m³,40.0,""
636,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,PM10,µg/m³,78.0,""
637,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,Benzene,µg/m³,0.01,""
638,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,Toluene,µg/m³,0.02,""
639,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,Xylene,µg/m³,0.04,""
640,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,AT,°C,24.06,""
641,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,RH,%,61.67,""
642,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,WS,m/s,0.27,""
643,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,WD,°,317.0,""
644,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,SR,W/m²,32.53,""
645,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,BP,mmHg,741.0,""
646,2023,March,2023-01-03T00:00:00,03:00,ICRISAT Patancheru,RF,mm,0.0,""
647,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,CO,mg/m³,0.5267,""
648,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,Ozone,µg/m³,8.8788,""
649,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,NO,µg/m³,1.4268,""
650,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,NO2,µg/m³,7.4636,""
651,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,NOx,ppb,5.12,""
652,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,NH3,µg/m³,0.343,""
653,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,SO2,µg/m³,7.467,""
654,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,PM2.5,µg/m³,37.0,""
655,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,PM10,µg/m³,,""
656,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,Benzene,µg/m³,3.7642,""
657,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,Toluene,µg/m³,8.557899,""
658,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,Xylene,µg/m³,3.5588,""
659,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,AT,°C,21.2,""
660,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,RH,%,75.2,""
661,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,WS,m/s,1.2,""
662,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,WD,°,276.0,""
663,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,SR,W/m²,16.0,""
664,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,BP,mmHg,725.0,""
665,2023,March,2023-01-03T00:00:00,03:00,IDA Pashamylaram,RF,mm,0.0,""
666,2023,March,2023-01-03T00:00:00,03:00,IITH,Ozone,ug/m3,10.65,""
667,2023,March,2023-01-03T00:00:00,03:00,IITH,NO,ug/m3,3.77,""
668,2023,March,2023-01-03T00:00:00,03:00,IITH,Temp,degreC,21,""
669,2023,March,2023-01-03T00:00:00,03:00,IITH,SR,W/m2,11.08,""
670,2023,March,2023-01-03T00:00:00,03:00,IITH,RH,%,53.4,""
671,2023,March,2023-01-03T00:00:00,03:00,IITH,NH3,ug/m3,8.53,""
672,2023,March,2023-01-03T00:00:00,03:00,IITH,NO2,ug/m3,4.45,""
673,2023,March,2023-01-03T00:00:00,03:00,IITH,Toluene,ug/m3,2.37,""
674,2023,March,2023-01-03T00:00:00,03:00,IITH,Benzene,ug/m3,2.43,""
675,2023,March,2023-01-03T00:00:00,03:00,IITH,WS,m/s,1.04,""
676,2023,March,2023-01-03T00:00:00,03:00,IITH,PM10,ug/m3,64.82,""
677,2023,March,2023-01-03T00:00:00,03:00,IITH,MP-Xylene,ug/m3,1.31,""
678,2023,March,2023-01-03T00:00:00,03:00,IITH,PM2.5,ug/m3,36.02,""
679,2023,March,2023-01-03T00:00:00,03:00,IITH,SO2,ug/m3,6.98,""
680,2023,March,2023-01-03T00:00:00,03:00,IITH,NOx,ppb,8,""
681,2023,March,2023-01-03T00:00:00,03:00,IITH,Xylene,ug/m3,0.96,""
682,2023,March,2023-01-03T00:00:00,03:00,IITH,WD,DEGREE,136.4,""
683,2023,March,2023-01-03T00:00:00,03:00,IITH,CO,mg/m3,0.76,""
684,2023,March,2023-01-03T00:00:00,03:00,IITH,ETHBENZ,ug/m3,2.55,""
685,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,NO2,ug/m3,7.5,""
686,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,NO,ug/m3,4.88,""
687,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,WS,m/s,1.59,""
688,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,NOx,ppb,12.21,""
689,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,SO2,ug/m3,10.31,""
690,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,CO,mg/m3,0.52,""
691,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,WD,DEGREE,40.63,""
692,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.25,""
693,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,SR,W/m2,0,""
694,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,MP-Xylene,ug/m3,3.01,""
695,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,Toluene,ug/m3,0.46,""
696,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,NH3,ug/m3,9.34,""
697,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,Xylene,ug/m3,4.04,""
698,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,Ozone,ug/m3,6.93,""
699,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,RH,%,82.45,""
700,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,Benzene,ug/m3,0.87,""
701,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,Temp,degreC,23.7,""
702,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,PM10,ug/m3,71.55,""
703,2023,March,2023-01-03T00:00:00,03:00,KHAIRTHABAD,PM2.5,ug/m3,51.21,""
704,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,NOx,ppb,16.62,""
705,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,SO2,ug/m3,14.6,""
706,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,CO,mg/m3,0.82,""
707,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,PM10,ug/m3,75.88,""
708,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,ETHBENZ,ug/m3,1.32,""
709,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,Temp,degreC,21.98,""
710,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,Ozone,ug/m3,8.5,""
711,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,SR,W/m2,0,""
712,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,Benzene,ug/m3,1.12,""
713,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,Xylene,ug/m3,4.01,""
714,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,Toluene,ug/m3,0.89,""
715,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,MP-Xylene,ug/m3,2.88,""
716,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,NH3,ug/m3,12.93,""
717,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,NO,ug/m3,6.92,""
718,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,WD,DEGREE,84.12,""
719,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,NO2,ug/m3,9.62,""
720,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,RH,%,30.99,""
721,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,WS,m/s,0.38,""
722,2023,March,2023-01-03T00:00:00,03:00,KOKAPET,PM2.5,ug/m3,43.36,""
723,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,CO,mg/m3,0.5,""
724,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,SO2,ug/m3,9.89,""
725,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,PM2.5,ug/m3,16.26,""
726,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,PM10,ug/m3,76.79,""
727,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,Temp,degreC,23.75,""
728,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,Ozone,ug/m3,11.26,""
729,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,NO,ug/m3,5.49,""
730,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,NOx,ppb,15.07,""
731,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,SR,W/m2,0,""
732,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,Xylene,ug/m3,4.24,""
733,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,WS,m/s,0.09,""
734,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,NH3,ug/m3,8.6,""
735,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,MP-Xylene,ug/m3,3.04,""
736,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,WD,DEGREE,149.96,""
737,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,NO2,ug/m3,9.31,""
738,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,Benzene,ug/m3,1.06,""
739,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,ETHBENZ,ug/m3,1.85,""
740,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,Toluene,ug/m3,0.64,""
741,2023,March,2023-01-03T00:00:00,03:00,MALAKPET,RH,%,45.87,""
742,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,ETHBENZ,ug/m3,0.83,""
743,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,Benzene,ug/m3,1.76,""
744,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,Toluene,ug/m3,6.6,""
745,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,MP-Xylene,ug/m3,1.49,""
746,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,WD,DEGREE,105.96,""
747,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,SR,W/m2,0,""
748,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,NO2,ug/m3,6.86,""
749,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,CO,mg/m3,0.6,""
750,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,RH,%,60.01,""
751,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,NOx,ppb,10.76,""
752,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,Temp,degreC,20.63,""
753,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,NO,ug/m3,4.28,""
754,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,SO2,ug/m3,5.71,""
755,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,Ozone,ug/m3,10.44,""
756,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,PM10,ug/m3,91.07,""
757,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,Xylene,ug/m3,1.58,""
758,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,PM2.5,ug/m3,35.69,""
759,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,WS,m/s,0.36,""
760,2023,March,2023-01-03T00:00:00,03:00,NACHARAM ,NH3,ug/m3,13.92,""
761,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,PM2.5,ug/m3,34.96,""
762,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,NH3,ug/m3,10.44,""
763,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,NO,ug/m3,2.63,""
764,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,NO2,ug/m3,8.22,""
765,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,NOx,ppb,10.79,""
766,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,CO,mg/m3,0.89,""
767,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,PM10,ug/m3,57.32,""
768,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,SO2,ug/m3,9.49,""
769,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,WD,DEGREE,187.57,""
770,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,Ozone,ug/m3,9.59,""
771,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,Temp,degreC,19.45,""
772,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,MP-Xylene,ug/m3,1.26,""
773,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,RH,%,30.59,""
774,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,WS,m/s,1.26,""
775,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,ETHBENZ,ug/m3,2.88,""
776,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,Toluene,ug/m3,3.63,""
777,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,SR,W/m2,0,""
778,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,Xylene,ug/m3,0.9,""
779,2023,March,2023-01-03T00:00:00,03:00,SYMPHONY,Benzene,ug/m3,2.16,""
780,2023,March,2023-01-03T00:00:00,03:00,Sanathnagar,CO,mg/m³,0.90455,""
781,2023,March,2023-01-03T00:00:00,03:00,Sanathnagar,Ozone,µg/m³,18.424,""
782,2023,March,2023-01-03T00:00:00,03:00,Sanathnagar,NO,µg/m³,5.5473,""
783,2023,March,2023-01-03T00:00:00,03:00,Sanathnagar,NO2,µg/m³,7.5388,""
784,2023,March,2023-01-03T00:00:00,03:00,Sanathnagar,NOx,ppb,8.03,""
785,2023,March,2023-01-03T00:00:00,03:00,Sanathnagar,SO2,µg/m³,3.5108,""
786,2023,March,2023-01-03T00:00:00,03:00,Sanathnagar,PM2.5,µg/m³,13.0,""
787,2023,March,2023-01-03T00:00:00,03:00,Sanathnagar,Benzene,µg/m³,0.0,""
788,2023,March,2023-01-03T00:00:00,03:00,Sanathnagar,Toluene,µg/m³,0.4524,""
789,2023,March,2023-01-03T00:00:00,03:00,Sanathnagar,Xylene,µg/m³,0.5208,""
790,2023,March,2023-01-03T00:00:00,03:00,Sanathnagar,AT,°C,32.07,""
791,2023,March,2023-01-03T00:00:00,03:00,Sanathnagar,RH,%,49.8,""
792,2023,March,2023-01-03T00:00:00,03:00,Sanathnagar,BP,mmHg,721.0,""
793,2023,March,2023-01-03T00:00:00,03:00,Sanathnagar,SR,W/m²,3.0,""
794,2023,March,2023-01-03T00:00:00,03:00,Sanathnagar,WD,°,132.0,""
795,2023,March,2023-01-03T00:00:00,03:00,Sanathnagar,WS,m/s,0.51,""
796,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,CO,mg/m³,1.33965,""
797,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,Ozone,µg/m³,16.6404,""
798,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,NO,µg/m³,2.3985,""
799,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,NO2,µg/m³,10.2084,""
800,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,NOx,ppb,7.38,""
801,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,NH3,µg/m³,4.935,""
802,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,SO2,µg/m³,8.776999,""
803,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,PM2.5,µg/m³,46.0,""
804,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,PM10,µg/m³,111.0,""
805,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,""
806,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,Toluene,µg/m³,0.1131,""
807,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,""
808,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,AT,°C,25.19,""
809,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,RH,%,54.1,""
810,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,WS,m/s,0.3,""
811,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,WD,°,135.0,""
812,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,SR,W/m²,14.0,""
813,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,BP,mmHg,711.0,""
814,2023,March,2023-01-03T00:00:00,04:00,Bollaram Industrial Area,RF,mm,0.0,""
815,2023,March,2023-01-03T00:00:00,04:00,Central University,CO,mg/m³,0.5267,""
816,2023,March,2023-01-03T00:00:00,04:00,Central University,Ozone,µg/m³,18.424,""
817,2023,March,2023-01-03T00:00:00,04:00,Central University,NO,µg/m³,0.9717,""
818,2023,March,2023-01-03T00:00:00,04:00,Central University,NO2,µg/m³,33.9152,""
819,2023,March,2023-01-03T00:00:00,04:00,Central University,NOx,PPB,18.83,""
820,2023,March,2023-01-03T00:00:00,04:00,Central University,NH3,µg/m³,13.51,""
821,2023,March,2023-01-03T00:00:00,04:00,Central University,SO2,µg/m³,5.24,""
822,2023,March,2023-01-03T00:00:00,04:00,Central University,PM2.5,µg/m³,19.0,""
823,2023,March,2023-01-03T00:00:00,04:00,Central University,PM10,µg/m³,69.0,""
824,2023,March,2023-01-03T00:00:00,04:00,Central University,Benzene,µg/m³,1.4993,""
825,2023,March,2023-01-03T00:00:00,04:00,Central University,Toluene,µg/m³,2.7898,""
826,2023,March,2023-01-03T00:00:00,04:00,Central University,Xylene,µg/m³,0.4774,""
827,2023,March,2023-01-03T00:00:00,04:00,Central University,AT,°C,21.0,""
828,2023,March,2023-01-03T00:00:00,04:00,Central University,RH,%,55.1,""
829,2023,March,2023-01-03T00:00:00,04:00,Central University,WS,m/s,0.3,""
830,2023,March,2023-01-03T00:00:00,04:00,Central University,WD,°,328.0,""
831,2023,March,2023-01-03T00:00:00,04:00,Central University,SR,W/m²,23.0,""
832,2023,March,2023-01-03T00:00:00,04:00,Central University,BP,mmHg,715.24,""
833,2023,March,2023-01-03T00:00:00,04:00,Central University,RF,mm,0.0,""
834,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,ETHBENZ,ug/m3,2.51,""
835,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,Benzene,ug/m3,2.4,""
836,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,PM2.5,ug/m3,40.99,""
837,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,Toluene,ug/m3,2.43,""
838,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,NH3,ug/m3,8.55,""
839,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,NO2,ug/m3,4.34,""
840,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,NOx,ppb,8.28,""
841,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,CO,mg/m3,0.74,""
842,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,Ozone,ug/m3,10.63,""
843,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,NO,ug/m3,3.7,""
844,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,SO2,ug/m3,6.92,""
845,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,PM10,ug/m3,63.69,""
846,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,WS,m/s,0.82,""
847,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,SR,W/m2,11.09,""
848,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,MP-Xylene,ug/m3,1.32,""
849,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,RH,%,52.68,""
850,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,Xylene,ug/m3,0.96,""
851,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,WD,DEGREE,131.43,""
852,2023,March,2023-01-03T00:00:00,04:00,ECIL KAPRA,Temp,degreC,20.38,""
853,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,CO,mg/m³,0.2748,""
854,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,Ozone,µg/m³,55.5464,""
855,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,NO,µg/m³,8.5485,""
856,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,NO2,µg/m³,23.6504,""
857,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,NOx,ppb,19.53,""
858,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,NH3,µg/m³,16.59,""
859,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,SO2,µg/m³,11.3708,""
860,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,PM2.5,µg/m³,36.0,""
861,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,PM10,µg/m³,77.0,""
862,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,Benzene,µg/m³,0.06,""
863,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,Toluene,µg/m³,0.04,""
864,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,Xylene,µg/m³,0.12,""
865,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,AT,°C,23.81,""
866,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,RH,%,61.28,""
867,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,WS,m/s,0.27,""
868,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,WD,°,317.0,""
869,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,SR,W/m²,32.54,""
870,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,BP,mmHg,742.0,""
871,2023,March,2023-01-03T00:00:00,04:00,ICRISAT Patancheru,RF,mm,0.0,""
872,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,CO,mg/m³,0.5038,""
873,2023,March,2023-01-03T00:00:00,04:00,IDA Pashamylaram,Ozone,µg/m³,4.9196,""
