﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
703,Dasarahalli,14,Bagalakunte,Minor Road,W0734,"23rd Crs,Bhuvaneshwari Nagar",92.17
704,Dasarahalli,14,Bagalakunte,Minor Road,W0735,5th A Crs,140.64
705,Dasarahalli,14,Bagalakunte,Minor Road,W0736,"22nd Crs,Bhuvaneshwari Nagar",269.79
706,Dasarahalli,14,Bagalakunte,Minor Road,W0737,5th A Crs,58.45
707,Dasarahalli,14,Bagalakunte,Minor Road,W0738,"",67.02
708,Dasarahalli,14,Bagalakunte,Minor Road,W0740,15th Crs,53.12
709,Dasarahalli,14,Bagalakunte,Minor Road,W0741,4th A Crs,152.07
710,Dasarahalli,14,Bagalakunte,Minor Road,W0742,18th Crs,174.96
711,Dasarahalli,14,Bagalakunte,Minor Road,W0743,3rd  A Crs,37.86
712,Dasarahalli,14,Bagalakunte,Minor Road,W0744,9th main,265.54
713,Dasarahalli,14,Bagalakunte,Minor Road,W0745,"",154.98
714,Dasarahalli,14,Bagalakunte,Minor Road,W0746,"9th main, panduranga Lyt",137.11
715,Dasarahalli,14,Bagalakunte,Minor Road,W0747,"",51.92
716,Dasarahalli,14,Bagalakunte,Minor Road,W0748,"",247
717,Dasarahalli,14,Bagalakunte,Minor Road,W0749,"Defence Colony, 1st A Crs",103.88
718,Dasarahalli,14,Bagalakunte,Minor Road,W0750,"",43.51
719,Dasarahalli,14,Bagalakunte,Minor Road,W0751,"",26.87
720,Dasarahalli,14,Bagalakunte,Minor Road,W0752,"",40.86
721,Dasarahalli,14,Bagalakunte,Minor Road,W0753,"",28.77
722,Dasarahalli,14,Bagalakunte,Minor Road,W0754,"",76.44
723,Dasarahalli,14,Bagalakunte,Minor Road,W0755,7th B Crs,72.53
724,Dasarahalli,14,Bagalakunte,Minor Road,W0756,"",26.71
725,Dasarahalli,14,Bagalakunte,Minor Road,W0757,6th A Crs,60
726,Dasarahalli,14,Bagalakunte,Minor Road,W0758,"",25.74
727,Dasarahalli,14,Bagalakunte,Minor Road,W0759,6th B Crs,72.85
728,Dasarahalli,14,Bagalakunte,Minor Road,W0760,"",108.67
729,Dasarahalli,14,Bagalakunte,Minor Road,W0761,5th A Crs,64.43
730,Dasarahalli,14,Bagalakunte,Minor Road,W0762,"",33.39
731,Dasarahalli,14,Bagalakunte,Minor Road,W0763,5th B Crs,77.15
732,Dasarahalli,14,Bagalakunte,Minor Road,W0765,"",49.3
733,Dasarahalli,14,Bagalakunte,Minor Road,W0767,4th A Crs,67.65
734,Dasarahalli,14,Bagalakunte,Minor Road,W0769,4th B Crs,95.16
735,Dasarahalli,14,Bagalakunte,Minor Road,W0770,3rd Main Rd,36.32
736,Dasarahalli,14,Bagalakunte,Minor Road,W0771,"",71.21
737,Dasarahalli,14,Bagalakunte,Minor Road,W0772,"",80.77
738,Dasarahalli,14,Bagalakunte,Minor Road,W0773,3rd A Crs,72.11
739,Dasarahalli,14,Bagalakunte,Minor Road,W0774,"7th Main Rd,Bhuvaneshwari Nagara",279.91
740,Dasarahalli,14,Bagalakunte,Minor Road,W0775,3rd B Crs,133.74
741,Dasarahalli,14,Bagalakunte,Minor Road,W0776,"6th B Main,Bhuvaneshwari Nagara",301.18
742,Dasarahalli,14,Bagalakunte,Minor Road,W0777,2nd A Crs,44.12
743,Dasarahalli,14,Bagalakunte,Minor Road,W0778,"",117.27
744,Dasarahalli,14,Bagalakunte,Minor Road,W0779,2nd B Crs,46.68
745,Dasarahalli,14,Bagalakunte,Minor Road,W0781,1st A Crs,229.79
746,Dasarahalli,14,Bagalakunte,Minor Road,W0783,"",22.45
747,Dasarahalli,14,Bagalakunte,Minor Road,W0785,"",31.05
748,Dasarahalli,14,Bagalakunte,Minor Road,W0787,"",29.61
749,Dasarahalli,14,Bagalakunte,Minor Road,W0789,"",32.52
750,Dasarahalli,14,Bagalakunte,Minor Road,W0791,"",57.42
751,Dasarahalli,14,Bagalakunte,Minor Road,W0793,"",32.61
752,Dasarahalli,14,Bagalakunte,Minor Road,W0795,Munikondappa Lyt Main Rd,199.67
753,Dasarahalli,14,Bagalakunte,Minor Road,W0797,1st Crs,206.28
754,Dasarahalli,14,Bagalakunte,Minor Road,W0799,16th Crs,140.99
755,Dasarahalli,14,Bagalakunte,Minor Road,W0801,"",80.39
756,Dasarahalli,14,Bagalakunte,Minor Road,W0803,15th Crs,201.33
757,Dasarahalli,14,Bagalakunte,Minor Road,W0805,14th Crs,190.62
758,Dasarahalli,14,Bagalakunte,Minor Road,W0807,"Hoysala Rd,13th  Crs",189.19
759,Dasarahalli,14,Bagalakunte,Minor Road,W0809,12th Crs,191.72
760,Dasarahalli,14,Bagalakunte,Minor Road,W0811,11th Crs,195.29
761,Dasarahalli,14,Bagalakunte,Minor Road,W0813,10th Crs,306.8
762,Dasarahalli,14,Bagalakunte,Minor Road,W0815,5th B Crs,309.13
763,Dasarahalli,14,Bagalakunte,Minor Road,W0817,4th B Crs,172.89
764,Dasarahalli,14,Bagalakunte,Minor Road,W0819,6th Crs,138.36
765,Dasarahalli,14,Bagalakunte,Minor Road,W0821,High Tension Line Rd,138.09
766,Dasarahalli,14,Bagalakunte,Minor Road,W0823,3rd B Crs,175.27
767,Dasarahalli,14,Bagalakunte,Minor Road,W0825,2nd B Crs,161.53
768,Dasarahalli,14,Bagalakunte,Minor Road,W0827,"",48.49
769,Dasarahalli,14,Bagalakunte,Minor Road,W0829,1st B Crs,186.1
770,Dasarahalli,14,Bagalakunte,Minor Road,W0831,"",31
771,Dasarahalli,14,Bagalakunte,Minor Road,W0833,"",46.08
772,Dasarahalli,14,Bagalakunte,Minor Road,W0835,Defence Colony,145.27
773,Dasarahalli,14,Bagalakunte,Minor Road,W0837,Defence Colony,91.05
774,Dasarahalli,14,Bagalakunte,Minor Road,W0839,1st Crs,45
775,Dasarahalli,14,Bagalakunte,Minor Road,W0841,"",133.88
776,Dasarahalli,14,Bagalakunte,Minor Road,W0843,"",133.8
777,Dasarahalli,14,Bagalakunte,Minor Road,W0845,"",143.25
778,Dasarahalli,14,Bagalakunte,Minor Road,W0847,"",292.14
779,Dasarahalli,14,Bagalakunte,Minor Road,W0849,Narayana Lyt 1st Main Rd,228.38
780,Dasarahalli,14,Bagalakunte,Minor Road,W0851,Msr Enclave Rd,300.79
781,Dasarahalli,14,Bagalakunte,Minor Road,W0853,M S R  Enclave Rd,221.58
782,Dasarahalli,14,Bagalakunte,Minor Road,W0855,Msr Enclave Rd,223.11
783,Dasarahalli,14,Bagalakunte,Minor Road,W0857,M S R  Enclave Rd,224.52
784,Dasarahalli,14,Bagalakunte,Minor Road,W0859,Msr Enclave Rd,226.22
785,Dasarahalli,14,Bagalakunte,Minor Road,W0861,"",73.49
786,Dasarahalli,14,Bagalakunte,Minor Road,W0863,8th Main Rd,220.9
787,Dasarahalli,14,Bagalakunte,Minor Road,W0865,"",35.22
788,Dasarahalli,14,Bagalakunte,Minor Road,W0867,"",37.22
789,Dasarahalli,14,Bagalakunte,Minor Road,W0869,4th Main Rd,208.18
790,Dasarahalli,14,Bagalakunte,Minor Road,W0871,"",242.83
791,Dasarahalli,14,Bagalakunte,Minor Road,W0873,"",256.07
792,Dasarahalli,14,Bagalakunte,Minor Road,W0875,"",43.31
793,Dasarahalli,14,Bagalakunte,Minor Road,W0877,"",34.51
794,Dasarahalli,14,Bagalakunte,Minor Road,W0879,"",34.82
795,Dasarahalli,14,Bagalakunte,Minor Road,W0881,"",33.47
796,Dasarahalli,14,Bagalakunte,Minor Road,W0883,"",35.31
797,Dasarahalli,14,Bagalakunte,Minor Road,W0885,"",32.86
798,Dasarahalli,14,Bagalakunte,Minor Road,W0887,"",35.81
799,Dasarahalli,14,Bagalakunte,Minor Road,W0889,"",32.18
800,Dasarahalli,14,Bagalakunte,Minor Road,W0891,"",31.86
801,Dasarahalli,14,Bagalakunte,Minor Road,W0893,5th Crs,103.42
802,Dasarahalli,14,Bagalakunte,Minor Road,W0895,1st Main Rd,386.31
803,Dasarahalli,14,Bagalakunte,Minor Road,W0897,Msr Enclave Rd,225.99
804,Dasarahalli,14,Bagalakunte,Minor Road,W0899,Msr Enclave Rd,226.42
805,Dasarahalli,14,Bagalakunte,Minor Road,W0901,3rd Main Rd,227.01
806,Dasarahalli,14,Bagalakunte,Minor Road,W0903,2nd Main Rd,227.33
807,Dasarahalli,14,Bagalakunte,Minor Road,W0905,Msr Enclave Rd,319.15
808,Dasarahalli,14,Bagalakunte,Minor Road,W0907,3rd Crs,215.65
809,Dasarahalli,14,Bagalakunte,Minor Road,W0909,2nd A Crs,136.53
810,Dasarahalli,14,Bagalakunte,Minor Road,W0911,1st Crs,162.18
811,Dasarahalli,14,Bagalakunte,Minor Road,W0915,"6th Crs, Ammaji Opposite Rd",89.31
812,Dasarahalli,14,Bagalakunte,Minor Road,W0917,"",68.99
813,Dasarahalli,14,Bagalakunte,Minor Road,W0919,"",248.67
814,Dasarahalli,14,Bagalakunte,Minor Road,W0921,1st Crs,37.1
815,Dasarahalli,14,Bagalakunte,Minor Road,W0923,2nd Crs,39.52
816,Dasarahalli,14,Bagalakunte,Minor Road,W0925,6th Crs,45.82
817,Dasarahalli,14,Bagalakunte,Minor Road,W0927,7th Crs,57.32
818,Dasarahalli,14,Bagalakunte,Minor Road,W0931,"",41.84
819,Dasarahalli,14,Bagalakunte,Minor Road,W0933,3rd Main Rd,182.92
820,Dasarahalli,14,Bagalakunte,Minor Road,W0935,"",142.37
821,Dasarahalli,14,Bagalakunte,Minor Road,W0937,1st Main Rd,71.22
822,Dasarahalli,14,Bagalakunte,Minor Road,W0941,3rd Crs,55.61
823,Dasarahalli,14,Bagalakunte,Minor Road,W0943,"",57.08
824,Dasarahalli,14,Bagalakunte,Minor Road,W0945,4th Crs,106.46
825,Dasarahalli,14,Bagalakunte,Minor Road,W0947,"",130.39
826,Dasarahalli,14,Bagalakunte,Minor Road,W0949,"",59.01
827,Dasarahalli,14,Bagalakunte,Minor Road,W0951,panduranga Lyt Rd,52.69
828,Dasarahalli,14,Bagalakunte,Minor Road,W0953,panduranga Lyt Rd,56.01
829,Dasarahalli,14,Bagalakunte,Minor Road,W0955,panduranga Lyt Rd,73.38
830,Dasarahalli,14,Bagalakunte,Minor Road,W0957,"1st Crs,8th main,Bhuvaneshwari Nagara",279.22
831,Dasarahalli,14,Bagalakunte,Minor Road,W0959,"2nd Crs,8th main,Bhuvaneshwari Nagara",193.28
832,Dasarahalli,14,Bagalakunte,Minor Road,W0961,"2nd Crs, 9th Main",79.04
833,Dasarahalli,14,Bagalakunte,Minor Road,W0963,"3rd Crs,9th main",79
834,Dasarahalli,14,Bagalakunte,Minor Road,W0965,"3rd Crs,8th main,Bhuvaneshwari Nagara",268.2
835,Dasarahalli,14,Bagalakunte,Minor Road,W0967,"4th Crs, 9th main",79.18
836,Dasarahalli,14,Bagalakunte,Minor Road,W0969,"4th crs,8th main,Bhuvaneshwari Nagara",266.93
837,Dasarahalli,14,Bagalakunte,Minor Road,W0971,"5th Crs,8th main,Bhuvaneshwari Nagara",92.88
838,Dasarahalli,14,Bagalakunte,Minor Road,W0973,"5th Crs,8th main,Bhuvaneshwari Nagara",185.06
839,Dasarahalli,14,Bagalakunte,Minor Road,W0975,"4th A Crs,9th main",45.82
840,Dasarahalli,14,Bagalakunte,Minor Road,W0977,"5th A Crs,8th main,Bhuvaneshwari Nagara",78.8
841,Dasarahalli,14,Bagalakunte,Minor Road,W0979,"5th Crs,9th main",46.47
842,Dasarahalli,14,Bagalakunte,Minor Road,W0981,"6th Crs,8th main,Bhuvaneshwari Nagara",182.99
843,Dasarahalli,14,Bagalakunte,Minor Road,W0983,"6th Crs,8th main,Bhuvaneshwari Nagara",78.49
844,Dasarahalli,14,Bagalakunte,Minor Road,W0985,"6th Crs,9th main",47.19
845,Dasarahalli,14,Bagalakunte,Minor Road,W0989,"7th Crs,8th main,Bhuvaneshwari Nagara",102.12
846,Dasarahalli,14,Bagalakunte,Minor Road,W0991,"8th Crs,8th main,Bhuvaneshwari Nagara",259.52
847,Dasarahalli,14,Bagalakunte,Minor Road,W0993,"9th Crs,8th main,Bhuvaneshwari Nagara",328.22
848,Dasarahalli,14,Bagalakunte,Minor Road,W0995,"10th Crs,8th main,Bhuvaneshwari Nagara",301.66
849,Dasarahalli,14,Bagalakunte,Minor Road,W0997,"11th Crs,8th main,Bhuvaneshwari Nagara",284.84
850,Dasarahalli,14,Bagalakunte,Minor Road,W1001,"11th B crs,,pipeline Rd,Bhuvaneshwari Nagara",118.7
851,Dasarahalli,14,Bagalakunte,Minor Road,W1003,"1st Crs,7th main,Bhuvaneshwari Nagara",121.18
852,Dasarahalli,14,Bagalakunte,Minor Road,W1005,"2nd Crs,7th main,Bhuvaneshwari Nagara",119.97
853,Dasarahalli,14,Bagalakunte,Minor Road,W1007,"3rd Crs,7th main,Bhuvaneshwari Nagara",118.88
854,Dasarahalli,14,Bagalakunte,Minor Road,W1009,"",45.22
855,Dasarahalli,14,Bagalakunte,Minor Road,W1013,"5th Crs,7th main,Bhuvaneshwari Nagara",111.32
856,Dasarahalli,14,Bagalakunte,Minor Road,W1015,"6th Crs,7th main,Bhuvaneshwari Nagara",114.59
857,Dasarahalli,14,Bagalakunte,Minor Road,W1017,"7th Crs,,7th main,Bhuvaneshwari Nagara",117.45
858,Dasarahalli,14,Bagalakunte,Minor Road,W1019,"8th Crs,7th main,Bhuvaneshwari Nagara",118.22
859,Dasarahalli,14,Bagalakunte,Minor Road,W1021,"9th Crs,,7th main,Bhuvaneshwari Nagara",119.24
860,Dasarahalli,14,Bagalakunte,Minor Road,W1025,"1st crs,Bhuvaneshwari Nagara",46.12
861,Dasarahalli,14,Bagalakunte,Minor Road,W1027,"2nd crs,Bhuvaneshwari Nagara",46.47
862,Dasarahalli,14,Bagalakunte,Minor Road,W1029,3rd crs,107.39
863,Dasarahalli,14,Bagalakunte,Minor Road,W1031,"4th crs,Bhuvaneshwari Nagara",46.44
864,Dasarahalli,14,Bagalakunte,Minor Road,W1033,"5th crs,Bhuvaneshwari Nagara",46.66
865,Dasarahalli,14,Bagalakunte,Minor Road,WA015,"",126.18
866,Dasarahalli,14,Bagalakunte,Minor Road,WA037,"",332.59
867,Dasarahalli,14,Bagalakunte,Minor Road,WA045,"",32.02
868,Dasarahalli,14,Bagalakunte,Minor Road,WA142,1st A Crs,228.11
869,Dasarahalli,14,Bagalakunte,Minor Road,WA147,"",23.86
870,Dasarahalli,14,Bagalakunte,Minor Road,WA174,"",51.81
871,Dasarahalli,14,Bagalakunte,Minor Road,WA216,"",16.72
872,Dasarahalli,14,Bagalakunte,Minor Road,WA221,"",33.09
873,Dasarahalli,14,Bagalakunte,Minor Road,WA223,"",33.9
874,Dasarahalli,14,Bagalakunte,Minor Road,WA225,"",33.81
875,Dasarahalli,14,Bagalakunte,Minor Road,WA231,"",62.59
876,Dasarahalli,14,Bagalakunte,Minor Road,WA233,"",34.54
877,Dasarahalli,14,Bagalakunte,Minor Road,WA237,"",34.93
878,Dasarahalli,14,Bagalakunte,Minor Road,WA238,"",46.05
879,Dasarahalli,14,Bagalakunte,Minor Road,WA244,"",66.92
880,Dasarahalli,14,Bagalakunte,Minor Road,WA250,"",42.38
881,Dasarahalli,14,Bagalakunte,Minor Road,WA252,"",58.72
882,Dasarahalli,14,Bagalakunte,Minor Road,WA253,"",94.96
883,Dasarahalli,14,Bagalakunte,Minor Road,WA255,"",83.41
884,Dasarahalli,14,Bagalakunte,Minor Road,WA258,"",95.06
885,Dasarahalli,14,Bagalakunte,Minor Road,WA282,"",43.66
886,Dasarahalli,14,Bagalakunte,Minor Road,WA315,"",84.17
887,Dasarahalli,14,Bagalakunte,Minor Road,WA321,"",92.94
888,Dasarahalli,14,Bagalakunte,Minor Road,WA355,"",46.82
889,Dasarahalli,14,Bagalakunte,Minor Road,WA370,"",13.5
890,Dasarahalli,14,Bagalakunte,Minor Road,WA374,"",29.02
891,Dasarahalli,14,Bagalakunte,Minor Road,WA381,"",23.06
892,Dasarahalli,14,Bagalakunte,Minor Road,WA408,"",77.94
893,Dasarahalli,14,Bagalakunte,Minor Road,WA439,"",36.7
894,Dasarahalli,14,Bagalakunte,Minor Road,WA448,"",46.32
895,Dasarahalli,14,Bagalakunte,Minor Road,WA449,"",49.69
896,Dasarahalli,14,Bagalakunte,Minor Road,WA451,"",54.26
897,Dasarahalli,14,Bagalakunte,Minor Road,WA508,"",85.34
898,Dasarahalli,14,Bagalakunte,Minor Road,WA514,"",78.71
899,Dasarahalli,14,Bagalakunte,Minor Road,WA531,"",18.32
900,Dasarahalli,14,Bagalakunte,Minor Road,WA559,"",73.81
901,Dasarahalli,14,Bagalakunte,Minor Road,WA578,"",23.42
902,Dasarahalli,14,Bagalakunte,Minor Road,WA584,0,24.04
903,Dasarahalli,14,Bagalakunte,Minor Road,WA596,"",47.4
904,Dasarahalli,14,Bagalakunte,Minor Road,WA598,"",48.32
905,Dasarahalli,14,Bagalakunte,Minor Road,WA608,"",34.02
906,Dasarahalli,14,Bagalakunte,Minor Road,WA707,"",69.87
907,Dasarahalli,14,Bagalakunte,Minor Road,WA710,"",35.12
908,Dasarahalli,14,Bagalakunte,Minor Road,WA742,"",99.53
909,Dasarahalli,14,Bagalakunte,Minor Road,WA811,"",61.72
910,Dasarahalli,14,Bagalakunte,Minor Road,WA931,"",39.97
911,Dasarahalli,14,Bagalakunte,Minor Road,WB015,"",126.45
912,Dasarahalli,14,Bagalakunte,Minor Road,WB147,"",31.21
913,Dasarahalli,14,Bagalakunte,Minor Road,WB238,"",38.89
914,Dasarahalli,14,Bagalakunte,Minor Road,WB408,"",70.88
915,Dasarahalli,14,Bagalakunte,Minor Road,WB439,"5th crs , mallasandra",37.64
916,Dasarahalli,14,Bagalakunte,Minor Road,WC015,"",126.73
917,Dasarahalli,14,Bagalakunte,Minor Road,WC147,"",28.91
918,Dasarahalli,14,Bagalakunte,Minor Road,WD015,"",127.04
