﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
1986,Tamil_Nadu,11,111,2016,5,4,0,4,JAGANATHAN. P.,M,BJP,11036,45,GEN,210761,279110,METTUPALAYAM,GEN,TIRUPUR,WESTERN REGION,17,75.51,5.24,yes,7628,3.62,2.94,AETN188662,National Party,1605,TRUE,2,DMDK,2956,VELLAKOIL,FALSE,FALSE,0,TRUE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
1987,Tamil_Nadu,11,111,2016,5,4,0,5,None of the Above,"",NOTA,3408,,"",210761,279110,METTUPALAYAM,GEN,TIRUPUR,WESTERN REGION,17,75.51,1.62,"",1199,0.57,2.94,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
1988,Tamil_Nadu,11,111,2016,5,4,0,6,MOHAMMED RAFI. S,M,SDPI,2209,39,GEN,210761,279110,METTUPALAYAM,GEN,TIRUPUR,WESTERN REGION,17,75.51,1.05,yes,339,0.16,2.94,AETN188663,Local Party,7985,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
1989,Tamil_Nadu,11,111,2016,5,4,0,7,MOORTHI. K,M,PMK,1870,46,GEN,210761,279110,METTUPALAYAM,GEN,TIRUPUR,WESTERN REGION,17,75.51,0.89,yes,266,0.13,2.94,AETN188664,State-based Party,11891,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
1990,Tamil_Nadu,11,111,2016,5,4,0,8,VELLINGIRI. K,M,KMDK,1604,54,GEN,210761,279110,METTUPALAYAM,GEN,TIRUPUR,WESTERN REGION,17,75.51,0.76,yes,95,0.05,2.94,AETN272361,Local Party,4877,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,"","","",State Assembly Election (AE)
1991,Tamil_Nadu,11,111,2016,5,4,0,9,ABDUL VAHAB. A,M,NTK,1509,39,GEN,210761,279110,METTUPALAYAM,GEN,TIRUPUR,WESTERN REGION,17,75.51,0.72,yes,245,0.12,2.94,AETN188666,"",5533,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
1992,Tamil_Nadu,11,111,2016,5,4,0,10,VENKATESH. K,M,IND,1264,45,GEN,210761,279110,METTUPALAYAM,GEN,TIRUPUR,WESTERN REGION,17,75.51,0.6,yes,119,0.06,2.94,AETN200826,Independents,10809,TRUE,3,IND,10809,DHARMAPURI,FALSE,TRUE,0,FALSE,FALSE,TRUE,10th Pass,Business,"","","",State Assembly Election (AE)
1993,Tamil_Nadu,11,111,2016,5,4,0,11,POONGUNDRAN M.K,M,IND,1145,39,GEN,210761,279110,METTUPALAYAM,GEN,TIRUPUR,WESTERN REGION,17,75.51,0.54,yes,523,0.25,2.94,AETN188668,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
1994,Tamil_Nadu,11,111,2016,5,4,0,12,NATARAJAN.P,M,CPI(ML)(L),622,42,GEN,210761,279110,METTUPALAYAM,GEN,TIRUPUR,WESTERN REGION,17,75.51,0.3,yes,59,0.03,2.94,AETN188669,Local Party,2472,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Business,"","","",State Assembly Election (AE)
1995,Tamil_Nadu,11,111,2016,5,4,0,13,BHASKARAN. K.,M,BSP,563,40,SC,210761,279110,METTUPALAYAM,GEN,TIRUPUR,WESTERN REGION,17,75.51,0.27,yes,157,0.07,2.94,AETN188670,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
1996,Tamil_Nadu,11,111,2016,5,4,0,14,BALADHANDAYUTHAM.R,M,IND,406,27,GEN,210761,279110,METTUPALAYAM,GEN,TIRUPUR,WESTERN REGION,17,75.51,0.19,yes,158,0.07,2.94,AETN188671,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
1997,Tamil_Nadu,11,111,2016,5,4,0,15,SHANMUGASUNDRAM. P.S,M,IND,248,49,GEN,210761,279110,METTUPALAYAM,GEN,TIRUPUR,WESTERN REGION,17,75.51,0.12,yes,40,0.02,2.94,AETN188672,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
1998,Tamil_Nadu,11,111,2016,5,4,0,16,DHARMARAJ. M,M,IND,208,46,GEN,210761,279110,METTUPALAYAM,GEN,TIRUPUR,WESTERN REGION,17,75.51,0.1,yes,55,0.03,2.94,AETN272564,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
1999,Tamil_Nadu,11,111,2016,5,4,0,17,ARUMUGAM. P,M,IND,153,40,SC,210761,279110,METTUPALAYAM,GEN,TIRUPUR,WESTERN REGION,17,75.51,0.07,yes,37,0.02,2.94,AETN188674,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2000,Tamil_Nadu,11,111,2016,5,4,0,18,GANESHKUMAR. E,M,IND,116,32,GEN,210761,279110,METTUPALAYAM,GEN,TIRUPUR,WESTERN REGION,17,75.51,0.06,yes,0,0,2.94,AETN191413,Independents,10809,TRUE,2,IND,10809,TIRUVANNAMALAI,FALSE,TRUE,0,FALSE,FALSE,TRUE,Others,Business,Manufacturer,"","",State Assembly Election (AE)
2001,Tamil_Nadu,11,112,2016,5,4,0,1,DHANAPAL P,M,ADMK,93366,64,SC,194062,249571,AVANASHI,SC,TIRUPUR,WESTERN REGION,15,77.76,48.11,no,30674,15.81,2.94,AETN188676,State-based Party,930,TRUE,2,ADMK,930,RASIPURAM,FALSE,TRUE,2,FALSE,TRUE,TRUE,"","","","","",State Assembly Election (AE)
2002,Tamil_Nadu,11,112,2016,5,4,0,2,ANANDHAN E,M,DMK,62692,47,SC,194062,249571,AVANASHI,SC,TIRUPUR,WESTERN REGION,15,77.76,32.31,no,47676,24.57,2.94,AETN188677,State-based Party,10192,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,Real Estate or Builder or Developer or Construction,Agriculture,"",State Assembly Election (AE)
2003,Tamil_Nadu,11,112,2016,5,4,0,3,ARUMUGAM M,M,CPI,15016,63,SC,194062,249571,AVANASHI,SC,TIRUPUR,WESTERN REGION,15,77.76,7.74,yes,6935,3.57,2.94,AETN271170,State-based Party (Other State),2444,TRUE,6,CPI,2444,VALPARAI,FALSE,TRUE,2,FALSE,TRUE,TRUE,10th Pass,Other,"","","",State Assembly Election (AE)
2004,Tamil_Nadu,11,112,2016,5,4,0,4,PERUMAL C,M,BJP,8081,59,SC,194062,249571,AVANASHI,SC,TIRUPUR,WESTERN REGION,15,77.76,4.16,yes,3708,1.91,2.94,AETN188679,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
2005,Tamil_Nadu,11,112,2016,5,4,0,5,PRAGATHEESWARAN B,M,KMDK,4373,29,SC,194062,249571,AVANASHI,SC,TIRUPUR,WESTERN REGION,15,77.76,2.25,yes,839,0.43,2.94,AETN188680,Local Party,4877,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2006,Tamil_Nadu,11,112,2016,5,4,0,6,None of the Above,"",NOTA,3534,,"",194062,249571,AVANASHI,SC,TIRUPUR,WESTERN REGION,15,77.76,1.82,"",2020,1.04,2.94,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
2007,Tamil_Nadu,11,112,2016,5,4,0,7,SUMATHI P,F,NTK,1514,31,SC,194062,249571,AVANASHI,SC,TIRUPUR,WESTERN REGION,15,77.76,0.78,yes,34,0.02,2.94,AETN188681,"",5533,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2008,Tamil_Nadu,11,112,2016,5,4,0,8,MARIMUTHU K K,M,PMK,1480,38,SC,194062,249571,AVANASHI,SC,TIRUPUR,WESTERN REGION,15,77.76,0.76,yes,696,0.36,2.94,AETN188682,State-based Party,11891,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
2009,Tamil_Nadu,11,112,2016,5,4,0,9,SAKTHIVEL M,M,BSP,784,43,SC,194062,249571,AVANASHI,SC,TIRUPUR,WESTERN REGION,15,77.76,0.4,yes,113,0.06,2.94,AETN188683,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2010,Tamil_Nadu,11,112,2016,5,4,0,10,RANGASAMY P,M,SHS,671,38,SC,194062,249571,AVANASHI,SC,TIRUPUR,WESTERN REGION,15,77.76,0.35,yes,49,0.03,2.94,AETN188684,State-based Party (Other State),18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2011,Tamil_Nadu,11,112,2016,5,4,0,11,ARULMURUGAN R,M,IND,622,43,SC,194062,249571,AVANASHI,SC,TIRUPUR,WESTERN REGION,15,77.76,0.32,yes,81,0.04,2.94,AETN188685,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2012,Tamil_Nadu,11,112,2016,5,4,0,12,VADIVEL R,M,IND,541,28,SC,194062,249571,AVANASHI,SC,TIRUPUR,WESTERN REGION,15,77.76,0.28,yes,75,0.04,2.94,AETN188686,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2013,Tamil_Nadu,11,112,2016,5,4,0,13,SUBIRAMANIAM K,M,IDMMK,466,57,SC,194062,249571,AVANASHI,SC,TIRUPUR,WESTERN REGION,15,77.76,0.24,yes,24,0.01,2.94,AETN188687,Local Party,3327,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2014,Tamil_Nadu,11,112,2016,5,4,0,14,CHINNASAMY R,M,IND,442,36,SC,194062,249571,AVANASHI,SC,TIRUPUR,WESTERN REGION,15,77.76,0.23,yes,200,0.1,2.94,AETN188688,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2015,Tamil_Nadu,11,112,2016,5,4,0,15,DURAIVEERAN S,M,WPOI,242,30,SC,194062,249571,AVANASHI,SC,TIRUPUR,WESTERN REGION,15,77.76,0.12,yes,4,0,2.94,AETN188689,Local Party,8529,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2016,Tamil_Nadu,11,112,2016,5,4,0,16,GNANATHILAK P,M,TMMK,238,29,SC,194062,249571,AVANASHI,SC,TIRUPUR,WESTERN REGION,15,77.76,0.12,yes,0,0,2.94,AETN188690,Local Party,8255,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2017,Tamil_Nadu,11,113,2016,5,4,0,1,VIJAYAKUMAR KN,M,ADMK,106717,59,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,48.56,no,37774,17.19,2.86,AETN188691,State-based Party,930,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2018,Tamil_Nadu,11,113,2016,5,4,0,2,SAMINATHAN M P,M,DMK,68943,52,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,31.37,no,48882,22.24,2.86,AETN192085,State-based Party,10192,TRUE,5,DMK,10192,MADATHUKULAM,FALSE,TRUE,3,FALSE,FALSE,TRUE,Graduate,Agriculture,"","","",State Assembly Election (AE)
2019,Tamil_Nadu,11,113,2016,5,4,0,3,SUBRAMANIAN M,M,CPI,20061,59,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,9.13,yes,11664,5.31,2.86,AETN188693,State-based Party (Other State),2444,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
2020,Tamil_Nadu,11,113,2016,5,4,0,4,CHINNASAMY R,M,BJP,8397,53,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,3.82,yes,4409,2.01,2.86,AETN188694,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2021,Tamil_Nadu,11,113,2016,5,4,0,5,RAVICHANDHARAN D,M,KMDK,3988,48,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,1.81,yes,541,0.25,2.86,AETN188695,Local Party,4877,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2022,Tamil_Nadu,11,113,2016,5,4,0,6,None of the Above,"",NOTA,3447,,"",219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,1.57,"",516,0.23,2.86,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
2023,Tamil_Nadu,11,113,2016,5,4,0,7,SIVAKUMR P,M,NTK,2931,42,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,1.33,yes,1181,0.54,2.86,AETN188696,"",5533,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2024,Tamil_Nadu,11,113,2016,5,4,0,8,SUBRAMANIYAM M,M,PMK,1750,44,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,0.8,yes,1107,0.5,2.86,AETN188697,State-based Party,11891,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Salaried Work or Employed,Managerial Position,"","",State Assembly Election (AE)
2025,Tamil_Nadu,11,113,2016,5,4,0,9,MANIKANDAN S,M,IND,643,32,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,0.29,yes,46,0.02,2.86,AETN188698,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2026,Tamil_Nadu,11,113,2016,5,4,0,10,KRISNAAMURTHI .A.S,M,GMI,597,38,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,0.27,yes,90,0.04,2.86,AETN188699,Local Party,3070,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2027,Tamil_Nadu,11,113,2016,5,4,0,11,KARUPPAIAH R,M,EDP,507,28,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,0.23,yes,20,0.01,2.86,AETN188700,Local Party,3036,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2028,Tamil_Nadu,11,113,2016,5,4,0,12,VIJAYAKUMAR K,M,IND,487,37,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,0.22,yes,206,0.09,2.86,AETN188701,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2029,Tamil_Nadu,11,113,2016,5,4,0,13,SENTHILKUMAR R,M,IND,281,41,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,0.13,yes,33,0.02,2.86,AETN188702,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2030,Tamil_Nadu,11,113,2016,5,4,0,14,NAGARAJAN A,M,IND,248,36,SC,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,0.11,yes,45,0.02,2.86,AETN188703,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2031,Tamil_Nadu,11,113,2016,5,4,0,15,PRABAKARAN. D,M,IND,203,29,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,0.09,yes,10,0,2.86,AETN188704,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2032,Tamil_Nadu,11,113,2016,5,4,0,16,SURESHBABU M,M,IND,193,41,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,0.09,yes,49,0.02,2.86,AETN188705,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2033,Tamil_Nadu,11,113,2016,5,4,0,17,VENGADASAMY K,M,IND,144,58,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,0.07,yes,31,0.01,2.86,AETN188706,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2034,Tamil_Nadu,11,113,2016,5,4,0,18,SUBRAMANI K,M,IND,113,42,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,0.05,yes,2,0,2.86,AETN188707,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2035,Tamil_Nadu,11,113,2016,5,4,0,19,KUMAR R,M,IND,111,44,GEN,219761,329853,TIRUPPUR (North),GEN,TIRUPUR,WESTERN REGION,18,66.62,0.05,yes,0,0,2.86,AETN188708,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2036,Tamil_Nadu,11,114,2016,5,4,0,1,GUNASEKARAN S,M,ADMK,73351,47,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,44.68,no,15933,9.71,3.03,AETN188709,State-based Party,930,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2037,Tamil_Nadu,11,114,2016,5,4,0,2,SELVARAJ K,M,DMK,57418,59,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,34.98,no,43821,26.69,3.03,AETN271064,State-based Party,10192,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Social Work,"","","",State Assembly Election (AE)
2038,Tamil_Nadu,11,114,2016,5,4,0,3,THANGAVEL. K,M,CPM,13597,64,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,8.28,yes,5957,3.63,3.03,AETN188711,National Party,14635,TRUE,2,CPM,14635,TIRUPPUR (SOUTH),TRUE,TRUE,1,FALSE,TRUE,TRUE,"","","","","",State Assembly Election (AE)
2039,Tamil_Nadu,11,114,2016,5,4,0,4,POINT MANI N,M,BJP,7640,51,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,4.65,yes,5093,3.1,3.03,AETN188712,National Party,1605,TRUE,2,BJP,1605,TIRUPPUR (SOUTH),TRUE,TRUE,0,FALSE,FALSE,TRUE,8th Pass,Business,Textile,"","",State Assembly Election (AE)
2040,Tamil_Nadu,11,114,2016,5,4,0,5,BASHEER AHAMED M,M,SDPI,2547,40,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,1.55,yes,41,0.02,3.03,AETN188713,Local Party,7985,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2041,Tamil_Nadu,11,114,2016,5,4,0,6,SHANMUGASUNDARAM K,M,NTK,2506,43,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,1.53,yes,61,0.04,3.03,AETN188714,"",5533,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2042,Tamil_Nadu,11,114,2016,5,4,0,7,None of the Above,"",NOTA,2445,,"",164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,1.49,"",1279,0.78,3.03,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
2043,Tamil_Nadu,11,114,2016,5,4,0,8,VELUMANI K,M,KMDK,1166,38,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,0.71,yes,73,0.04,3.03,AETN188715,Local Party,4877,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
2044,Tamil_Nadu,11,114,2016,5,4,0,9,SAYED MASNSOOR HUSAIN,M,PMK,1093,50,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,0.67,yes,766,0.47,3.03,AETN188716,State-based Party,11891,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
2045,Tamil_Nadu,11,114,2016,5,4,0,10,KALISWARAN S,M,NCP,327,38,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,0.2,yes,7,0,3.03,AETN188717,State-based Party (Other State),5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,Agricultural Business,"","",State Assembly Election (AE)
2046,Tamil_Nadu,11,114,2016,5,4,0,11,MOHAMED RAFIQ M,M,IND,320,40,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,0.19,yes,40,0.02,3.03,AETN188718,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2047,Tamil_Nadu,11,114,2016,5,4,0,12,RAVIKUMAR M,M,IND,280,40,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,0.17,yes,49,0.03,3.03,AETN188719,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2048,Tamil_Nadu,11,114,2016,5,4,0,13,IBRAHIM,M,WPOI,231,41,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,0.14,yes,22,0.01,3.03,AETN188720,Local Party,8529,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
2049,Tamil_Nadu,11,114,2016,5,4,0,14,RAMESH R,M,SHS,209,38,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,0.13,yes,1,0,3.03,AETN188721,State-based Party (Other State),18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,Taxi Driver,"","",State Assembly Election (AE)
2050,Tamil_Nadu,11,114,2016,5,4,0,15,HARIHARAN (A) HARIHARASUDAN M,M,GMI,208,27,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,0.13,yes,7,0,3.03,AETN188722,Local Party,3070,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Education,School Teacher,"","",State Assembly Election (AE)
2051,Tamil_Nadu,11,114,2016,5,4,0,16,RAVI S,M,BSP,201,42,SC,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,0.12,yes,7,0,3.03,AETN196352,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Small Business or Self-employed,Workshop or Small Manufacturer,"","",State Assembly Election (AE)
2052,Tamil_Nadu,11,114,2016,5,4,0,17,BASKAR L,M,IND,194,45,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,0.12,yes,6,0,3.03,AETN188724,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2053,Tamil_Nadu,11,114,2016,5,4,0,18,KESAVAMURTHY N,M,IND,188,33,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,0.11,yes,53,0.03,3.03,AETN188725,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2054,Tamil_Nadu,11,114,2016,5,4,0,19,MOHAMED GOWAS M,M,IND,135,42,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,0.08,yes,25,0.02,3.03,AETN188726,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2055,Tamil_Nadu,11,114,2016,5,4,0,20,SATHYAMOORTHY A,M,IND,110,46,GEN,164166,247665,TIRUPPUR (South),GEN,NILGIRIS,WESTERN REGION,19,66.29,0.07,yes,0,0,3.03,AETN188727,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2056,Tamil_Nadu,11,115,2016,5,4,0,1,NATARAJAN. A,M,ADMK,111866,61,GEN,237966,331995,PALLADAM,GEN,NILGIRIS,WESTERN REGION,12,71.68,47.01,no,32174,13.52,3.03,AETN263429,State-based Party,930,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2057,Tamil_Nadu,11,115,2016,5,4,0,2,KRISHNAMOORTHY. S,M,DMK,79692,48,GEN,237966,331995,PALLADAM,GEN,NILGIRIS,WESTERN REGION,12,71.68,33.49,no,64851,27.25,3.03,AETN271553,State-based Party,10192,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2058,Tamil_Nadu,11,115,2016,5,4,0,3,MUTHURATHINAM. K,M,MDMK,14841,45,GEN,237966,331995,PALLADAM,GEN,NILGIRIS,WESTERN REGION,12,71.68,6.24,yes,1714,0.72,3.03,AETN188730,State-based Party,11601,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2059,Tamil_Nadu,11,115,2016,5,4,0,4,THANGARAJ. S,M,BJP,13127,36,GEN,237966,331995,PALLADAM,GEN,NILGIRIS,WESTERN REGION,12,71.68,5.52,yes,6555,2.75,3.03,AETN188731,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2060,Tamil_Nadu,11,115,2016,5,4,0,5,RAJENDRAN. C,M,KMDK,6572,42,GEN,237966,331995,PALLADAM,GEN,NILGIRIS,WESTERN REGION,12,71.68,2.76,yes,2668,1.12,3.03,AETN188732,Local Party,4877,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
