﻿_id,School Disrtict,SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
2896,Bengaluru U South,29200138607,2017-18,14,10,12,8,16,11,17,11,5,10,0,0,15,13,9,16,12,8,10,9,12,7,0,0
2897,Bengaluru U South,29200802629,2017-18,0,0,0,0,0,0,0,4,8,17,0,0,0,0,0,0,0,0,0,0,7,7,0,0
2898,Bengaluru U South,29200904426,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2899,Bengaluru U South,29200800457,2017-18,12,10,13,11,6,12,9,0,0,0,0,0,8,7,7,9,3,3,7,0,0,0,0,0
2900,Bengaluru U South,29200413301,2017-18,1,2,3,2,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0
2901,Bengaluru U South,29200802619,2017-18,11,44,12,14,11,12,5,5,3,0,0,0,15,47,14,8,12,10,1,4,6,0,0,0
2902,Bengaluru U South,29200139003,2017-18,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0
2903,Bengaluru U South,29200901018,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2904,Bengaluru U South,29200411304,2017-18,27,6,14,32,26,19,21,15,33,18,0,0,25,6,13,29,29,10,21,37,21,23,0,0
2905,Bengaluru U South,29200104701,2017-18,1,1,2,1,2,2,2,0,0,0,0,0,2,3,4,1,3,5,1,0,0,0,0,0
2906,Bengaluru U South,29200138301,2017-18,3,9,6,4,4,2,1,2,5,6,0,0,1,3,3,3,2,4,1,0,5,9,0,0
2907,Bengaluru U South,29200910006,2017-18,6,1,0,6,2,0,0,0,0,0,0,0,1,3,2,2,2,0,0,0,0,0,0,0
2908,Bengaluru U South,29200910011,2017-18,15,13,5,10,7,7,8,7,4,1,0,0,7,6,4,8,10,11,11,6,2,0,0,0
2909,Bengaluru U South,29200309306,2017-18,1,3,2,4,0,0,0,0,0,0,0,0,2,2,0,2,1,0,0,0,0,0,0,0
2910,Bengaluru U South,29200906804,2017-18,10,10,10,10,16,10,13,8,11,9,0,0,11,11,9,10,5,8,10,13,13,9,0,0
2911,Bengaluru U South,29200802605,2017-18,10,11,12,9,4,10,23,8,21,29,0,0,4,6,7,7,3,5,19,13,13,23,0,0
2912,Bengaluru U South,29200802138,2017-18,37,82,70,76,68,72,74,75,63,76,0,0,42,54,66,68,83,76,65,77,53,63,0,0
2913,Bengaluru U South,29200802137,2017-18,9,28,30,15,9,8,12,9,4,10,0,0,13,21,31,13,12,12,7,3,11,13,0,0
2914,Bengaluru U South,29200802612,2017-18,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2915,Bengaluru U South,29200802625,2017-18,7,8,12,11,12,7,8,8,3,7,0,0,5,12,12,6,9,6,8,10,2,8,0,0
2916,Bengaluru U South,29200906844,2017-18,6,2,4,4,1,2,4,0,0,0,0,0,5,5,9,4,7,3,6,0,0,0,0,0
2917,Bengaluru U South,29200304901,2017-18,13,8,6,9,7,8,2,3,0,0,0,0,24,14,3,2,5,5,2,2,0,0,0,0
2918,Bengaluru U South,29200800437,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2919,Bengaluru U South,29200414203,2017-18,17,19,20,17,19,23,16,18,17,19,0,0,16,18,17,18,7,15,17,16,14,16,0,0
2920,Bengaluru U South,29200800453,2017-18,5,6,3,5,3,4,3,0,0,0,0,0,3,7,8,7,2,3,1,0,0,0,0,0
2921,Bengaluru U South,29200800451,2017-18,0,0,4,2,0,1,7,0,0,0,0,0,0,0,1,5,3,3,3,0,0,0,0,0
2922,Bengaluru U South,29200906864,2017-18,9,10,14,17,11,8,6,11,10,6,0,0,18,13,9,2,9,2,15,19,15,6,0,0
2923,Bengaluru U South,29200904408,2017-18,0,21,4,0,2,1,0,2,0,0,0,0,0,16,6,0,0,1,0,1,2,0,0,0
2924,Bengaluru U South,29200802635,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2925,Bengaluru U South,29200139008,2017-18,0,0,0,0,0,0,0,2,3,4,0,0,0,0,0,0,0,0,0,3,4,9,0,0
2926,Bengaluru U South,29200426001,2017-18,0,1,2,5,1,0,0,0,0,0,0,0,0,0,6,2,3,0,0,0,0,0,0,0
2927,Bengaluru U South,29200427901,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
2928,Bengaluru U South,29200802231,2017-18,1,2,4,1,2,3,2,0,0,0,0,0,3,2,0,3,2,2,0,0,0,0,0,0
2929,Bengaluru U South,29200802246,2017-18,31,34,33,23,18,15,7,0,0,0,0,0,30,28,31,17,18,12,7,0,0,0,0,0
2930,Bengaluru U South,29200802627,2017-18,5,15,4,2,0,0,1,0,0,0,0,0,5,14,1,5,0,1,2,1,0,0,0,0
2931,Bengaluru U South,29200405902,2017-18,1,6,1,2,1,1,0,0,1,0,0,0,3,6,2,1,0,1,0,1,0,0,0,0
2932,Bengaluru U South,29200800459,2017-18,35,44,45,5,24,16,6,24,15,35,0,0,34,26,47,2,11,13,4,36,22,33,0,0
2933,Bengaluru U South,29200904430,2017-18,5,4,0,4,2,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0
2934,Bengaluru U South,29200107702,2017-18,0,2,0,2,2,0,4,0,0,0,0,0,2,1,2,0,3,1,5,0,0,0,0,0
2935,Bengaluru U South,29200304905,2017-18,0,0,0,0,0,0,0,8,0,26,0,0,0,0,0,0,0,0,0,13,2,15,0,0
2936,Bengaluru U South,29200910013,2017-18,7,7,9,8,8,13,8,0,0,0,0,0,7,5,9,8,10,11,11,0,0,0,0,0
2937,Bengaluru U South,29200802618,2017-18,6,3,8,6,3,7,1,0,0,0,0,0,3,7,6,3,2,5,4,0,0,0,0,0
2938,Bengaluru U South,29200802256,2017-18,43,28,32,25,21,26,27,37,26,0,0,0,29,41,32,26,20,27,32,26,33,0,0,0
2939,Bengaluru U South,29200426302,2017-18,8,8,29,7,10,1,2,0,0,0,0,0,16,1,20,8,2,7,4,0,2,0,0,0
2940,Bengaluru U South,29200802602,2017-18,9,14,7,5,7,8,9,0,0,0,0,0,9,9,9,5,7,7,9,0,0,0,0,0
2941,Bengaluru U South,29200904409,2017-18,13,0,6,9,7,11,10,3,3,4,0,0,12,0,3,5,6,11,5,10,6,10,0,0
2942,Bengaluru U South,29200800439,2017-18,18,19,11,26,22,15,11,21,16,14,0,0,18,6,12,25,14,16,11,15,14,12,0,0
2943,Bengaluru U South,29200904428,2017-18,8,5,7,7,7,8,5,6,0,0,0,0,8,7,7,5,9,6,7,8,0,0,0,0
2944,Bengaluru U South,29200411306,2017-18,0,0,0,0,0,0,0,4,10,7,0,0,0,0,0,0,0,0,0,6,7,5,0,0
2945,Bengaluru U South,29200904423,2017-18,12,14,12,8,14,12,2,0,0,0,0,0,13,11,12,14,7,10,7,0,0,0,0,0
2946,Bengaluru U South,29200910001,2017-18,30,39,36,46,9,20,9,24,24,15,0,0,10,33,21,18,2,13,5,13,17,8,0,0
2947,Bengaluru U South,29200906201,2017-18,7,6,5,5,6,0,0,0,0,0,0,0,15,2,13,6,5,0,0,0,0,0,0,0
2948,Bengaluru U South,29200405603,2017-18,0,0,0,0,0,0,0,19,25,10,0,0,0,0,0,0,0,0,0,14,11,8,0,0
2949,Bengaluru U South,29200802232,2017-18,29,29,28,53,38,34,35,0,0,0,0,0,24,32,29,41,50,40,41,43,0,0,0,0
2950,Bengaluru U South,29200434301,2017-18,1,0,1,0,3,0,0,0,0,0,0,0,0,3,4,1,0,0,0,0,0,0,0,0
2951,Bengaluru U South,29200432301,2017-18,3,8,7,10,3,7,2,0,0,0,0,0,5,3,5,1,4,5,4,0,0,0,0,0
2952,Bengaluru U South,29200906880,2017-18,2,0,8,3,4,2,4,0,0,0,0,0,4,0,4,1,1,4,0,0,0,0,0,0
2953,Bengaluru U South,29200800430,2017-18,7,3,1,1,0,1,2,0,0,0,0,0,0,2,0,1,3,2,0,0,0,0,0,0
2954,Bengaluru U South,29200411302,2017-18,2,1,4,4,0,3,7,0,0,0,0,0,1,0,5,2,3,4,5,0,0,0,0,0
2955,Bengaluru U South,29200802261,2017-18,18,11,9,7,4,4,0,0,0,0,0,0,10,12,10,8,5,2,1,0,0,0,0,0
2956,Bengaluru U South,29200802134,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2957,Bengaluru U South,29200904429,2017-18,27,5,9,16,1,12,13,8,8,6,0,0,23,3,6,5,4,2,6,7,3,3,0,0
2958,Bengaluru U South,29200107701,2017-18,2,4,3,1,1,0,0,0,0,0,0,0,3,2,3,1,1,0,0,0,0,0,0,0
2959,Bengaluru U South,29200906881,2017-18,53,56,24,15,32,29,32,8,9,0,0,0,62,66,21,30,38,27,35,5,18,0,0,0
2960,Bengaluru U South,29200401301,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2961,Bengaluru U South,29200906879,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,149
2962,Bengaluru U South,29200422301,2017-18,2,1,1,2,0,0,0,0,0,0,0,0,2,3,5,2,6,0,0,0,0,0,0,0
2963,Bengaluru U South,29200800450,2017-18,0,2,1,3,5,0,0,0,0,0,0,0,1,0,0,3,1,1,0,0,0,0,0,0
2964,Bengaluru U South,29200117203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2965,Bengaluru U South,29200910005,2017-18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2966,Bengaluru U South,29200309203,2017-18,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2967,Bengaluru U South,29200800427,2017-18,0,1,3,0,1,0,2,0,0,0,0,0,1,1,0,2,2,2,2,0,0,0,0,0
2968,Bengaluru U South,29200802621,2017-18,3,1,8,3,3,1,0,1,3,2,0,0,4,2,6,0,3,4,2,2,0,4,0,0
2969,Bengaluru U South,29200802253,2017-18,37,41,33,17,26,29,17,17,19,27,7,3,36,33,32,26,22,29,28,15,13,31,11,13
2970,Bengaluru U South,29200800455,2017-18,2,7,7,3,4,4,9,0,0,0,0,0,2,6,4,2,5,5,3,0,0,0,0,0
2971,Bengaluru U South,29200802630,2017-18,14,6,9,2,4,4,4,7,1,0,0,0,8,15,16,3,1,1,4,6,2,1,0,0
2972,Bengaluru U South,29200901024,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2973,Bengaluru U South,29200304902,2017-18,9,3,5,5,9,4,8,10,0,0,0,0,4,6,7,9,5,16,16,6,0,0,0,0
2974,Bengaluru U South,29200906852,2017-18,18,13,8,9,15,16,9,11,7,7,0,0,20,22,15,12,9,8,8,14,16,5,0,0
2975,Bengaluru U South,29200420701,2017-18,4,3,2,3,0,0,1,0,0,0,0,0,2,5,2,4,0,4,0,1,0,0,0,0
2976,Bengaluru U South,29200912803,2017-18,16,5,23,16,14,17,18,17,16,13,0,0,12,17,7,15,16,21,18,16,18,11,0,0
2977,Bengaluru U South,29200802258,2017-18,11,11,18,7,10,0,0,0,0,0,0,0,15,11,11,12,12,0,0,0,0,0,0,0
2978,Bengaluru U South,29200414207,2017-18,0,0,0,0,0,0,0,14,8,11,0,0,0,0,0,0,0,0,0,22,12,13,0,0
2979,Bengaluru U South,29200904405,2017-18,14,5,3,3,4,4,6,0,0,0,0,0,14,12,6,7,9,8,9,0,0,0,0,0
2980,Bengaluru U South,29200802628,2017-18,5,3,8,14,9,5,9,0,0,0,0,0,6,2,5,7,18,4,6,0,0,0,0,0
2981,Bengaluru U South,29200906838,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,98,81,0,0
2982,Bengaluru U South,29200802235,2017-18,4,9,8,6,11,10,9,0,0,0,0,0,3,10,5,7,9,11,11,0,0,0,0,0
2983,Bengaluru U South,29200313502,2017-18,2,2,1,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0
2984,Bengaluru U South,29200802626,2017-18,0,0,0,0,0,0,0,16,47,1,0,0,0,0,0,0,0,0,0,12,35,1,0,0
2985,Bengaluru U South,29200802631,2017-18,10,4,9,11,7,14,8,3,5,4,0,0,6,1,9,8,12,6,9,5,12,9,0,0
2986,Bengaluru U South,29200800429,2017-18,6,5,3,7,7,11,12,0,0,0,0,0,5,7,10,14,22,16,17,0,0,0,0,0
2987,Bengaluru U South,29200904431,2017-18,3,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0
2988,Bengaluru U South,29200802636,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2989,Bengaluru U South,29200802615,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2990,Bengaluru U South,29200424801,2017-18,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2991,Bengaluru U South,29200802126,2017-18,0,0,0,0,0,0,0,4,15,21,0,0,0,0,0,0,0,0,0,9,12,9,0,0
2992,Bengaluru U South,29200906803,2017-18,33,39,16,38,40,36,40,34,38,30,0,0,24,27,15,34,36,41,40,26,24,25,0,0
2993,Bengaluru U South,29200906871,2017-18,0,0,7,4,1,6,0,2,1,3,0,0,0,4,3,4,0,0,0,1,0,0,0,0
2994,Bengaluru U South,29200802115,2017-18,2,5,5,3,3,2,2,4,0,0,0,0,3,4,2,3,3,5,1,5,0,0,0,0
2995,Bengaluru U South,29200414201,2017-18,2,3,4,4,4,6,10,0,0,0,0,0,1,3,3,2,3,8,7,0,0,0,0,0
2996,Bengaluru U South,29200405601,2017-18,5,6,3,5,7,10,6,0,0,0,0,0,3,3,5,4,2,9,9,0,0,0,0,0
2997,Bengaluru U South,29200910004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2998,Bengaluru U South,29200309307,2017-18,0,4,2,2,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2999,Bengaluru U South,29200904401,2017-18,30,31,45,43,36,34,35,36,21,31,0,0,34,27,56,30,31,42,33,35,20,31,0,0
3000,Bengaluru U South,29200304904,2017-18,0,0,0,0,0,0,0,13,21,7,0,0,0,0,0,0,0,0,0,10,19,23,0,0
3001,Bengaluru U South,29200103403,2017-18,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
3002,Bengaluru U South,29200800326,2017-18,1,2,2,2,4,0,0,0,0,0,0,0,5,1,3,5,3,0,0,0,0,0,0,0
3003,Bengaluru U South,29200129817,2017-18,5,5,3,3,7,7,3,5,0,0,0,0,2,9,4,3,2,5,2,1,0,0,0,0
3004,Bengaluru U South,29200905605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
3005,Bengaluru U South,29200310138,2017-18,0,1,2,0,1,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0
3006,Bengaluru U South,29200129827,2017-18,1,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
3007,Bengaluru U South,29200310157,2017-18,1,6,2,2,6,3,4,0,0,0,0,0,3,1,2,1,3,0,4,0,0,0,0,0
3008,Bengaluru U South,29200135940,2017-18,7,8,3,11,16,8,7,9,12,6,0,0,8,6,9,6,9,11,10,11,9,11,0,0
3009,Bengaluru U South,29200418301,2017-18,2,0,1,1,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0
3010,Bengaluru U South,29200407101,2017-18,8,11,3,9,11,11,6,14,0,0,0,0,2,10,16,15,11,14,11,16,0,0,0,0
3011,Bengaluru U South,29200129826,2017-18,0,2,1,0,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
3012,Bengaluru U South,29200418601,2017-18,5,5,9,4,5,3,3,5,0,0,0,0,9,2,12,6,3,7,11,1,0,0,0,0
3013,Bengaluru U South,29200800345,2017-18,13,14,12,12,12,7,0,0,0,0,0,0,14,14,11,9,8,2,0,0,0,0,0,0
3014,Bengaluru U South,29200414401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3015,Bengaluru U South,29200143704,2017-18,1,3,3,2,1,3,3,0,0,0,0,0,3,6,4,0,2,3,7,0,0,0,0,0
3016,Bengaluru U South,29200904127,2017-18,3,0,1,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0
3017,Bengaluru U South,29200800341,2017-18,13,2,20,5,0,2,1,1,0,0,0,0,8,4,14,0,0,1,0,0,2,0,0,0
3018,Bengaluru U South,29200905649,2017-18,1,0,0,0,0,1,1,1,8,10,0,0,0,1,0,0,2,1,0,0,0,10,0,0
3019,Bengaluru U South,29200306204,2017-18,5,4,1,3,5,20,12,0,0,0,0,0,1,5,1,4,7,11,13,0,0,0,0,0
3020,Bengaluru U South,29200143701,2017-18,17,5,5,0,0,1,0,0,0,0,0,0,21,5,5,0,0,0,0,0,0,0,0,0
3021,Bengaluru U South,29200310145,2017-18,5,13,8,10,10,8,14,0,0,0,0,0,6,8,9,12,13,10,8,0,0,0,0,0
3022,Bengaluru U South,29200135907,2017-18,5,5,6,0,2,1,4,0,4,13,0,0,1,2,3,3,1,2,3,2,2,8,0,0
3023,Bengaluru U South,29200406201,2017-18,1,2,1,0,2,0,0,0,0,0,0,0,2,0,0,4,2,0,0,0,0,0,0,0
3024,Bengaluru U South,29200129828,2017-18,0,0,0,0,4,3,7,0,0,0,0,0,0,0,0,0,4,4,3,0,0,0,0,0
3025,Bengaluru U South,29200129811,2017-18,13,25,42,7,6,1,1,2,0,0,0,0,21,11,34,3,2,1,0,0,1,0,0,0
3026,Bengaluru U South,29200135928,2017-18,0,1,5,2,1,1,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,2,0,0
3027,Bengaluru U South,29200800342,2017-18,0,26,19,2,0,1,0,0,0,26,0,0,1,21,18,0,0,1,0,0,0,15,0,0
3028,Bengaluru U South,29200129816,2017-18,2,4,3,2,1,0,0,0,0,0,0,0,2,2,4,1,1,0,0,0,0,0,0,0
3029,Bengaluru U South,29200905646,2017-18,3,5,3,7,4,4,2,0,0,0,0,0,5,2,1,4,3,3,2,3,0,0,0,0
3030,Bengaluru U South,29200142016,2017-18,4,5,11,6,6,6,3,4,0,0,0,0,8,5,7,10,3,4,4,2,0,0,0,0
3031,Bengaluru U South,29200143707,2017-18,3,4,11,1,1,8,10,0,0,0,0,0,1,8,6,3,3,2,10,0,0,0,0,0
3032,Bengaluru U South,29200142020,2017-18,1,7,6,10,7,6,6,0,0,0,0,0,11,3,6,8,7,10,9,0,0,0,0,0
3033,Bengaluru U South,29200129823,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3034,Bengaluru U South,29200135930,2017-18,35,42,50,46,34,31,52,33,40,30,0,0,30,33,32,38,24,34,20,19,31,27,0,0
3035,Bengaluru U South,29200129813,2017-18,16,14,20,16,22,23,14,17,18,21,0,0,20,10,13,20,12,10,19,18,27,31,0,0
3036,Bengaluru U South,29200129815,2017-18,2,1,0,0,0,0,4,1,7,11,0,0,2,2,0,0,0,0,0,1,6,6,0,0
3037,Bengaluru U South,29200402601,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3038,Bengaluru U South,29200142012,2017-18,14,9,2,5,5,8,4,3,0,0,0,0,9,9,3,6,1,5,5,5,0,0,0,0
3039,Bengaluru U South,29200800347,2017-18,12,32,9,18,8,3,12,9,8,30,55,25,10,18,12,9,5,6,8,3,0,24,21,12
3040,Bengaluru U South,29200904111,2017-18,2,6,6,7,3,4,2,0,0,0,0,0,9,5,3,5,4,4,3,0,0,0,0,0
3041,Bengaluru U South,29200310149,2017-18,14,4,0,2,3,1,1,0,0,0,0,0,9,3,1,2,1,0,0,1,0,0,0,0
3042,Bengaluru U South,29200905643,2017-18,6,13,11,12,9,8,8,0,0,0,0,0,9,3,11,5,12,9,11,0,0,0,0,0
3043,Bengaluru U South,29200129806,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
3044,Bengaluru U South,29200135941,2017-18,13,5,5,1,2,0,0,1,1,0,0,0,10,9,12,2,1,0,0,0,0,0,0,0
3045,Bengaluru U South,29200800327,2017-18,6,0,2,4,4,2,3,0,0,0,0,0,6,6,4,1,4,4,0,0,0,0,0,0
3046,Bengaluru U South,29200905645,2017-18,0,0,4,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3047,Bengaluru U South,29200129802,2017-18,0,0,0,0,0,0,0,16,30,37,0,0,0,0,0,0,0,0,0,15,24,29,0,0
3048,Bengaluru U South,29200310153,2017-18,11,7,5,55,0,7,1,9,2,0,0,0,9,12,7,52,1,3,3,3,3,0,0,0
3049,Bengaluru U South,29200135935,2017-18,16,13,23,22,12,1,2,8,3,15,0,0,14,14,20,12,15,2,1,2,2,12,0,0
3050,Bengaluru U South,29200129825,2017-18,1,2,2,2,3,0,0,0,0,0,0,0,3,3,4,3,4,0,0,0,0,0,0,0
3051,Bengaluru U South,29200129829,2017-18,1,2,9,8,4,0,0,0,0,0,0,0,0,5,5,3,0,0,0,0,0,0,0,0
3052,Bengaluru U South,29200800338,2017-18,10,13,21,8,9,8,6,8,3,4,0,0,10,13,13,11,10,10,12,5,4,5,0,0
3053,Bengaluru U South,29200135901,2017-18,6,1,9,1,3,4,2,1,1,1,0,0,3,1,5,0,3,2,1,1,1,0,0,0
3054,Bengaluru U South,29200310161,2017-18,8,13,4,9,2,0,0,0,3,1,0,0,6,21,3,7,2,1,0,0,4,0,0,0
3055,Bengaluru U South,29200425701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3056,Bengaluru U South,29200419201,2017-18,1,0,0,0,0,3,3,0,0,0,0,0,0,0,0,2,1,3,1,0,0,0,0,0
3057,Bengaluru U South,29200800428,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
3058,Bengaluru U South,29200901008,2017-18,10,9,6,20,21,4,13,5,9,3,0,0,13,15,7,8,9,12,8,5,4,8,0,0
3059,Bengaluru U South,29200906823,2017-18,7,3,3,0,0,0,0,0,0,0,0,0,4,4,1,0,0,0,0,0,0,0,0,0
3060,Bengaluru U South,29200143706,2017-18,0,0,0,0,0,0,0,10,17,12,0,0,0,0,0,0,0,0,0,17,15,17,0,0
3061,Bengaluru U South,29200129801,2017-18,0,0,0,0,0,0,0,0,0,0,46,37,0,0,0,0,0,0,0,0,0,0,48,33
3062,Bengaluru U South,29200905652,2017-18,6,3,5,5,13,30,31,12,5,14,0,0,6,7,4,6,10,13,25,15,6,10,0,0
3063,Bengaluru U South,29200310160,2017-18,3,2,3,2,2,7,5,0,0,0,0,0,3,6,6,6,5,5,6,0,0,0,0,0
3064,Bengaluru U South,29200420102,2017-18,2,1,0,1,2,0,0,0,0,0,0,0,1,0,0,3,3,0,0,0,0,0,0,0
3065,Bengaluru U South,29200905642,2017-18,0,0,0,3,4,1,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0
3066,Bengaluru U South,29200129819,2017-18,6,9,8,8,3,8,9,0,0,0,0,0,4,7,8,9,5,12,7,0,0,0,0,0
3067,Bengaluru U South,29200310129,2017-18,4,7,1,3,6,1,0,0,0,0,0,0,2,12,4,2,4,2,1,0,1,0,0,0
3068,Bengaluru U South,29200306010,2017-18,4,13,2,8,3,2,2,1,0,0,0,0,8,12,2,0,1,0,0,0,0,0,0,0
3069,Bengaluru U South,29200310148,2017-18,0,15,12,6,7,3,9,3,4,7,0,0,0,11,19,5,5,2,1,2,1,12,0,0
3070,Bengaluru U South,29200129818,2017-18,10,8,3,7,9,11,12,11,10,8,0,0,18,2,4,2,9,10,5,19,5,17,0,0
3071,Bengaluru U South,29200800343,2017-18,0,0,0,0,0,0,0,6,19,39,0,0,0,0,0,0,0,0,0,13,19,33,0,0
3072,Bengaluru U South,29200129805,2017-18,17,9,6,14,15,12,14,10,0,0,0,0,5,15,16,11,8,19,14,11,0,0,0,0
3073,Bengaluru U South,29200135933,2017-18,15,25,24,25,40,18,32,8,0,0,0,0,26,18,30,20,25,29,29,9,0,0,0,0
3074,Bengaluru U South,29200135934,2017-18,0,10,8,6,4,7,0,6,6,9,0,0,0,13,6,5,6,1,8,13,6,11,0,0
3075,Bengaluru U South,29200800335,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3076,Bengaluru U South,29200900722,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3077,Bengaluru U South,29200129831,2017-18,0,0,0,0,0,0,0,6,8,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0
3078,Bengaluru U South,29200403205,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3079,Bengaluru U South,29200310155,2017-18,0,0,0,0,0,0,0,29,49,39,0,0,0,0,0,0,0,0,0,25,31,36,0,0
3080,Bengaluru U South,29200407102,2017-18,12,37,18,17,23,22,18,16,9,6,0,0,10,23,16,13,20,14,14,17,18,12,0,0
3081,Bengaluru U South,29200905644,2017-18,6,9,11,11,6,6,11,0,0,0,0,0,15,15,17,7,16,12,8,0,0,0,0,0
3082,Bengaluru U South,29200800340,2017-18,8,2,3,3,9,5,7,3,5,16,0,0,10,6,6,4,4,3,5,2,8,9,0,0
3083,Bengaluru U South,29200409501,2017-18,0,7,3,1,5,4,1,7,0,0,0,0,1,4,3,1,2,6,8,4,0,0,0,0
3084,Bengaluru U South,29200129804,2017-18,17,17,3,6,5,7,2,0,0,19,0,0,17,18,5,6,6,5,2,2,0,24,0,0
3085,Bengaluru U South,29200905650,2017-18,7,9,6,3,1,2,1,1,3,9,0,0,6,6,5,2,1,1,2,0,6,5,0,0
3086,Bengaluru U South,29200310128,2017-18,2,2,7,13,11,7,10,12,11,0,0,0,7,8,8,6,8,11,5,14,11,1,0,0
3087,Bengaluru U South,29200405301,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
3088,Bengaluru U South,29200900723,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3089,Bengaluru U South,29200310140,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3090,Bengaluru U South,29200800336,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3091,Bengaluru U South,29200905656,2017-18,6,4,6,3,1,1,2,1,1,16,0,0,7,5,4,3,3,2,3,0,0,5,0,0
3092,Bengaluru U South,29200129807,2017-18,15,2,24,20,14,18,26,23,20,24,0,0,11,1,18,22,16,16,19,21,26,22,0,0
