﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
35865,33110101590,2017-18,5,11,0,0, ,16,16,0,0
35866,33150102901,2017-18,0,3,0,1,L.ESKALIN,3,3,0,0
35867,33281107701,2017-18,0,2,0,0, ,0,2,0,0
35868,33241004008,2017-18,10,15,0,0, ,25,23,0,0
35869,33082103706,2017-18,8,77,0,0, ,80,85,0,0
35870,33100600607,2017-18,0,2,0,1,P.INDHIRAGANDHI,0,2,0,0
35871,33211004401,2017-18,1,6,0,1, ,7,7,0,0
35872,33200702701,2017-18,1,2,0,1, ,3,3,0,0
35873,33291800407,2017-18,1,3,0,1, ,1,4,0,0
35874,33120300213,2017-18,0,2,0,1, ,1,2,8,2
35875,33280101503,2017-18,0,3,0,1, ,0,3,0,0
35876,33082104403,2017-18,0,8,0,1,R.SARALA,7,8,0,0
35877,33100708101,2017-18,1,11,0,1, ,11,12,0,0
35878,33011106901,2017-18,0,2,0,1, ,2,2,0,0
35879,33010804003,2017-18,5,21,0,0, ,23,26,0,0
35880,33291401609,2017-18,6,21,0,1, ,21,27,0,0
35881,33101200102,2017-18,0,2,0,1,B.SELVI,2,2,0,0
35882,33210904001,2017-18,0,2,0,1,G.SUSILA,1,2,0,0
35883,33050800102,2017-18,8,10,0,0, ,18,18,0,0
35884,33241517716,2017-18,0,8,0,0, ,8,8,0,0
35885,33010307001,2017-18,0,5,0,1, ,3,5,0,0
35886,33122201301,2017-18,2,6,0,1, ,7,8,0,0
35887,33101700602,2017-18,0,1,0,1,R.SUDHA,0,1,0,0
35888,33011200302,2017-18,0,2,0,1,C.K.JAYALAKSHMI,2,2,0,0
35889,33311509801,2017-18,1,2,0,1, ,3,3,0,0
35890,33110101591,2017-18,0,20,0,0, ,20,18,0,0
35891,33260312602,2017-18,0,6,0,1,R.S.KALAIMATHI,6,6,0,0
35892,33070404702,2017-18,1,1,0,1, ,0,2,0,0
35893,33291501407,2017-18,1,1,0,1,G.PAUL KIRUBAHARAN,0,2,0,0
35894,33061307701,2017-18,0,4,0,1,K.S.KUPPU,1,4,4,4
35895,33040400101,2017-18,3,1,0,1,M. SHARMA PRAIDI,2,4,0,0
35896,33040503801,2017-18,0,3,0,1, ,2,3,0,0
35897,33281001301,2017-18,0,2,0,1, ,2,2,0,0
35898,33041102101,2017-18,0,6,0,1, ,5,6,0,0
35899,33200405309,2017-18,1,14,0,0, ,15,15,0,0
35900,33030903271,2017-18,11,44,0,0, ,46,55,0,0
35901,33180808201,2017-18,5,1,0,1, ,6,6,0,0
35902,33120501513,2017-18,14,8,0,0, ,22,22,0,0
35903,33310907501,2017-18,0,2,0,1, ,2,2,0,0
35904,33041501003,2017-18,1,2,0,1, ,2,3,0,0
35905,33061804702,2017-18,0,1,0,1,A.SELVI,0,1,0,0
35906,33220300702,2017-18,3,5,0,1,SK.GANESAN,6,8,0,0
35907,33010910801,2017-18,2,13,0,0, ,14,15,0,0
35908,33091500603,2017-18,8,22,0,1, ,30,30,0,0
35909,33030101401,2017-18,1,1,0,1,V.MANIMEGALAI,2,2,0,0
35910,33101502811,2017-18,0,6,0,0, ,6,6,0,0
35911,33090801103,2017-18,0,2,0,1,J.RENUKA,2,2,9,1
35912,33081501201,2017-18,3,4,0,1, ,5,7,21,7
35913,33160400140,2017-18,0,22,0,1, ,22,22,0,0
35914,33181004414,2017-18,10,21,0,0, ,28,30,0,0
35915,33120501523,2017-18,9,47,0,0, ,54,41,0,0
35916,33280505001,2017-18,8,52,0,1, ,57,60,0,0
35917,33261007201,2017-18,0,2,0,1,R.THAMARAISELVI,2,2,0,0
35918,33041902905,2017-18,0,7,0,1, ,6,2,0,0
35919,33260601605,2017-18,0,2,0,1, ,1,2,0,0
35920,33250700502,2017-18,1,2,0,1,A.VANITHA,3,3,0,0
35921,33031400907,2017-18,3,19,0,0, ,22,22,0,0
35922,33121000107,2017-18,1,1,0,1,K.ELEMCHEZHIAN,1,2,0,0
35923,33072402002,2017-18,0,11,0,0, ,11,8,0,0
35924,33181004408,2017-18,0,1,0,1,M.ARULSELVI,0,1,0,0
35925,33120501524,2017-18,1,34,0,0, ,34,25,0,0
35926,33030502605,2017-18,1,13,0,0, ,9,14,0,0
35927,33130100605,2017-18,1,2,0,1, ,2,3,0,0
35928,33181201701,2017-18,1,1,0,1, ,1,2,0,0
35929,33100200801,2017-18,2,0,0,1,M.SENGOTTAIYAN,0,2,0,0
35930,33010609302,2017-18,6,5,0,0, ,11,11,0,0
35931,33120600308,2017-18,17,22,0,0, ,37,39,20,2
35932,33122203104,2017-18,0,9,0,1, ,7,9,0,0
35933,33050501701,2017-18,1,0,0,1,C. MAHALINGAM,1,1,0,0
35934,33210503401,2017-18,1,4,0,1, ,5,5,0,0
35935,33140402206,2017-18,8,1,0,0, ,9,9,14,2
35936,33190402201,2017-18,7,4,0,0, ,11,11,0,0
35937,33261005301,2017-18,1,6,0,1,A.SAKKARADOSS,5,7,0,0
35938,33130301110,2017-18,0,16,0,1,K.PARAMESWARI,14,15,0,0
35939,33040400102,2017-18,0,2,0,1, ,2,2,0,0
35940,33241516405,2017-18,0,3,0,0, ,1,3,0,0
35941,33120501509,2017-18,2,7,0,1,S.SEETHALAKSHMI,8,9,6,1
35942,33130100601,2017-18,0,2,0,1,T. REVATHI,1,2,0,0
35943,33180201201,2017-18,2,7,0,1, ,8,9,0,0
35944,33241300302,2017-18,1,7,0,1, ,8,8,0,0
35945,33060601701,2017-18,2,0,0,1,A.DEVARAJ,1,2,0,0
35946,33072204702,2017-18,4,1,0,0, ,5,5,0,0
35947,33060100703,2017-18,1,1,0,1,N.MANIVANNAN,2,2,0,0
35948,33200301901,2017-18,3,4,0,1, ,7,7,0,0
35949,33060202201,2017-18,1,0,0,1,A.DEVARAJAN,1,1,0,0
35950,33300500309,2017-18,0,2,0,1, ,1,2,0,0
35951,33050200904,2017-18,2,11,0,0, ,13,13,0,0
35952,33240610601,2017-18,2,12,0,1,M.THENNAVAN,12,14,0,0
35953,33160900701,2017-18,0,3,0,1, ,3,3,0,0
35954,33020101005,2017-18,1,5,0,0, ,3,6,0,0
35955,33130100609,2017-18,0,17,0,1, ,3,17,0,0
35956,33210901901,2017-18,0,2,0,1, ,2,2,0,0
35957,33240100105,2017-18,0,2,0,1,S. HELENLOURDUMARY,1,2,0,0
35958,33180904201,2017-18,1,4,0,1, ,5,5,0,0
35959,33010701002,2017-18,5,11,0,0, ,16,16,0,0
35960,33300800710,2017-18,2,13,0,1, ,15,15,0,0
35961,33081801302,2017-18,0,2,0,1, ,2,2,0,0
35962,33260401502,2017-18,8,14,0,0, ,20,22,2,1
35963,33180102105,2017-18,3,9,0,0, ,12,12,0,0
35964,33220300705,2017-18,8,10,0,0, ,17,18,0,0
35965,33131101503,2017-18,2,5,0,1, ,4,7,0,0
35966,33110100209,2017-18,1,1,0,1,S.DEVARAJAN,0,2,2,1
35967,33081200302,2017-18,0,4,0,1,K.RENUKA,4,4,0,0
35968,33200103501,2017-18,0,2,0,1, ,2,2,0,0
35969,33070601801,2017-18,0,3,0,1, ,3,3,0,0
35970,33221300104,2017-18,1,8,0,1,T.ANTONIRAJ,7,9,0,0
35971,33100102202,2017-18,1,1,0,1,S.YESURAJ,2,2,0,0
35972,33300500317,2017-18,0,17,0,1,T.DEVI,14,17,0,0
35973,33280701901,2017-18,1,1,0,1, ,0,2,0,0
35974,33020701607,2017-18,0,6,0,1,SARASWATHY,4,6,0,0
35975,33011000603,2017-18,0,6,0,1, ,6,6,0,0
35976,33240606001,2017-18,0,2,0,1,R.MURUGALAKSHMI,2,2,0,0
35977,33261004801,2017-18,0,2,0,1, ,2,2,0,0
35978,33041403101,2017-18,0,2,0,1,J.SARASWATHY,1,2,0,0
35979,33070401201,2017-18,2,3,0,1,A.S.AURIFUNNISA,5,5,0,0
35980,33122101603,2017-18,3,5,0,1, ,8,8,0,0
35981,33042100801,2017-18,1,3,0,1, ,4,4,0,0
35982,33270604401,2017-18,1,1,0,1,S.S.MAHESWARI,2,2,0,0
35983,33151402401,2017-18,1,6,0,1,K.LOGAMBAL,7,7,0,0
35984,33260506002,2017-18,1,1,0,1, ,2,2,0,0
35985,33040704701,2017-18,1,1,0,1, ,1,2,0,0
35986,33230303102,2017-18,1,1,0,1, ,2,2,0,0
35987,33031105001,2017-18,1,6,0,1, ,7,7,0,0
35988,33180300901,2017-18,0,9,0,1, ,9,9,0,0
35989,33071201401,2017-18,5,9,0,0, ,14,14,0,0
35990,33120100107,2017-18,16,16,0,0, ,31,32,0,0
35991,33280100402,2017-18,7,25,0,0, ,30,32,0,0
35992,33041607603,2017-18,2,7,0,1,ZEENATH NATTAR,9,9,0,0
35993,33101600307,2017-18,1,4,0,1, ,4,5,0,0
35994,33210501902,2017-18,1,2,0,1, ,0,3,19,3
35995,33200700401,2017-18,0,4,0,1, ,2,4,0,0
35996,33160400109,2017-18,33,10,0,0, ,43,43,0,0
35997,33130100602,2017-18,0,2,0,1, ,1,2,0,0
35998,33300500302,2017-18,0,13,0,1,Sr. LILLY THERASA,1,13,0,0
35999,33311300701,2017-18,3,1,0,1,M.GEETHA,4,4,0,0
36000,33280803402,2017-18,0,2,0,1, ,0,2,16,1
36001,33040403706,2017-18,5,10,0,1, ,15,15,0,0
36002,33041203905,2017-18,5,24,0,1, ,25,29,0,0
36003,33240603101,2017-18,0,4,0,1, ,4,4,0,0
36004,33061304502,2017-18,5,1,0,0, ,6,6,0,0
36005,33122100504,2017-18,2,25,0,1, ,27,24,0,0
36006,33270108209,2017-18,9,23,0,0, ,32,32,0,0
36007,33241301601,2017-18,0,2,0,1,S.POOMAYIL,0,2,0,0
36008,33010901302,2017-18,0,3,0,1,B.HEMAVATHI,3,3,5,2
36009,33290400303,2017-18,0,2,0,1, ,1,2,0,0
36010,33090900406,2017-18,21,12,0,0, ,32,33,0,0
36011,33040502201,2017-18,0,7,0,1,K.SUSILA,6,7,0,0
36012,33090700102,2017-18,0,7,0,1,P. SELVAMANI,7,7,0,0
36013,33280701904,2017-18,0,2,0,1, ,0,2,0,0
36014,33131101605,2017-18,0,2,0,1,L.PAUL JULIET,2,2,0,0
36015,33181004403,2017-18,2,1,0,1,S.KUPPUSAMY,1,3,13,3
36016,33230211701,2017-18,1,1,0,1,S.JOHNKENNADY,2,2,0,0
36017,33280701704,2017-18,0,2,0,1,S.THANGA PUSHPAM,0,2,0,0
36018,33150802502,2017-18,2,6,0,1, ,8,8,0,0
36019,33180501401,2017-18,0,2,0,1, ,2,2,0,0
36020,33120501516,2017-18,5,14,0,1, ,19,18,0,0
36021,33181000401,2017-18,0,3,0,1,P.KASTHURI,2,3,0,0
36022,33081404705,2017-18,4,6,0,0, ,10,9,0,0
36023,33120103003,2017-18,3,5,0,0, ,8,8,3,1
36024,33030403004,2017-18,0,8,0,0, ,8,8,0,0
36025,33071004302,2017-18,0,3,0,1, ,2,3,0,0
36026,33011204701,2017-18,0,2,0,1,S. PUNITHA,2,2,0,0
36027,33070300301,2017-18,5,1,0,1,P.CHRISTRAJ,6,6,0,0
36028,33020301904,2017-18,3,16,0,0, ,19,19,0,0
36029,33120100102,2017-18,0,4,0,1, ,3,4,0,0
36030,33120501302,2017-18,6,10,0,0, ,11,16,0,0
36031,33181307303,2017-18,1,5,0,1, ,5,6,0,0
36032,33120501526,2017-18,9,35,0,1, ,41,43,0,0
36033,33010404101,2017-18,1,1,0,1, ,2,2,0,0
36034,33310907202,2017-18,16,8,0,0, ,21,24,0,0
36035,33230800303,2017-18,3,1,0,1,G.RENGASAMY,4,4,0,0
36036,33131401406,2017-18,0,2,0,1,S.KAUSALYA,2,2,0,0
36037,33311416901,2017-18,0,1,0,1,P.VIJILA,0,1,0,0
36038,33140502107,2017-18,0,2,0,1,N.PALANIAMMAL,1,2,0,0
36039,33280501202,2017-18,0,9,0,0, ,8,9,0,0
36040,33010705802,2017-18,0,3,0,1,N.KAMATCHI,3,3,0,0
36041,33110200918,2017-18,1,3,0,1,SUMATHI,4,4,0,0
36042,33010403402,2017-18,4,6,0,0, ,10,10,0,0
36043,33030202601,2017-18,3,5,0,1, ,6,8,0,0
36044,33211401102,2017-18,0,2,0,0, ,2,2,0,0
36045,33180704901,2017-18,5,0,0,1,K. RADHA,5,5,0,0
36046,33081404702,2017-18,1,1,0,1,S.MARAGATHAM,0,2,0,0
36047,33040403703,2017-18,2,4,0,1, ,6,6,0,0
36048,33122100703,2017-18,0,2,0,1,R SAGAYAMARY,2,2,0,0
36049,33241300308,2017-18,1,1,0,1, ,2,2,0,0
36050,33110200932,2017-18,0,6,0,1,S. JEYANTHI,5,6,0,0
36051,33110101537,2017-18,0,13,0,0, ,12,13,0,0
36052,33190903103,2017-18,3,17,0,1,M. KOKILA,19,20,0,0
36053,33270908008,2017-18,1,8,0,0, ,9,9,0,0
36054,33131301814,2017-18,0,2,0,1, ,2,2,0,0
36055,33311208801,2017-18,0,4,0,1,P.INDIRA,4,4,0,0
36056,33010909001,2017-18,0,3,0,1, ,3,3,0,0
36057,33130500704,2017-18,2,3,0,1, ,4,5,0,0
36058,33291106916,2017-18,1,0,0,0, ,1,1,0,0
36059,33072400904,2017-18,0,6,0,1, ,3,6,0,0
36060,33120501506,2017-18,0,2,0,1, ,1,2,0,0
36061,33030903247,2017-18,4,27,0,0, ,29,31,0,0
36062,33081405008,2017-18,1,14,0,0, ,15,15,0,0
36063,33010906301,2017-18,0,7,0,1, ,7,7,0,0
36064,33050300601,2017-18,3,1,0,1, ,4,4,1,1
36065,33040204301,2017-18,3,2,0,1,V.SANKAR,5,5,0,0
36066,33010102007,2017-18,16,26,0,0, ,42,42,0,0
36067,33181000402,2017-18,1,1,0,1, ,1,2,0,0
36068,33180300603,2017-18,2,3,0,1, ,4,5,0,0
36069,33290808202,2017-18,2,0,0,1,SAMUTHIRARAJAN.V,2,2,0,0
36070,33031200112,2017-18,3,8,0,0, ,11,11,0,0
36071,33131301004,2017-18,1,12,0,0, ,9,8,0,0
36072,33291800401,2017-18,0,2,0,1, ,0,2,0,0
36073,33060308001,2017-18,1,1,0,1, ,1,2,0,0
36074,33070905302,2017-18,0,2,0,1,S.ULAGANAYAKI,2,2,0,0
36075,33080203109,2017-18,18,29,0,0, ,45,47,0,0
36076,33300900124,2017-18,2,14,0,0, ,15,16,0,0
36077,33031403305,2017-18,5,35,0,0, ,40,40,0,0
36078,33291401601,2017-18,1,5,0,1, ,3,6,0,0
36079,33070806002,2017-18,6,0,0,1, ,6,6,0,0
36080,33210701101,2017-18,1,1,0,1, ,1,2,0,0
36081,33211101202,2017-18,1,1,0,1, ,2,2,10,1
36082,33181307311,2017-18,2,3,0,0, ,4,5,0,0
36083,33280800902,2017-18,0,2,0,1, ,0,2,0,0
36084,33270801801,2017-18,1,1,0,1, S. WILLIAM THAMIL MANNAN,0,2,0,0
36085,33110100605,2017-18,2,0,0,1,K.L.RAMACHANDRAN,1,2,0,0
36086,33220100403,2017-18,1,1,0,1,J.CELIN THERASA,2,2,0,0
36087,33010204701,2017-18,0,5,0,1,S.TAMILSELVI,3,5,0,0
36088,33081600711,2017-18,5,25,0,1,s.thamaraiselvi,28,30,0,0
36089,33261106803,2017-18,0,2,0,1,A.RAJESWARI,2,2,0,0
36090,33241301105,2017-18,0,11,0,0, ,9,11,0,0
36091,33011203203,2017-18,5,10,0,0, ,15,15,0,0
36092,33190203302,2017-18,4,2,0,1,S.SOUNDARARAJAN,3,6,0,0
36093,33181307308,2017-18,0,2,0,1, ,1,2,0,0
36094,33160901801,2017-18,0,6,0,1,G.THAMIZHARASI,1,6,0,0
36095,33250700706,2017-18,0,20,0,1, ,19,20,0,0
36096,33030903261,2017-18,0,4,0,1, ,4,4,0,0
36097,33181004409,2017-18,3,5,0,1,J.YOGALAKSHMI,8,8,0,0
36098,33110200904,2017-18,0,2,0,1, ,1,2,0,0
36099,33030406406,2017-18,0,8,0,1, ,2,8,0,0
36100,33190804006,2017-18,4,12,0,0, ,16,16,0,0
36101,33131100703,2017-18,2,0,0,1, ,1,2,0,0
36102,33211401601,2017-18,0,2,0,1, ,2,2,8,1
36103,33230300405,2017-18,8,16,0,0, ,24,24,0,0
36104,33280400308,2017-18,0,2,0,1, ,0,2,0,0
36105,33180807101,2017-18,0,3,0,1, ,1,3,6,3
36106,33220505603,2017-18,0,7,0,0, ,7,7,0,0
36107,33220700301,2017-18,3,4,0,1, ,7,7,0,0
36108,33130100615,2017-18,0,7,0,0, ,5,5,0,0
36109,33230501003,2017-18,3,3,0,0, ,6,6,0,0
36110,33091002102,2017-18,1,3,0,1,C.P.SHANTHI,4,4,0,0
36111,33020400402,2017-18,0,9,0,1,R.DORATHI PREMA,9,9,0,0
36112,33240502102,2017-18,0,2,0,1,L. DEVIKARANI,2,2,0,0
36113,33191004301,2017-18,0,2,0,1, ,2,2,0,0
36114,33190906702,2017-18,0,2,0,1,S. GNANASELVI,2,2,0,0
36115,33190702701,2017-18,1,2,0,1, ,3,3,0,0
36116,33260705902,2017-18,0,2,0,1, ,1,2,0,0
36117,33220600904,2017-18,5,13,0,0, ,18,18,0,0
36118,33081401606,2017-18,7,75,0,0, ,82,72,0,0
36119,33131400903,2017-18,1,1,0,1, ,1,2,0,0
36120,33131601403,2017-18,0,9,0,0, ,8,9,0,0
36121,33210203102,2017-18,0,2,0,1,A.ELIZAMARY,2,2,0,0
36122,33061201402,2017-18,3,5,0,1, ,8,8,0,0
36123,33240402201,2017-18,3,5,0,1, ,8,8,0,0
36124,33110400115,2017-18,3,1,0,1, ,4,4,0,0
36125,33030903216,2017-18,0,39,0,0, ,36,39,0,0
36126,33081700601,2017-18,0,4,0,1, ,3,4,0,0
36127,33241301103,2017-18,0,2,0,1, ,2,2,0,0
36128,33210204203,2017-18,4,4,0,0, ,8,8,0,0
36129,33110101518,2017-18,0,7,0,1,SR.NEVISH,2,7,0,0
36130,33140601211,2017-18,6,12,0,0, ,17,18,0,0
36131,33311207701,2017-18,0,2,0,1, ,2,2,0,0
36132,33270704801,2017-18,4,1,0,1,S.LAWRENCE SHEELA DEVI,5,5,0,0
36133,33010304301,2017-18,0,2,0,1, ,2,2,3,1
36134,33300101003,2017-18,0,3,0,1, ,3,3,0,0
36135,33100501001,2017-18,1,1,0,1,S.REVATHI,0,2,0,0
36136,33260406302,2017-18,1,2,0,1,K.JAYACHITRA,3,3,0,0
36137,33080203102,2017-18,3,3,0,1,D.KANIMOZHI,5,6,0,0
36138,33121204102,2017-18,22,20,0,0, ,42,42,0,0
36139,33190502003,2017-18,0,2,0,1,S.RAJAMANI,2,2,0,0
36140,33030309901,2017-18,0,10,0,1, ,6,10,0,0
36141,33030101804,2017-18,1,7,0,1, ,6,8,0,0
36142,33210703503,2017-18,10,13,0,0, ,22,23,0,0
36143,33072205301,2017-18,1,4,0,1,GEETHAGANAM,4,5,0,0
36144,33180808401,2017-18,0,2,0,1, ,2,2,0,0
36145,33041704301,2017-18,1,6,0,1,P.MAGESWARI,5,7,0,0
36146,33030406402,2017-18,1,1,0,1,SHEIK MOHAMED,1,2,0,0
36147,33130900704,2017-18,1,3,0,1, ,3,4,0,0
36148,33151202704,2017-18,1,1,0,1,G.THILAKARANI,2,2,0,0
36149,33010705801,2017-18,0,2,0,1, ,2,2,0,0
36150,33110400118,2017-18,0,5,0,1,B.RENUKADEVI,5,5,0,0
36151,33030903226,2017-18,0,5,0,1, ,1,5,0,0
36152,33072102603,2017-18,0,2,0,1, ,1,2,0,0
36153,33290500302,2017-18,0,24,0,0, ,9,24,0,0
36154,33071304001,2017-18,10,4,0,1, ,13,14,4,2
36155,33220302302,2017-18,1,2,0,1,DHANAM. P,3,3,0,0
36156,33200500901,2017-18,0,6,0,1, ,6,6,21,4
36157,33160501802,2017-18,0,2,0,1,T.NIRMALA,2,2,0,0
36158,33131102205,2017-18,3,6,0,0, ,9,9,0,0
36159,33220700303,2017-18,0,3,0,1, ,3,3,0,0
36160,33031203502,2017-18,5,6,0,1, ,10,11,0,0
36161,33090801104,2017-18,0,2,0,1, ,2,2,0,0
36162,33100400701,2017-18,2,5,0,1, ,7,7,0,0
36163,33081600707,2017-18,1,1,0,1, ,0,2,0,0
36164,33180102101,2017-18,0,2,0,1, ,2,2,0,0
36165,33020400510,2017-18,5,49,0,1,SANTHANALAKSHMI,53,54,0,0
36166,33042100705,2017-18,0,2,0,1,R.DHANALAKSHMI,0,2,0,0
36167,33090301307,2017-18,8,23,0,0, ,31,31,0,0
36168,33081703701,2017-18,1,8,0,1, ,8,9,0,0
36169,33010508001,2017-18,3,14,0,1,S.BALA,17,17,0,0
36170,33180202601,2017-18,2,1,0,1,G. MURALI,3,3,0,0
36171,33010305101,2017-18,0,2,0,1, ,2,2,0,0
36172,33060301901,2017-18,2,0,0,1,O.S. THIYAGARAJAN,2,2,7,1
36173,33291200501,2017-18,0,2,0,1, ,2,2,0,0
36174,33030903204,2017-18,1,3,0,1,A. MOHAMMED SHAFEE,3,4,0,0
36175,33060107701,2017-18,1,1,0,1, ,0,2,0,0
36176,33120401005,2017-18,0,88,0,1, ,88,88,0,0
36177,33091000304,2017-18,1,6,0,0, ,7,7,0,0
36178,33050700402,2017-18,16,10,0,0, ,26,26,0,0
36179,33080203104,2017-18,1,1,0,1,A.KASTHURI,1,2,0,0
36180,33210505501,2017-18,0,3,0,1, ,2,3,0,0
36181,33150204101,2017-18,1,9,0,1,V.DEIVANAYAKI,6,10,0,0
36182,33122101604,2017-18,1,1,0,1,P.AMUTHA,2,2,0,0
36183,33041607601,2017-18,2,6,0,0, ,8,8,0,0
36184,33081403910,2017-18,2,3,0,0, ,5,3,0,0
36185,33290103503,2017-18,0,3,0,1, ,0,3,0,0
36186,33221104003,2017-18,1,1,0,1,M.SHANTHI,1,2,0,0
36187,33082102308,2017-18,15,10,0,0, ,24,25,0,0
36188,33220602904,2017-18,0,3,0,1, ,3,3,5,1
36189,33181401902,2017-18,1,1,0,1, ,1,2,0,0
36190,33291502503,2017-18,0,3,0,1, ,2,3,0,0
36191,33260104702,2017-18,0,2,0,1,P.RAJARAJESHWARI,0,2,0,0
36192,33291200502,2017-18,0,2,0,1,S. POTTU SYLVIA ALICE,0,2,0,0
36193,33110200913,2017-18,0,2,0,1,JESINTHA,0,2,0,0
36194,33091502301,2017-18,1,1,0,1, ,2,2,0,0
36195,33230802109,2017-18,13,56,0,1,R.SAMINATHAN,69,64,0,0
36196,33102001003,2017-18,4,5,0,0, ,9,9,0,0
36197,33081403902,2017-18,1,1,0,1, ,2,2,0,0
36198,33020900403,2017-18,6,20,0,0, ,26,26,0,0
36199,33020900413,2017-18,0,5,0,0, ,3,5,0,0
36200,33110101810,2017-18,1,27,0,1, ,26,28,0,0
36201,33010302002,2017-18,1,1,0,1, ,0,2,0,0
36202,33060908201,2017-18,1,0,0,1,C.MUNISAMY,1,1,0,0
36203,33121801206,2017-18,1,6,0,1,M.THILAGAVATHI,7,7,0,0
36204,33050802207,2017-18,17,28,0,0, ,45,45,0,0
36205,33221200801,2017-18,3,0,0,1, ,3,3,0,0
36206,33181000504,2017-18,2,4,0,1,N.USHA RANI,5,6,0,0
36207,33130600705,2017-18,0,2,0,1, ,1,2,0,0
36208,33300900133,2017-18,1,10,0,0, ,11,11,0,0
36209,33031101702,2017-18,0,6,0,1, ,6,6,0,0
36210,33292002908,2017-18,1,5,0,0, ,5,2,0,0
36211,33210803502,2017-18,0,2,0,1, ,2,2,0,0
36212,33311411513,2017-18,11,24,0,1, ,34,35,0,0
36213,33040501302,2017-18,1,1,0,1,D.LAKSHMI,0,2,0,0
36214,33220400902,2017-18,0,2,0,1,L.AMALI JOSEPHINE,2,2,29,2
36215,33061406001,2017-18,5,3,0,1, ,7,8,0,0
36216,33041800909,2017-18,1,0,0,1,G.AMRESH KUMAR,0,1,0,0
36217,33130300414,2017-18,6,28,0,1, ,34,34,0,0
36218,33140100810,2017-18,0,10,0,0, ,10,10,0,0
36219,33031200103,2017-18,0,2,0,1,C.RABAKKAL,1,2,0,0
36220,33300900132,2017-18,0,10,0,1, ,9,10,0,0
36221,33270304401,2017-18,1,1,0,1,A.AROCKIASAMY,1,2,0,0
36222,33090500601,2017-18,1,1,0,1,R.GANDHIMATHI,0,2,0,0
36223,33070104901,2017-18,2,0,0,1, ,2,2,0,0
36224,33220301102,2017-18,1,1,0,1,S.SATHYA VANI MUTHU,1,2,0,0
36225,33080700310,2017-18,23,13,0,0, ,36,36,0,0
36226,33311605102,2017-18,0,3,0,0, ,2,3,0,0
36227,33110101906,2017-18,6,4,0,0, ,8,10,10,1
36228,33061409501,2017-18,1,1,0,1, ,2,2,0,0
36229,33281001201,2017-18,0,2,0,1, ,2,2,0,0
36230,33270201901,2017-18,0,2,0,1, ,2,2,0,0
36231,33200502602,2017-18,1,1,0,0, ,1,2,0,0
36232,33010804002,2017-18,15,59,0,0, ,73,74,0,0
36233,33191100402,2017-18,7,3,0,1,A.KUMAR,9,10,0,0
36234,33090301303,2017-18,10,19,0,0, ,29,29,0,0
36235,33261002305,2017-18,0,2,0,1, ,2,2,0,0
36236,33310905405,2017-18,2,18,0,1, ,18,20,0,0
36237,33260800610,2017-18,0,10,0,0, ,10,10,0,0
36238,33181400501,2017-18,0,3,0,1,R.LATHA,0,3,0,0
36239,33040704002,2017-18,0,2,0,1, ,2,2,0,0
36240,33210304603,2017-18,0,15,0,1,A.CHIRISTINA MARY,2,15,0,0
36241,33241119404,2017-18,1,1,0,1, ,0,2,0,0
36242,33180500707,2017-18,1,1,0,1, ,1,2,0,0
36243,33110101522,2017-18,0,8,0,0, ,8,7,0,0
36244,33011402601,2017-18,1,1,0,1, ,2,2,0,0
36245,33190203801,2017-18,0,2,0,1,M.NARKARUNAIMARY,1,2,0,0
36246,33270500601,2017-18,2,0,0,1, ,2,2,0,0
36247,33180807801,2017-18,1,1,0,1, ,2,2,0,0
36248,33131301011,2017-18,13,16,0,0, ,28,29,0,0
36249,33260800606,2017-18,11,8,0,0, ,19,19,0,0
36250,33110101526,2017-18,0,6,0,1, ,1,6,0,0
36251,33280310001,2017-18,11,14,0,0, ,25,25,0,0
36252,33190102303,2017-18,1,7,0,0, ,8,8,0,0
36253,33160302402,2017-18,2,5,0,1, ,6,7,0,0
36254,33240606103,2017-18,0,6,0,1, ,5,6,0,0
36255,33070704002,2017-18,8,15,0,0, ,23,23,0,0
36256,33280510902,2017-18,0,2,0,1,SWEETROSE INDIRAGANDHI,0,2,0,0
36257,33041801306,2017-18,1,1,0,1,S. FARITHA BEGUM,1,2,0,0
36258,33081500504,2017-18,13,28,0,0, ,39,41,0,0
36259,33160402603,2017-18,10,16,0,0, ,26,26,0,0
36260,33120300201,2017-18,0,6,0,1, ,6,6,0,0
36261,33122202505,2017-18,0,5,0,0, ,5,1,0,0
36262,33030403103,2017-18,0,3,0,1, ,2,3,0,0
36263,33190706506,2017-18,1,10,0,1, ,8,6,0,0
36264,33131301803,2017-18,1,1,0,1,A.MAHESWARI,2,2,0,0
36265,33101502301,2017-18,3,1,0,1,K.PURUSHOTHAMAN,4,4,0,0
36266,33071804301,2017-18,0,2,0,1, ,1,2,0,0
36267,33160102701,2017-18,3,6,0,1,S.RAMASAMY,8,9,0,0
36268,33291901601,2017-18,2,1,0,1, ,0,3,0,0
36269,33260312605,2017-18,14,10,0,0, ,24,24,0,0
36270,33011300501,2017-18,3,4,0,1, ,6,7,0,0
36271,33061600102,2017-18,0,1,0,1,S.CHITRA,1,1,0,0
36272,33260806309,2017-18,8,35,0,1, ,43,40,0,0
36273,33241517701,2017-18,0,7,0,1,L.SHANTHI,5,3,0,0
36274,33130300801,2017-18,1,6,0,1, ,7,7,0,0
