﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
144,Maharashtra,13,167,2019,10,4,0,4,NOTA,"",NOTA,4286,,"",139272,262346,VILE PARLE,GEN,MUMBAI SUBURBAN,KONKAN,6,53.09,3.08,"",419,0.3,2.33,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
145,Maharashtra,13,167,2019,10,4,0,5,SUNDARRAO BABURAO PADMUKH,M,VBA,3867,50,SC,139272,262346,VILE PARLE,GEN,MUMBAI SUBURBAN,KONKAN,6,53.09,2.78,yes,3055,2.19,2.33,AEMH116990,Local Party,24559,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,"","","",State Assembly Election (AE)
146,Maharashtra,13,167,2019,10,4,0,6,RAJENDRA DAYARAM NANDAGAWALI,M,IND,812,54,SC,139272,262346,VILE PARLE,GEN,MUMBAI SUBURBAN,KONKAN,6,53.09,0.58,yes,466,0.33,2.33,AEMH116991,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Labourer or Daily Wage,"","","",State Assembly Election (AE)
147,Maharashtra,13,167,2019,10,4,0,7,SUNNY RAJU JAIN,M,BMFP,346,37,GEN,139272,262346,VILE PARLE,GEN,MUMBAI SUBURBAN,KONKAN,6,53.09,0.25,yes,0,0,2.33,AEMH116992,Local Party,18060,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
148,Maharashtra,13,168,2019,10,4,0,1,Dilip Bhausaheb Lande,M,SHS,85879,58,GEN,196341,379343,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,15,51.76,43.74,no,409,0.21,2.63,AEMH86691,State-based Party,18691,TRUE,3,MNS,11633,GHATKOPAR WEST,FALSE,FALSE,1,TRUE,FALSE,TRUE,Graduate,Business,"","","",State Assembly Election (AE)
149,Maharashtra,13,168,2019,10,4,0,2,Khan Mohd.Arif (Naseem),M,INC,85470,55,GEN,196341,379343,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,15,51.76,43.53,no,76594,39.01,2.63,AEMH95013,National Party,3482,TRUE,5,INC,3482,CHANDIVALI,TRUE,TRUE,4,FALSE,TRUE,TRUE,10th Pass,Business,"","","",State Assembly Election (AE)
150,Maharashtra,13,168,2019,10,4,0,3,ABUL HASAN KHAN,M,VBA,8876,49,GEN,196341,379343,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,15,51.76,4.52,yes,1778,0.91,2.63,AEMH116993,Local Party,24559,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,Contractor,"","",State Assembly Election (AE)
151,Maharashtra,13,168,2019,10,4,0,4,Sumeet Pandurang Baraskar,M,MNS,7098,39,GEN,196341,379343,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,15,51.76,3.62,yes,3738,1.9,2.63,AEMH116994,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
152,Maharashtra,13,168,2019,10,4,0,5,NOTA,"",NOTA,3360,,"",196341,379343,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,15,51.76,1.71,"",2189,1.11,2.63,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
153,Maharashtra,13,168,2019,10,4,0,6,Mamata Shubhranshu Dixit,F,IND,1171,37,GEN,196341,379343,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,15,51.76,0.6,yes,4,0,2.63,AEMH116995,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
154,Maharashtra,13,168,2019,10,4,0,7,Mohd Imran Qureshi,M,AIMIM,1167,36,GEN,196341,379343,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,15,51.76,0.59,yes,438,0.22,2.63,AEMH116996,State-based Party (Other State),706,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Other,"","","",State Assembly Election (AE)
155,Maharashtra,13,168,2019,10,4,0,8,Er. Siraj Khan,M,AAAP,729,47,GEN,196341,379343,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,15,51.76,0.37,yes,259,0.13,2.63,AEMH116997,State-based Party (Other State),13,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,"","","",State Assembly Election (AE)
156,Maharashtra,13,168,2019,10,4,0,9,Brijesh Surendranath Tiwari,M,LD,470,42,GEN,196341,379343,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,15,51.76,0.24,yes,14,0.01,2.63,AEMH116998,Local Party,4996,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
157,Maharashtra,13,168,2019,10,4,0,10,Machindra (Bawa) Kothare,M,IND,456,39,GEN,196341,379343,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,15,51.76,0.23,yes,34,0.02,2.63,AEMH116999,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
158,Maharashtra,13,168,2019,10,4,0,11,Harshvardhan R. Pandey,M,IND,422,30,GEN,196341,379343,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,15,51.76,0.21,yes,56,0.03,2.63,AEMH117000,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
159,Maharashtra,13,168,2019,10,4,0,12,Pt. Sunil Shukla,M,UnCP,366,49,GEN,196341,379343,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,15,51.76,0.19,yes,44,0.02,2.63,AEMH117001,Local Party,24558,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
160,Maharashtra,13,168,2019,10,4,0,13,Mohd. Mobin Shaikh (Azmi),M,IND,322,44,GEN,196341,379343,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,15,51.76,0.16,yes,106,0.05,2.63,AEMH117002,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
161,Maharashtra,13,168,2019,10,4,0,14,Sandeep (Bhau) Ramchandra Jadhav,M,IND,216,25,SC,196341,379343,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,15,51.76,0.11,yes,33,0.02,2.63,AEMH117003,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
162,Maharashtra,13,168,2019,10,4,0,15,Hajrat Sardar Pathan Mulani,M,IND,183,55,SC,196341,379343,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,15,51.76,0.09,yes,27,0.01,2.63,AEMH117004,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Literate,Labourer or Daily Wage,Auto-rickshaw Driver,"","",State Assembly Election (AE)
163,Maharashtra,13,168,2019,10,4,0,16,Mohammed Hasan Shaikh,M,IND,156,40,GEN,196341,379343,CHANDIVALI,GEN,MUMBAI SUBURBAN,KONKAN,15,51.76,0.08,yes,0,0,2.63,AEMH117005,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
164,Maharashtra,13,169,2019,10,4,0,1,Ram Kadam,M,BJP,70263,47,GEN,149453,271345,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,55.08,47.01,no,28789,19.26,3.23,AEMH90537,National Party,1605,TRUE,3,BJP,1605,GHATKOPAR WEST,TRUE,TRUE,3,FALSE,TRUE,TRUE,12th Pass,Business,"","","",State Assembly Election (AE)
165,Maharashtra,13,169,2019,10,4,0,2,Sanjay Bhalerao,M,IND,41474,42,GEN,149453,271345,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,55.08,27.75,no,26455,17.7,3.23,AEMH117006,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
166,Maharashtra,13,169,2019,10,4,0,3,Ganesh Arjun Chukkal,M,MNS,15019,38,GEN,149453,271345,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,55.08,10.05,yes,5706,3.82,3.23,AEMH117007,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
167,Maharashtra,13,169,2019,10,4,0,4,Anand Rajyavardhan Shukla,M,INC,9313,54,GEN,149453,271345,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,55.08,6.23,yes,1225,0.82,3.23,AEMH117008,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Liberal Profession or Professional,Journalist or Editor,"","",State Assembly Election (AE)
168,Maharashtra,13,169,2019,10,4,0,5,Ganesh Ravsaheb Owhal,M,VBA,8088,27,SC,149453,271345,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,55.08,5.41,yes,5791,3.87,3.23,AEMH117009,Local Party,24559,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
169,Maharashtra,13,169,2019,10,4,0,6,NOTA,"",NOTA,2297,,"",149453,271345,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,55.08,1.54,"",1547,1.04,3.23,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
170,Maharashtra,13,169,2019,10,4,0,7,Sudhir Bandu Jadhav,M,BSP,750,37,SC,149453,271345,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,55.08,0.5,yes,144,0.1,3.23,AEMH117010,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
171,Maharashtra,13,169,2019,10,4,0,8,Sandeep Prabhakar Yeole,M,IND,606,43,GEN,149453,271345,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,55.08,0.41,yes,124,0.08,3.23,AEMH117011,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Other,"","","",State Assembly Election (AE)
172,Maharashtra,13,169,2019,10,4,0,9,Dilip BramdeoYadav,M,IND,482,38,GEN,149453,271345,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,55.08,0.32,yes,110,0.07,3.23,AEMH117012,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Other,"","","",State Assembly Election (AE)
173,Maharashtra,13,169,2019,10,4,0,10,Thorat Latatai (Dwarkabai Sathe),F,IND,372,45,SC,149453,271345,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,55.08,0.25,yes,65,0.04,3.23,AEMH117013,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,Household,"","",State Assembly Election (AE)
174,Maharashtra,13,169,2019,10,4,0,11,Bhhaskar Bhhartiy,M,IND,307,36,GEN,149453,271345,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,55.08,0.21,yes,125,0.08,3.23,AEMH117014,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
175,Maharashtra,13,169,2019,10,4,0,12,Chandu D. Vadar,M,IND,182,37,GEN,149453,271345,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,55.08,0.12,yes,31,0.02,3.23,AEMH117015,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,"","","",State Assembly Election (AE)
176,Maharashtra,13,169,2019,10,4,0,13,Shantaram Vishnu Kamble,M,PPID,151,61,SC,149453,271345,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,55.08,0.1,yes,2,0,3.23,AEMH117016,Local Party,6054,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,"","","",State Assembly Election (AE)
177,Maharashtra,13,169,2019,10,4,0,14,Nikhil Narvekar,M,IND,149,28,GEN,149453,271345,GHATKOPAR WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,55.08,0.1,yes,0,0,3.23,AEMH117017,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
178,Maharashtra,13,170,2019,10,4,0,1,Parag Shah,M,BJP,73054,50,GEN,126616,234656,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,11,53.96,57.7,no,53319,42.11,2.63,AEMH117018,National Party,1605,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
179,Maharashtra,13,170,2019,10,4,0,2,Satish Sitaram Pawar,M,MNS,19735,38,GEN,126616,234656,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,11,53.96,15.59,yes,3982,3.14,2.63,AEMH117019,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
180,Maharashtra,13,170,2019,10,4,0,3,Manisha Sampatrao Surywanshi,F,INC,15753,38,GEN,126616,234656,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,11,53.96,12.44,yes,5281,4.17,2.63,AEMH117020,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,Shop Keeper,"","",State Assembly Election (AE)
181,Maharashtra,13,170,2019,10,4,0,4,Vikas Damodar Pawar,M,VBA,10472,49,SC,126616,234656,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,11,53.96,8.27,yes,7175,5.67,2.63,AEMH117021,Local Party,24559,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
182,Maharashtra,13,170,2019,10,4,0,5,NOTA,"",NOTA,3297,,"",126616,234656,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,11,53.96,2.6,"",1948,1.54,2.63,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
183,Maharashtra,13,170,2019,10,4,0,6,Adagale Vikram Popat,M,BSP,1349,35,SC,126616,234656,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,11,53.96,1.07,yes,512,0.4,2.63,AEMH117022,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
184,Maharashtra,13,170,2019,10,4,0,7,Avinash Raghunath Kadam,M,IND,837,27,SC,126616,234656,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,11,53.96,0.66,yes,40,0.03,2.63,AEMH117023,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
185,Maharashtra,13,170,2019,10,4,0,8,Madanlal Kedarnath Gupta,M,IND,797,47,SC,126616,234656,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,11,53.96,0.63,yes,319,0.25,2.63,AEMH117024,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
186,Maharashtra,13,170,2019,10,4,0,9,Sandeep bhai Krishna Pagare,M,IND,478,48,SC,126616,234656,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,11,53.96,0.38,yes,58,0.05,2.63,AEMH117025,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Liberal Profession or Professional,Film Director,Social Work,"",State Assembly Election (AE)
187,Maharashtra,13,170,2019,10,4,0,10,Comrade Kishor Kardak,M,MLPOIRF,420,42,SC,126616,234656,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,11,53.96,0.33,yes,150,0.12,2.63,AEMH117026,Local Party,18073,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Unemployed,"","","",State Assembly Election (AE)
188,Maharashtra,13,170,2019,10,4,0,11,Nana Sukhadev Bhise,M,BMUP,270,58,SC,126616,234656,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,11,53.96,0.21,yes,116,0.09,2.63,AEMH117027,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
189,Maharashtra,13,170,2019,10,4,0,12,Prashant Ahirwar,M,JANADIP,154,39,GEN,126616,234656,GHATKOPAR EAST,GEN,MUMBAI SUBURBAN,KONKAN,11,53.96,0.12,yes,0,0,2.63,AEMH117028,Local Party,4117,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Salaried Work or Employed,Qualified Professional,"","",State Assembly Election (AE)
190,Maharashtra,13,171,2019,10,4,0,1,Abu Asim Azmi,M,SP,69082,64,GEN,143391,304526,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,10,47.09,48.18,no,25601,17.85,3.03,AEMH92525,State-based Party (Other State),7425,TRUE,4,SP,7425,MANKHURD SHIVAJI NAGAR,TRUE,TRUE,4,FALSE,TRUE,TRUE,Graduate,Other,"","","",State Assembly Election (AE)
191,Maharashtra,13,171,2019,10,4,0,2,Vithal Govind Lokare,M,SHS,43481,54,GEN,143391,304526,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,10,47.09,30.32,no,33016,23.03,3.03,AEMH117029,State-based Party,18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
192,Maharashtra,13,171,2019,10,4,0,3,Suraiya Akbar Shaikh,F,VBA,10465,38,GEN,143391,304526,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,10,47.09,7.3,yes,676,0.47,3.03,AEMH117030,Local Party,24559,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
193,Maharashtra,13,171,2019,10,4,0,4,Mohammed Siraj Mohammed Iqbal Shaikh,M,IND,9789,37,GEN,143391,304526,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,10,47.09,6.83,yes,6501,4.53,3.03,AEMH117031,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
194,Maharashtra,13,171,2019,10,4,0,5,Khot Ravindra Krishna,M,IND,3288,35,GEN,143391,304526,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,10,47.09,2.29,yes,555,0.39,3.03,AEMH117032,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
195,Maharashtra,13,171,2019,10,4,0,6,Maruti (Dada) Dharma Gaikwad,M,BSP,2733,41,GEN,143391,304526,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,10,47.09,1.91,yes,857,0.6,3.03,AEMH117033,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,Private Company,"","",State Assembly Election (AE)
196,Maharashtra,13,171,2019,10,4,0,7,NOTA,"",NOTA,1876,,"",143391,304526,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,10,47.09,1.31,"",927,0.65,3.03,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
197,Maharashtra,13,171,2019,10,4,0,8,Khurshed Nazir Khan,M,IND,949,52,GEN,143391,304526,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,10,47.09,0.66,yes,149,0.1,3.03,AEMH117034,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
198,Maharashtra,13,171,2019,10,4,0,9,Alamgeer Ahmad R. Rahmani,M,PECP,800,45,GEN,143391,304526,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,10,47.09,0.56,yes,269,0.19,3.03,AEMH117035,Local Party,5995,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
199,Maharashtra,13,171,2019,10,4,0,10,Rakesh Chandrakant Gaikwad,M,BMUP,531,30,SC,143391,304526,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,10,47.09,0.37,yes,134,0.09,3.03,AEMH117036,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,Insurance Agent,"","",State Assembly Election (AE)
200,Maharashtra,13,171,2019,10,4,0,11,Baban Sopan Thoke,M,IND,397,26,SC,143391,304526,MANKHURD SHIVAJI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,10,47.09,0.28,yes,0,0,3.03,AEMH117037,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Student,"","","",State Assembly Election (AE)
201,Maharashtra,13,172,2019,10,4,0,1,NAWAB MALIK,M,NCP,65217,60,GEN,139226,251916,ANUSHAKTI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,15,55.27,46.84,no,12751,9.16,2.78,AEMH97351,State-based Party,5792,TRUE,6,NCP,5792,ANUSHAKTI NAGAR,TRUE,TRUE,4,FALSE,FALSE,TRUE,Graduate,Business,"",Agriculture,"",State Assembly Election (AE)
202,Maharashtra,13,172,2019,10,4,0,2,TUKARAM RAMKRUSHNA KATE,M,SHS,52466,59,GEN,139226,251916,ANUSHAKTI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,15,55.27,37.68,no,44765,32.15,2.78,AEMH90595,State-based Party,18691,TRUE,3,SHS,18691,ANUSHAKTI NAGAR,TRUE,TRUE,1,FALSE,TRUE,TRUE,8th Pass,Agriculture,"",Social Work,"",State Assembly Election (AE)
203,Maharashtra,13,172,2019,10,4,0,3,YASIN ISMAIL SAYED,M,IND,7701,41,GEN,139226,251916,ANUSHAKTI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,15,55.27,5.53,yes,1822,1.31,2.78,AEMH117038,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
204,Maharashtra,13,172,2019,10,4,0,4,Adv. VIJAY SURESH RAORANE,M,MNS,5879,52,GEN,139226,251916,ANUSHAKTI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,15,55.27,4.22,yes,3589,2.58,2.78,AEMH117039,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Retired or Pension,"","","",State Assembly Election (AE)
205,Maharashtra,13,172,2019,10,4,0,5,NOTA,"",NOTA,2290,,"",139226,251916,ANUSHAKTI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,15,55.27,1.64,"",310,0.22,2.78,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
206,Maharashtra,13,172,2019,10,4,0,6,AKBAR HUSSAIN SHAFI HUSSAIN,M,IND,1980,46,GEN,139226,251916,ANUSHAKTI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,15,55.27,1.42,yes,661,0.47,2.78,AEMH117040,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
207,Maharashtra,13,172,2019,10,4,0,7,AGARWAL JAYAPRAKASH BABULAL,M,BSP,1319,36,GEN,139226,251916,ANUSHAKTI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,15,55.27,0.95,yes,717,0.51,2.78,AEMH117041,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,Rent,Small Business or Self-employed,Shop Keeper,State Assembly Election (AE)
208,Maharashtra,13,172,2019,10,4,0,8,SHAHNAWAZ SARFRAZ H. SHAIKH,M,AIMIM,602,35,GEN,139226,251916,ANUSHAKTI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,15,55.27,0.43,yes,244,0.18,2.78,AEMH117042,State-based Party (Other State),706,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
209,Maharashtra,13,172,2019,10,4,0,9,VIDHYADHAR YASHWANT GHERADE,M,IND,358,30,GEN,139226,251916,ANUSHAKTI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,15,55.27,0.26,yes,78,0.06,2.78,AEMH117043,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,"","","",State Assembly Election (AE)
210,Maharashtra,13,172,2019,10,4,0,10,MADHUKAR MARUTI KODAG,M,ABHS,280,48,GEN,139226,251916,ANUSHAKTI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,15,55.27,0.2,yes,49,0.04,2.78,AEMH117044,Local Party,8690,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
211,Maharashtra,13,172,2019,10,4,0,11,YASMIN HAFIZULLAH SHAIKH,F,IND,231,27,GEN,139226,251916,ANUSHAKTI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,15,55.27,0.17,yes,22,0.02,2.78,AEMH117045,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,Household,"","",State Assembly Election (AE)
212,Maharashtra,13,172,2019,10,4,0,12,MAHESH APPA SAWANT,M,SVPP,209,34,GEN,139226,251916,ANUSHAKTI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,15,55.27,0.15,yes,1,0,2.78,AEMH117046,Local Party,7682,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,Private Company,"","",State Assembly Election (AE)
213,Maharashtra,13,172,2019,10,4,0,13,Adv. MAHENDRA BHINGARDIVE,M,IND,208,42,SC,139226,251916,ANUSHAKTI NAGAR,GEN,MUMBAI SUBURBAN,KONKAN,15,55.27,0.15,yes,8,0.01,2.78,AEMH117047,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,"","","",State Assembly Election (AE)
