﻿_id,SLNO,Ward,Block,Street,AS PER FIELD
604,604,8.WARD 8,2.BLOCK 2,580.7th A Main Road,Kanakagiri Vidyaranya Puram
605,605,8.WARD 8,2.BLOCK 2,581.13th Main Road,Kanakagiri Hudco Vidyaranya Puram
606,606,8.WARD 8,2.BLOCK 2,582.14th Main Road,Kanakagiri Hudco Vidyaranya Puram
607,607,8.WARD 8,2.BLOCK 2,583.15th Main Road,Kanakagiri Hudco Vidyaranya Puram
608,608,8.WARD 8,2.BLOCK 2,584.16th Main Road,Kanakagiri Hudco Vidyaranya Puram
609,609,8.WARD 8,3.BLOCK 3,68.Nanjanagud Road,Nanjanagud Road
610,610,8.WARD 8,3.BLOCK 3,151.Harishchandra Burning Ghatt Road,Harishchandra Burning Ghatt Road
611,611,8.WARD 8,3.BLOCK 3,594.2nd A Cross Road,Datha Nagara
612,612,8.WARD 8,3.BLOCK 3,595.2nd B Cross Road,Datha Nagara
613,613,8.WARD 8,3.BLOCK 3,596.3rd Cross Road,Datha Nagara
614,614,8.WARD 8,3.BLOCK 3,597.4th Cross Road,Datha Nagara
615,615,8.WARD 8,3.BLOCK 3,598.5th Cross Road,Datha Nagara
616,616,8.WARD 8,3.BLOCK 3,599.1st Main Road,Datha Nagara
617,617,8.WARD 8,3.BLOCK 3,600.2nd Main Road,Datha Nagara
618,618,8.WARD 8,3.BLOCK 3,601.3rd Main Road,1C Datha Nagara
619,619,8.WARD 8,3.BLOCK 3,602.4th Main Road,2C Datha Nagara
620,620,8.WARD 8,3.BLOCK 3,603.5th Main Road,3C Datha Nagara
621,621,8.WARD 8,3.BLOCK 3,604.6th Main Road,4C Datha Nagara
622,622,8.WARD 8,3.BLOCK 3,605.7th Main Road,5C Datha Nagara
623,623,8.WARD 8,3.BLOCK 3,606.8th Main Road,Datha Nagara
624,624,8.WARD 8,3.BLOCK 3,607.9th Main Road,Datha Nagara
625,625,8.WARD 8,3.BLOCK 3,608.10th Main Road,Gowrishankara Nagara
626,626,8.WARD 8,3.BLOCK 3,610.11th A Main Road,Gowrishankara Nagara
627,627,8.WARD 8,3.BLOCK 3,611.12th Main Road,Datha Nagara
628,628,8.WARD 8,3.BLOCK 3,614.15th Main Road,Datha Nagara
629,629,8.WARD 8,3.BLOCK 3,615.16th Main Road,Datha Nagara
630,630,8.WARD 8,3.BLOCK 3,617.18th Main Road,Datha Nagara
631,631,8.WARD 8,3.BLOCK 3,621.South 6th Cross Road,Datha Nagara
632,632,8.WARD 8,4.BLOCK 4,68.Nanjanagud Road,Nanjanagud Road
633,633,8.WARD 8,4.BLOCK 4,621.South 6th Cross Road,Gowrishankara Nagara Main Road
634,634,8.WARD 8,4.BLOCK 4,626.1st Main Road,Gowrishankara Nagara
635,635,8.WARD 8,4.BLOCK 4,627.1st A Main Road,Gowrishankara Nagara
636,636,8.WARD 8,4.BLOCK 4,628.2nd Main Road,1C Gowrishankara Nagara
637,637,8.WARD 8,4.BLOCK 4,629.3rd Main Road,2C Gowrishankara Nagara
638,638,8.WARD 8,4.BLOCK 4,630.4th Main Road,3C Gowrishankara Nagara
639,639,8.WARD 8,4.BLOCK 4,631.5th Main Road,Gowrishankara Nagara Main Road
640,640,8.WARD 8,4.BLOCK 4,632.6th Main Road,Gowrishankara Nagara
641,641,8.WARD 8,4.BLOCK 4,633.7th Main Road,Gowrishankara Nagara
642,642,8.WARD 8,4.BLOCK 4,634.8th Main Road,Gowrishankara Nagara
643,643,8.WARD 8,4.BLOCK 4,635.9th Main Road,Gowrishankara Nagara
644,644,8.WARD 8,4.BLOCK 4,636.1st Cross Road,Gowrishankara Nagara
645,645,8.WARD 8,4.BLOCK 4,637.2nd Cross Road,Gowrishankara Nagara
646,646,8.WARD 8,4.BLOCK 4,638.3rd Cross Road,Gowrishankara Nagara
647,647,8.WARD 8,4.BLOCK 4,639.4th Cross Road,Gowrishankara Nagara
648,648,8.WARD 8,4.BLOCK 4,640.5th Cross Road,Gowrishankara Nagara
649,649,9.WARD 9,1.BLOCK 1,3.J L B Road,J L B Road
650,650,9.WARD 9,1.BLOCK 1,15.Naryana Shastri Road,Narayana Shastri Road
651,651,9.WARD 9,1.BLOCK 1,23.Ramanjua Road,Ramanuja Road
652,652,9.WARD 9,1.BLOCK 1,33.Sarvajanika Hostel Road,Sarvajanika Hostel Road
653,653,9.WARD 9,1.BLOCK 1,501.1st Main Rioad,1st Main Vidyaranya Puram
654,654,9.WARD 9,1.BLOCK 1,509.1st A Cross Road,1st Cross 1st Main Vidyaranya Puram
655,655,9.WARD 9,1.BLOCK 1,510.2nd Cross Road,1st Cross 1st Main Vidyaranya Puram
656,656,9.WARD 9,1.BLOCK 1,511.Saravajanika Hostel Road,1st Main 2nd Cross Vidyaranya Puram
657,657,9.WARD 9,1.BLOCK 1,512.3rd Cross Road,1st Main 3th Cross Vidyaranya Puram
658,658,9.WARD 9,1.BLOCK 1,513.4th Cross Road,1st Main 4th Cross Vidyaranya Puram
659,659,9.WARD 9,1.BLOCK 1,514.5th Cross Road,1st Main 5th Cross Vidyaranya Puram
660,660,9.WARD 9,1.BLOCK 1,515.6th Cross Road,1st Main 6th Cross Vidyaranya Puram
661,661,9.WARD 9,1.BLOCK 1,516.7th Cross Road,1st Main 7th Cross Vidyaranya Puram
662,662,9.WARD 9,1.BLOCK 1,517.8th Cross Road,1st Main 8th Cross Vidyaranya Puram
663,663,9.WARD 9,2.BLOCK 2,3.J L B Road,J L B Road
664,664,9.WARD 9,2.BLOCK 2,15.Naryana Shastri,Naryana Shastri Road
665,665,9.WARD 9,2.BLOCK 2,33.Saravajanika Hostel Road,Sarvajanika Hostel Road
666,666,9.WARD 9,2.BLOCK 2,34.T V Srinivas Road,T V Srinivasa Rao Road
667,667,9.WARD 9,2.BLOCK 2,61.Vidyaranyapurm Road,Vidyaranyapurm Road 16th Cross Road
668,668,9.WARD 9,2.BLOCK 2,502.2nd Main Road,2nd Main 12th Cross Vidyaranya Puram
669,669,9.WARD 9,2.BLOCK 2,503.3rd Main Road,2nd Main 13th Cross Vidyaranya Puram
670,670,9.WARD 9,2.BLOCK 2,504.1sr Main Road,3rd Main Vidyaranya Puram
671,671,9.WARD 9,2.BLOCK 2,518.1st Cross Road,3rd Main 1st Cross Vidyaranya Puram
672,672,9.WARD 9,2.BLOCK 2,519.2nd Cross Road,2nd Main 1st Cross Vidyaranya Puram
673,673,9.WARD 9,2.BLOCK 2,520.3rd Cross Road,2nd Main 2nd Cross Vidyaranya Puram
674,674,9.WARD 9,2.BLOCK 2,521.4th Cross Road,2nd Main 3rd Cross Vidyaranya Puram
675,675,9.WARD 9,2.BLOCK 2,522.5th Cross Road,2nd Main 4th Cross Vidyaranya Puram
676,676,9.WARD 9,2.BLOCK 2,523.6th Cross Road,2nd Main 5th Cross Vidyaranya Puram
677,677,9.WARD 9,2.BLOCK 2,524.8th Cross Road,2nd Main 6th Cross Vidyaranya Puram
678,678,9.WARD 9,2.BLOCK 2,525.9th Cross Road,2nd Main 7th Cross Vidyaranya Puram
679,679,9.WARD 9,2.BLOCK 2,526.10th Cross Road,2nd Main 8th Cross Vidyaranya Puram
680,680,9.WARD 9,2.BLOCK 2,527.11th Cross Road,2nd Main 9th Cross Vidyaranya Puram
681,681,9.WARD 9,2.BLOCK 2,528.12th Cross Road,2nd Main 10th Cross Vidyaranya Puram
682,682,9.WARD 9,2.BLOCK 2,529.13th Cross Road,2nd Main Cross Road Vidyaranya Puram
683,683,9.WARD 9,2.BLOCK 2,531.15th Cross Road,2nd Main 10th Cross Vidyaranya Puram
684,684,9.WARD 9,2.BLOCK 2,532.16th Cross Road,2nd Main 12th Main Road Vidyaranya Puram
685,685,9.WARD 9,2.BLOCK 2,533.17th Cross Road,2nd Main 13th Main Road Vidyaranya Puram
686,686,9.WARD 9,3.BLOCK 3,1.3rd Main Road,J L B Road
687,687,9.WARD 9,3.BLOCK 3,3.J L B Road,J L B Road
688,688,9.WARD 9,3.BLOCK 3,33.Sarva Janika Hastel Road,Sarvajanika Hostel Road
689,689,9.WARD 9,3.BLOCK 3,34.T V Srinivas Road,T V Srinivasa Rao Road
690,690,9.WARD 9,3.BLOCK 3,507.2nd A Cross Road,5th Main Vidyaranyapuram
691,691,9.WARD 9,3.BLOCK 3,534.1st Cross Road,4th Main 1st Cross Vidyaranyapuram
692,692,9.WARD 9,3.BLOCK 3,535.2nd Cross Road,4th Main 2nd Cross Vidyaranyapuram
693,693,9.WARD 9,3.BLOCK 3,537.3rd Cross Road,4th Main 3rd Cross Vidyaranyapuram
694,694,9.WARD 9,3.BLOCK 3,538.4th Cross Road,4th Main 4th Cross Vidyaranyapuram
695,695,9.WARD 9,3.BLOCK 3,539.5th Cross Road,4th Main 5th Cross Vidyaranyapuram
696,696,9.WARD 9,3.BLOCK 3,540.6th Cross Road,4th Main 6th Cross Vidyaranyapuram
697,697,10.WARD 10,1.BLOCK 1,33.Sarvajanika Hostal Road,Sarvajanika Hostel Road
698,698,10.WARD 10,1.BLOCK 1,34.T V Srinivasa Rao Road,T V Srinivasa Rao Road
699,699,10.WARD 10,1.BLOCK 1,61.Vidyaranya Puram Road,4th Main 16th Cross Vidyaranyapuram
700,700,10.WARD 10,1.BLOCK 1,501.1st Main Road,1st Main Vidyaranyapuram
701,701,10.WARD 10,1.BLOCK 1,503.4th Main Road,2nd Main Sarvajanika Hostel Road
702,702,10.WARD 10,1.BLOCK 1,504.5th Main Road,3rd Main Road Sarvajanika Hostel Road
703,703,10.WARD 10,1.BLOCK 1,525.525,""
704,704,10.WARD 10,1.BLOCK 1,526.1st Cross Road,4th Main 7th Cross Vidyaranyapuram
705,705,10.WARD 10,1.BLOCK 1,527.1st A Cross Road,4th Main 8th Cross Vidyaranyapuram
706,706,10.WARD 10,1.BLOCK 1,528.2nd Cross Road,4th Main 8th Cross Vidyaranyapuram
707,707,10.WARD 10,1.BLOCK 1,529.3rd Cross Road,4th Main 9th Cross Vidyaranyapuram
708,708,10.WARD 10,1.BLOCK 1,530.4th Cross Road,4th Main 10th Cross Vidyaranyapuram
709,709,10.WARD 10,1.BLOCK 1,531.5th Cross Road,4th Main 11th Cross Vidyaranyapuram
710,710,10.WARD 10,1.BLOCK 1,532.6th Cross Road,4th Main 12th Cross Vidyaranyapuram
711,711,10.WARD 10,1.BLOCK 1,533.7th Cross Road,4th Main 13th Cross Vidyaranyapuram
712,712,10.WARD 10,1.BLOCK 1,534.8th Cross Road,4th Main 14th Cross Vidyaranyapuram
713,713,10.WARD 10,2.BLOCK 2,33.Sarvajanika Hostel Road,Sarvajanika Hostel Road
714,714,10.WARD 10,2.BLOCK 2,61.Vidyaranya Purm Road,Vidyaranya Purm Road 16rh Cross 4th Main
715,715,10.WARD 10,2.BLOCK 2,506.2nd MainRoad,Chamundi Vanada 1st Cross
716,716,10.WARD 10,2.BLOCK 2,508.4th Main Road,Chamundi Vanada 2nd Cross
717,717,10.WARD 10,2.BLOCK 2,535.1st Cross Road,4th Main 1st Cross Sarvajanika Hostel Road Vidyaranyapuram
718,718,10.WARD 10,2.BLOCK 2,536.2nd Cross Road,5th Main 2nd Cross Vidyaranya Puram
719,719,10.WARD 10,2.BLOCK 2,537.3rd Cross Road,5th Main Road 3rd Main Road Vidyaranyapuram
720,720,10.WARD 10,2.BLOCK 2,538.4th Cross Road,5th Main Road 4th Main Road Vidyaranyapuram
721,721,10.WARD 10,2.BLOCK 2,539.5th Cross Road,5th Main 5th Cross Vidyaranyapuram
722,722,10.WARD 10,2.BLOCK 2,540.6th Cross Road,5th Main 6th Cross Vidyaranyapuram
723,723,10.WARD 10,2.BLOCK 2,541.7th Cross Road,5th Main 7th Cross Milk Centre Road Vidyaranyapuram
724,724,10.WARD 10,2.BLOCK 2,556.West 3rd Cross Road,5th Main Road Vidyaranyapuram
725,725,10.WARD 10,2.BLOCK 2,558.3rd Main Road,4th Main Sarvajanika Hostel Road
726,726,10.WARD 10,3.BLOCK 3,1.MANANDAVADI ROAD,Manandavadi Road
727,727,10.WARD 10,3.BLOCK 3,33.Sarvajanika Hostel Road,Sarvajanika Hostel Road
728,728,10.WARD 10,3.BLOCK 3,61.Vidyaranya Puram Road,Vidyaranya Purm Road 16rh Cross 4th Main
729,729,10.WARD 10,3.BLOCK 3,511.1st Main Road,1st Stage 1st Main Indurstrial Sabarb Vidyaranyapuram
730,730,10.WARD 10,3.BLOCK 3,512.2nd Main Road,6th Main Road Vidyaranyapuram
731,731,10.WARD 10,3.BLOCK 3,513.3rd Main Road,1st StageVishveswaraiah Nagara
732,732,10.WARD 10,3.BLOCK 3,515.5th Main Road,6th Main Road 1st Stage Vishweshwara Nagara
733,733,10.WARD 10,3.BLOCK 3,516.5th A Main Road,Conservancy
734,734,10.WARD 10,3.BLOCK 3,517.6th Main Road,7th Main Road 1st Stage Vishweshwara Nagara
735,735,10.WARD 10,3.BLOCK 3,518.6th A Main Road,Conservancy
736,736,10.WARD 10,3.BLOCK 3,519.8th Main Road,8th Main Vidyaranyapuram
737,737,10.WARD 10,3.BLOCK 3,521.13th Main Road,8th Main Road Vidyaranyapuram
738,738,10.WARD 10,3.BLOCK 3,522.11th Main Road,2nd Main Road Milk Centre Road Vidyaranyapuram
739,739,10.WARD 10,3.BLOCK 3,524.14th Main Road,1st Cross Milk Centre Road Vidyaranyapuram
740,740,10.WARD 10,3.BLOCK 3,525.14th A Main Road,1st Cross Milk Centre Road Vidyaranyapuram
741,741,10.WARD 10,3.BLOCK 3,543.1st Cross Road,7th Main 1st Cross Vidyaranyapuram
742,742,10.WARD 10,3.BLOCK 3,545.3rd Cross road,7th Main 2nd Cross Vidyaranyapuram
743,743,10.WARD 10,3.BLOCK 3,546.4th Cross Road,7th Main 3rd Cross Vidyaranyapuram
744,744,10.WARD 10,3.BLOCK 3,547.5th Cross Road,7th Main 4th Cross Vidyaranyapuram
745,745,10.WARD 10,3.BLOCK 3,549.5th D Cross Road,7th Main 5th Cross Vidyaranyapuram
746,746,10.WARD 10,3.BLOCK 3,550.6th Cross Road,5th Main 7th Cross Milk Center Road
747,747,10.WARD 10,3.BLOCK 3,552.5th C Cross Road,8th Main 8th Cross Vidyaranyapuram
748,748,10.WARD 10,3.BLOCK 3,554.7th Cross Road,Park Road Indurstrial Sabarb Vishveshwara Nagara 1st Stage
749,749,10.WARD 10,3.BLOCK 3,556.West 3rd Cross Road,5th Main Sarvajanika Hostel Road
750,750,10.WARD 10,3.BLOCK 3,559.1st A Main Road,1st Stage Vishweshwara Nagara
751,751,10.WARD 10,3.BLOCK 3,560.7th Main Road,7th Main Road Subramanya Temple Road
752,752,10.WARD 10,3.BLOCK 3,561.9th Main Road,8th Main Vidyaranyapuram
753,753,11.WARD 11,1.BLOCK 1,35.Sterling Theatre Road,Sterling Theater Road
754,754,11.WARD 11,1.BLOCK 1,61.Vidyaranyapuram Raod,16th Cross 4th Main Vidyaranyapuram
755,755,11.WARD 11,1.BLOCK 1,142.V V puram road to kalyanamantp road,Kalyanamantap Road
756,756,11.WARD 11,1.BLOCK 1,143.Kalyana Mantap Road,4th Main 30th Cross Vidyaranyapuram
757,757,11.WARD 11,1.BLOCK 1,501.A Main Cross Road,4th Main 26th Cross Road Vidyaranyapuram
758,758,11.WARD 11,1.BLOCK 1,502.C Main Cross Road,4th Main 24th Cross Vidyaranyapuram
759,759,11.WARD 11,1.BLOCK 1,503.1st Main Road,4th Main 16th Cross Vidyaranyapuram
760,760,11.WARD 11,1.BLOCK 1,504.2nd Main Road,4th Main 17th Cross Vidyaranyapuram
761,761,11.WARD 11,1.BLOCK 1,505.3rd Main Road,4th Main Vidyaranyapuram
762,762,11.WARD 11,1.BLOCK 1,506.4th Main Road,2nd Stage Indurstrial Subrub
763,763,11.WARD 11,1.BLOCK 1,515.1st Cross Road,4th Main 17th Cross Road Vidyaranyapuram
764,764,11.WARD 11,1.BLOCK 1,517.517 - 13M,4th Main 26th Cross Vidyaranyapuram
765,765,11.WARD 11,1.BLOCK 1,518.518-1c,4th Main Vidyaranyapuram
766,766,11.WARD 11,1.BLOCK 1,519.2nd Cross Road,4th Main 18th Cross Vidyaranyapuram
767,767,11.WARD 11,1.BLOCK 1,520.2nd A Cross Road,4th Main 18th Cross Dollers Colony Vidyaranyapuram
768,768,11.WARD 11,1.BLOCK 1,521.3rd Cross Road,4th Main 19th Cross Vidyaranya puram
769,769,11.WARD 11,1.BLOCK 1,522.4th Cross Road,4th Main 20th Cross Vidyaranya puram
770,770,11.WARD 11,1.BLOCK 1,523.5th Cross Road,4th Main 21th Cross Vidyaranya puram
771,771,11.WARD 11,1.BLOCK 1,524.6th Cross Road,4th main 22nd Cross Vidyaranya puram
772,772,11.WARD 11,1.BLOCK 1,525.7th Cross Road,4th Main 23 Cross Vidyaranya puram
773,773,11.WARD 11,1.BLOCK 1,527.8th Cross Road,4th Main 24 A Cross Vidyaranya puram
774,774,11.WARD 11,1.BLOCK 1,528.3rd A Cross Road,4th Main 24th Cross Vidyaranya puram
775,775,11.WARD 11,1.BLOCK 1,529.9th Cross Road,4th Main 25th Cross Vidyaranya puram
776,776,11.WARD 11,1.BLOCK 1,530.10th Cross Road,4th Main 26 A Cross Vidyaranya puram
777,777,11.WARD 11,1.BLOCK 1,531.110th Cross Road,4th Main 27th Cross Vidyaranya puram
778,778,11.WARD 11,1.BLOCK 1,532.11th Cross Road,4th Main 28th Cross Vidyaranya puram
779,779,11.WARD 11,1.BLOCK 1,533.11th A Cross Road,4th Main 29th Cross Vidyaranya puram
780,780,11.WARD 11,1.BLOCK 1,561.561-5AC,4th Main 19th Cross Vidyaranya puram
781,781,11.WARD 11,1.BLOCK 1,566.3rd A Main Road,4th Main 28th A Cross Vidyaranya puram
782,782,11.WARD 11,2.BLOCK 2,35.Sterling Theatre Road,Sterling Theater Road
783,783,11.WARD 11,2.BLOCK 2,61.Vidyaranyapuram Road,Vidyaranya puram Main Road
784,784,11.WARD 11,2.BLOCK 2,89.Sterling Theator Road to Manandavadi Road,Satar lines theater to Manandavadi Road ( Link Road)
785,785,11.WARD 11,2.BLOCK 2,509.3rd Main Road,2nd Stage Visweshwara nagara
786,786,11.WARD 11,2.BLOCK 2,510.4th Main Road,2nd Stage Visweshwara nagara Indurstrial Subrub
787,787,11.WARD 11,2.BLOCK 2,511.4th A Main Road,2nd Stage C.I.T.B Colony Sampigemarga 3rd Cross
788,788,11.WARD 11,2.BLOCK 2,512.6th Main Road,Indurstrial Subrub 6th Main
789,789,11.WARD 11,2.BLOCK 2,513.5th Main road,Indurstrial Subrub 6th Main
790,790,11.WARD 11,2.BLOCK 2,534.2nd Cross Road,1st Stage Vishweshwara Nagara 2nd Cross
791,791,11.WARD 11,2.BLOCK 2,535.3nd Cross Road,1st Stage Vishweshwara Nagara 3nd Cross
792,792,11.WARD 11,2.BLOCK 2,536.4th Main Cross Road,1st Stage V Nagara Shri Gayithri Shankara Mandira Road
793,793,11.WARD 11,2.BLOCK 2,537.5th Cross Road,2nd Stage V Nagara Indurstrial Subrub
794,794,11.WARD 11,2.BLOCK 2,538.6th Cross Road,2nd Stage V Nagara Indurstrial Subrub
795,795,11.WARD 11,2.BLOCK 2,539.7th Cross Road,2nd Stage 7th Cross Vishweshwara nagara Indurstrial Subrub
796,796,11.WARD 11,2.BLOCK 2,540.8th Cross Road,2nd Stage Indurstrial Sabarb Mysore South
797,797,11.WARD 11,2.BLOCK 2,541.541-8AC,2nd Stage Vishweshwara Nagara C.I.T.B Colony Jaji Marga 1st Cross
798,798,11.WARD 11,2.BLOCK 2,542.9th Cross Road,9th Cross Vishweshwara Nagara Indurstrial Subrub
799,799,11.WARD 11,2.BLOCK 2,562.West 4th Main Road,1st Stage Vishweshwara Nagara
800,800,11.WARD 11,2.BLOCK 2,565.1st Cross Road,1st Stage Vishweshwara Nagara 1st Cross
801,801,11.WARD 11,2.BLOCK 2,575.8th B Main road,C.I.T.B Colony Malligemarga 4th Cross
802,802,11.WARD 11,2.BLOCK 2,576.576,2nd Stage V Nagara C.I.T.B. Colony Gulabi Marga 2nd Cross
803,803,11.WARD 11,3.BLOKC 3,1.Manandavadi Road,Manandavadi Road
804,804,11.WARD 11,3.BLOKC 3,61.Vidyaranyapuram Road,16th Cross 4th Main Vidyaranyapuram
805,805,11.WARD 11,3.BLOKC 3,89.Sterling Theatre Road to Manandavadi Road,Sterling theater Road Manandavadi Road (Link Road)
806,806,11.WARD 11,3.BLOKC 3,114.Railway Workshop Road,Railway Property
807,807,11.WARD 11,3.BLOKC 3,516.1st A Main Road,1st A Main 3rd Stage Industrial Subrub
808,808,11.WARD 11,3.BLOKC 3,544.1st Cross Road,Industrial SabarbVishweshwara Nagara
809,809,11.WARD 11,3.BLOKC 3,545.2nd Cross Road,2nd Stage Vishweshwara Nagara
810,810,11.WARD 11,3.BLOKC 3,546.3rd Cross Road,3rd Stage Vishweshwara Nagara Industrial Subrub
811,811,11.WARD 11,3.BLOKC 3,547.4th Cross Road,Vishweshwara nagara 2nd Stage Viworks colony
812,812,11.WARD 11,3.BLOKC 3,548.5th Cross Road,Vishweshwara nagara 2nd Stage Viworks colony
813,813,11.WARD 11,3.BLOKC 3,549.6th Cross Road,Vishweshwara nagara 2nd Stage Viworks colony
814,814,11.WARD 11,3.BLOKC 3,550.7th Cross Road,Vishweshwara nagara 2nd Stage Viworks colony
815,815,11.WARD 11,3.BLOKC 3,551.8th Cross Road,Viworks Colony Godavari Marga 3rd Cross
816,816,11.WARD 11,3.BLOKC 3,552.9th Cross Road,Viwaorks Colony 4th Cross
817,817,11.WARD 11,3.BLOKC 3,553.10th Main Road,Viworks Gangamarga 5th Cross
818,818,11.WARD 11,3.BLOKC 3,554.11th Cross Road,Viworks Colony Suvarnavathi Marga 6th Cross
819,819,11.WARD 11,3.BLOKC 3,555.12th Cross Road,2nd Stage V. Nagara Housing Board Colony Sharavathi Marga 5th Cross
820,820,11.WARD 11,3.BLOKC 3,556.13th Cross Road,Housing Board Colony Kapila Marga 3rd Cross
821,821,11.WARD 11,3.BLOKC 3,557.14th Cross Road,Houseing Board Colony 3nd Cross Kaveri Marga
822,822,11.WARD 11,3.BLOKC 3,558.18th Cross Road,Houseing Board Colony Hemavathi Marga 2nd Cross
823,823,11.WARD 11,3.BLOKC 3,559.16th Cross Road,Houseing Board Colony Nethravathi Marga 1st Cross
824,824,11.WARD 11,3.BLOKC 3,560.17th Cross Road,Houseing Board Colony Thungabhadra Marga
825,825,11.WARD 11,3.BLOKC 3,562.Rama Krishnnyya 4th Main Road,Ramakrishna Nagar 4th Road
826,826,11.WARD 11,3.BLOKC 3,564.564,Railway Property
827,827,11.WARD 11,3.BLOKC 3,567.4th A Main Road,Railway Property
828,828,11.WARD 11,3.BLOKC 3,569.9th A Cross Road,9th Cross Industrial Subrub
829,829,12.WARD 12,1.BLOCK 1,35.Sterling Theatre Road,Sterling Theatre Road
830,830,12.WARD 12,1.BLOCK 1,89.Sterling Theater Road to Manandavadi Road,Link Road J P Nagara
831,831,12.WARD 12,1.BLOCK 1,143.Kalyana Mantap Road,Kalyanamantap Road
832,832,12.WARD 12,1.BLOCK 1,501.1st Main Road,D Devaraja urs Colony 2nd Stage Indurstrial Subrub Vishveshwara Nagara
833,833,12.WARD 12,1.BLOCK 1,502.1st A Main Road,4th Main 3rd Cross Indurstrial Suburb Vishveshwara Nagara
834,834,12.WARD 12,1.BLOCK 1,503.2nd Main Road,D Devaraja urs Colony 2nd Stage Indurstrial Subrub Vishveshwara Nagara
835,835,12.WARD 12,1.BLOCK 1,504.3rd Main Road,D Devaraja urs Colony 2nd Stage Indurstrial Subrub Vishveshwara Nagara
836,836,12.WARD 12,1.BLOCK 1,505.4th Main Road,D Devaraja urs Colony 2nd Stage Indurstrial Subrub Vishveshwara Nagara
837,837,12.WARD 12,1.BLOCK 1,506.5th Main Road,D Devaraja urs Colony 2nd Stage Indurstrial Subrub Vishveshwara Nagara
838,838,12.WARD 12,1.BLOCK 1,507.6th Main Road,D Devaraja urs Colony 2nd Stage Indurstrial Subrub Vishveshwara Nagara
839,839,12.WARD 12,1.BLOCK 1,508.6th A Main Road,4th Main 30th Cross 2nd Stage Indurstrial Subrub Vishveshwara Nagara
840,840,12.WARD 12,1.BLOCK 1,509.6th B Main Road,4th Main 30th Cross 2nd Stage Indurstrial Subrub Vishveshwara Nagara
841,841,12.WARD 12,1.BLOCK 1,510.510 - 7 M,""
842,842,12.WARD 12,1.BLOCK 1,512.7th C Main Road,2nd Main Dharam Sing Colony Vishveshwara Nagara
843,843,12.WARD 12,1.BLOCK 1,513.1st Cross Road,4th Main 31st Cross 2nd Stage Indurstrial Subrub Vishveshwara Nagara
844,844,12.WARD 12,1.BLOCK 1,514.2nd Cross Road,4th Main 32nd Cross 2nd Stage Indurstrial Subrub Vishveshwara Nagara
845,845,12.WARD 12,1.BLOCK 1,515.3rd Cross Road,4th Main 33rd Cross 2nd Stage IndurstrialSubrub Vishveshwara Nagara
846,846,12.WARD 12,1.BLOCK 1,516.7th Main Road,4th Main 30th Cross Vidhyaranya Puram
847,847,12.WARD 12,1.BLOCK 1,517.4th Cross Road,Industrial Subrub 2nd Stage Vishweshwara Nagara
848,848,12.WARD 12,1.BLOCK 1,518.5th Cross Road,Industrial Subrub 2nd Stage Vishweshwara Nagara
849,849,12.WARD 12,2.BLOCK 2,35.Sterling Theatre Road,Akkamahadevi Road
850,850,12.WARD 12,2.BLOCK 2,89.Sterling Theater Road to Manandavadi Road,Link Road
851,851,12.WARD 12,2.BLOCK 2,519.1st Main Road,Nachanahalli Kuppaluru 3rd Stage
852,852,12.WARD 12,2.BLOCK 2,520.2nd Main Road,Nachanahalli Kuppaluru 3rd Stage
853,853,12.WARD 12,2.BLOCK 2,522.4th Main Road,2Nd Cross ' F' Block J P Nagar
854,854,12.WARD 12,2.BLOCK 2,523.5th Main Road,3rd Cross ' F' Block J P Nagar
855,855,12.WARD 12,2.BLOCK 2,524.6th Main Road,4rh Cross ' F' Block J P Nagar
856,856,12.WARD 12,2.BLOCK 2,525.7th Main Road5,5th Cross 'C' Block J P Nagar
857,857,12.WARD 12,2.BLOCK 2,526.8th Main Road,6th Cross 'C' Block J P Nagar
858,858,12.WARD 12,2.BLOCK 2,527.9th Main Road,7th Cross 'C' Block J P Nagar
859,859,12.WARD 12,2.BLOCK 2,528.10th Main Road,8th Cross 'C' Block J P Nagar
860,860,12.WARD 12,2.BLOCK 2,529.11th Main Road,9th Cross 'C' Block J P Nagar
861,861,12.WARD 12,2.BLOCK 2,533.4th Cross Road,4th Main 'C' Block J P Nagar
862,862,12.WARD 12,2.BLOCK 2,534.5th Cross Road,6th Main 'C' Block J P Nagar
863,863,12.WARD 12,2.BLOCK 2,535.6th Cross Road,7th Cross 7th Main 'C' Block J P Nagar
864,864,12.WARD 12,2.BLOCK 2,536.7th Cross Road,7th 'A' Main Road 'C' Block J P Nagar
865,865,12.WARD 12,2.BLOCK 2,537.8th Cross Road,8th Main Road 'C' Block J P Nagar
866,866,12.WARD 12,2.BLOCK 2,538.8th A Cross Road,9th Main Road 'F' Block J P Nagar
867,867,12.WARD 12,2.BLOCK 2,774.774,""
868,868,12.WARD 12,2.BLOCK 2,776.776,""
869,869,12.WARD 12,2.BLOCK 2,779.10th Cross Road,10th Main 'F' Block J P Nagar
870,870,12.WARD 12,2.BLOCK 2,782.782,""
871,871,12.WARD 12,2.BLOCK 2,783.9th Cross Road,9th Main Road 'C' Block J P Nagar
872,872,12.WARD 12,3.BLOCK 3,35.Steling Theatre Road,Akkamahadevi Road A & B Block
873,873,12.WARD 12,3.BLOCK 3,81.G S Rameshwar Road,G.S.Rameshware Road Nachanahalli Palya J P Nagar
