﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
3420,3420,304,304-15-000395,WO-0O0O11,2015-02-27T00:00:00,94050386,14057721,79992665,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",ACR PROJECTS
3421,3421,304,304-15-000395,WO-0O0O11,2015-02-27T00:00:00,240000,24000,216000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",M/s Mecadez core Technologies Pvt Ltd
3422,3422,304,304-15-000395,WO-0O0O11,2015-02-27T00:00:00,370000,37000,333000,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",M/s Mecadez Core Technologies
3423,3423,304,304-15-000395,WO-0O0O11,2015-02-27T00:00:00,82121509,5650019,76471490,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",ACR PROJECTS
3424,3424,304,304-15-000395,WO-0O0O11,2015-02-27T00:00:00,583146,58315,524831,"Consultancy services for preparation of Details project report for the roads in west division (Road Infrastructure), BBMP under the Package - 6",Gooly Consultancy Services
3425,3425,304,304-15-000395,WO-000008,2015-02-27T00:00:00,13600000,0,13600000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",ACR PROJECTS
3426,3426,304,304-15-000395,WO-000008,2015-02-27T00:00:00,92818489,6720185,86098304,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",ACR PROJECTS
3427,3427,304,304-15-000395,WO-000008,2015-02-27T00:00:00,47089039,9266520,37822519,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",ACR PROJECTS
3428,3428,304,304-15-000395,WO-000008,2015-02-27T00:00:00,360000,36000,324000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",TEJUS CONSULTANTS
3429,3429,304,304-15-000395,WO-000008,2015-02-27T00:00:00,200000,20000,180000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",TEJUS CONSULTANTS
3430,3430,304,304-15-000395,WO-000008,2015-02-27T00:00:00,671989,67199,604790,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",Gooly Consultancy Services
3431,3431,304,304-15-000395,WO-000008,2015-02-27T00:00:00,170000,17000,153000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez Core Technologies Private Limited
3432,3432,304,304-15-000395,WO-000008,2015-02-27T00:00:00,310000,31000,279000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez Core Technologies Pvt Ltd
3433,3433,304,304-15-000395,WO-000008,2015-02-27T00:00:00,450000,45000,405000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez Core Technologies Pvt Ltd
3434,3434,304,304-15-000395,WO-000008,2015-02-27T00:00:00,335000,33500,301500,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez Core Technologies Pvt Ltd
3435,3435,304,304-15-000395,WO-000008,2015-02-27T00:00:00,280000,28000,252000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",A Square Consultants
3436,3436,304,304-15-000395,WO-000008,2015-02-27T00:00:00,94050386,14057721,79992665,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",ACR PROJECTS
3437,3437,304,304-15-000395,WO-000008,2015-02-27T00:00:00,240000,24000,216000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez core Technologies Pvt Ltd
3438,3438,304,304-15-000395,WO-000008,2015-02-27T00:00:00,370000,37000,333000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",M/s Mecadez Core Technologies
3439,3439,304,304-15-000395,WO-000008,2015-02-27T00:00:00,82121509,5650019,76471490,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",ACR PROJECTS
3440,3440,304,304-15-000395,WO-000008,2015-02-27T00:00:00,583146,58315,524831,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 3",Gooly Consultancy Services
3441,3441,304,304-15-000395,WO-000009,2015-02-27T00:00:00,13600000,0,13600000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",ACR PROJECTS
3442,3442,304,304-15-000395,WO-000009,2015-02-27T00:00:00,92818489,6720185,86098304,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",ACR PROJECTS
3443,3443,304,304-15-000395,WO-000009,2015-02-27T00:00:00,47089039,9266520,37822519,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",ACR PROJECTS
3444,3444,304,304-15-000395,WO-000009,2015-02-27T00:00:00,360000,36000,324000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",TEJUS CONSULTANTS
3445,3445,304,304-15-000395,WO-000009,2015-02-27T00:00:00,200000,20000,180000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",TEJUS CONSULTANTS
3446,3446,304,304-15-000395,WO-000009,2015-02-27T00:00:00,671989,67199,604790,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",Gooly Consultancy Services
3447,3447,304,304-15-000395,WO-000009,2015-02-27T00:00:00,170000,17000,153000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez Core Technologies Private Limited
3448,3448,304,304-15-000395,WO-000009,2015-02-27T00:00:00,310000,31000,279000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez Core Technologies Pvt Ltd
3449,3449,304,304-15-000395,WO-000009,2015-02-27T00:00:00,450000,45000,405000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez Core Technologies Pvt Ltd
3450,3450,304,304-15-000395,WO-000009,2015-02-27T00:00:00,335000,33500,301500,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez Core Technologies Pvt Ltd
3451,3451,304,304-15-000395,WO-000009,2015-02-27T00:00:00,280000,28000,252000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",A Square Consultants
3452,3452,304,304-15-000395,WO-000009,2015-02-27T00:00:00,94050386,14057721,79992665,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",ACR PROJECTS
3453,3453,304,304-15-000395,WO-000009,2015-02-27T00:00:00,240000,24000,216000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez core Technologies Pvt Ltd
3454,3454,304,304-15-000395,WO-000009,2015-02-27T00:00:00,370000,37000,333000,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",M/s Mecadez Core Technologies
3455,3455,304,304-15-000395,WO-000009,2015-02-27T00:00:00,82121509,5650019,76471490,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",ACR PROJECTS
3456,3456,304,304-15-000395,WO-000009,2015-02-27T00:00:00,583146,58315,524831,"Consultancy Services for Preparation for Detail Project Report for the Roads in West Division (Road Infrastructure), BBMP - Package - 4",Gooly Consultancy Services
3457,3457,304,304-13-000140,WO-000001,2014-05-19T00:00:00,50131449,4410942,45720507,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3458,3458,304,304-13-000140,WO-000001,2014-05-19T00:00:00,29934057,2327436,27606621,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3459,3459,304,304-13-000140,WO-000001,2014-05-19T00:00:00,866243,86624,779619,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3460,3460,304,304-13-000140,WO-000001,2014-05-19T00:00:00,706530,70653,635877,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3461,3461,304,304-13-000140,WO-000001,2014-05-19T00:00:00,63386967,4881260,58505707,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3462,3462,304,304-13-000140,WO-000001,2014-05-19T00:00:00,708788,70880,637908,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3463,3463,304,304-13-000140,WO-000001,2014-05-19T00:00:00,29726046,2298091,27427955,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3464,3464,304,304-13-000140,WO-000001,2014-05-19T00:00:00,424986,42498,382488,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3465,3465,304,304-13-000140,WO-000001,2014-05-19T00:00:00,21849490,1651293,20198197,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3466,3466,304,304-13-000140,WO-000001,2014-05-19T00:00:00,20171245,1557060,18614185,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3467,3467,304,304-13-000140,WO-000001,2014-05-19T00:00:00,21752730,1651439,20101291,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3468,3468,304,304-13-000140,WO-000001,2014-05-19T00:00:00,509991,50999,458992,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3469,3469,304,304-13-000140,WO-000001,2014-05-19T00:00:00,288383,28838,259545,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3470,3470,304,304-13-000140,WO-000001,2014-05-19T00:00:00,311098,31110,279988,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3471,3471,304,304-13-000140,WO-000001,2014-05-19T00:00:00,23883340,2131895,21751445,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3472,3472,304,304-13-000140,WO-000001,2014-05-19T00:00:00,341454,34145,307309,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3473,3473,304,304-13-000140,WO-000001,2014-05-19T00:00:00,23169340,531862,22637478,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3474,3474,304,304-13-000140,WO-000001,2014-05-19T00:00:00,50131449,4410942,45720507,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3475,3475,304,304-13-000140,WO-000001,2014-05-19T00:00:00,29934057,2327436,27606621,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3476,3476,304,304-13-000140,WO-000001,2014-05-19T00:00:00,866243,86624,779619,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3477,3477,304,304-13-000140,WO-000001,2014-05-19T00:00:00,706530,70653,635877,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3478,3478,304,304-13-000140,WO-000001,2014-05-19T00:00:00,63386967,4881260,58505707,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3479,3479,304,304-13-000140,WO-000001,2014-05-19T00:00:00,708788,70880,637908,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3480,3480,304,304-13-000140,WO-000001,2014-05-19T00:00:00,29726046,2298091,27427955,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3481,3481,304,304-13-000140,WO-000001,2014-05-19T00:00:00,424986,42498,382488,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3482,3482,304,304-13-000140,WO-000001,2014-05-19T00:00:00,21849490,1651293,20198197,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3483,3483,304,304-13-000140,WO-000001,2014-05-19T00:00:00,20171245,1557060,18614185,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3484,3484,304,304-13-000140,WO-000001,2014-05-19T00:00:00,21752730,1651439,20101291,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3485,3485,304,304-13-000140,WO-000001,2014-05-19T00:00:00,509991,50999,458992,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3486,3486,304,304-13-000140,WO-000001,2014-05-19T00:00:00,288383,28838,259545,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3487,3487,304,304-13-000140,WO-000001,2014-05-19T00:00:00,311098,31110,279988,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3488,3488,304,304-13-000140,WO-000001,2014-05-19T00:00:00,23883340,2131895,21751445,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3489,3489,304,304-13-000140,WO-000001,2014-05-19T00:00:00,341454,34145,307309,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3490,3490,304,304-13-000140,WO-000001,2014-05-19T00:00:00,23169340,531862,22637478,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3491,3491,304,304-13-000140,WO-000001,2014-05-19T00:00:00,50131449,4410942,45720507,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3492,3492,304,304-13-000140,WO-000001,2014-05-19T00:00:00,29934057,2327436,27606621,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3493,3493,304,304-13-000140,WO-000001,2014-05-19T00:00:00,866243,86624,779619,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3494,3494,304,304-13-000140,WO-000001,2014-05-19T00:00:00,706530,70653,635877,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3495,3495,304,304-13-000140,WO-000001,2014-05-19T00:00:00,63386967,4881260,58505707,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3496,3496,304,304-13-000140,WO-000001,2014-05-19T00:00:00,708788,70880,637908,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3497,3497,304,304-13-000140,WO-000001,2014-05-19T00:00:00,29726046,2298091,27427955,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3498,3498,304,304-13-000140,WO-000001,2014-05-19T00:00:00,424986,42498,382488,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3499,3499,304,304-13-000140,WO-000001,2014-05-19T00:00:00,21849490,1651293,20198197,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3500,3500,304,304-13-000140,WO-000001,2014-05-19T00:00:00,20171245,1557060,18614185,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3501,3501,304,304-13-000140,WO-000001,2014-05-19T00:00:00,21752730,1651439,20101291,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3502,3502,304,304-13-000140,WO-000001,2014-05-19T00:00:00,509991,50999,458992,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3503,3503,304,304-13-000140,WO-000001,2014-05-19T00:00:00,288383,28838,259545,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3504,3504,304,304-13-000140,WO-000001,2014-05-19T00:00:00,311098,31110,279988,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3505,3505,304,304-13-000140,WO-000001,2014-05-19T00:00:00,23883340,2131895,21751445,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3506,3506,304,304-13-000140,WO-000001,2014-05-19T00:00:00,341454,34145,307309,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3507,3507,304,304-13-000140,WO-000001,2014-05-19T00:00:00,23169340,531862,22637478,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3508,3508,304,304-13-000140,WO-000001,2014-05-19T00:00:00,50131449,4410942,45720507,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3509,3509,304,304-13-000140,WO-000001,2014-05-19T00:00:00,29934057,2327436,27606621,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3510,3510,304,304-13-000140,WO-000001,2014-05-19T00:00:00,866243,86624,779619,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3511,3511,304,304-13-000140,WO-000001,2014-05-19T00:00:00,706530,70653,635877,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3512,3512,304,304-13-000140,WO-000001,2014-05-19T00:00:00,63386967,4881260,58505707,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3513,3513,304,304-13-000140,WO-000001,2014-05-19T00:00:00,708788,70880,637908,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3514,3514,304,304-13-000140,WO-000001,2014-05-19T00:00:00,29726046,2298091,27427955,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3515,3515,304,304-13-000140,WO-000001,2014-05-19T00:00:00,424986,42498,382488,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3516,3516,304,304-13-000140,WO-000001,2014-05-19T00:00:00,21849490,1651293,20198197,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3517,3517,304,304-13-000140,WO-000001,2014-05-19T00:00:00,20171245,1557060,18614185,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3518,3518,304,304-13-000140,WO-000001,2014-05-19T00:00:00,21752730,1651439,20101291,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3519,3519,304,304-13-000140,WO-000001,2014-05-19T00:00:00,509991,50999,458992,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3520,3520,304,304-13-000140,WO-000001,2014-05-19T00:00:00,288383,28838,259545,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3521,3521,304,304-13-000140,WO-000001,2014-05-19T00:00:00,311098,31110,279988,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3522,3522,304,304-13-000140,WO-000001,2014-05-19T00:00:00,23883340,2131895,21751445,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3523,3523,304,304-13-000140,WO-000001,2014-05-19T00:00:00,341454,34145,307309,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3524,3524,304,304-13-000140,WO-000001,2014-05-19T00:00:00,23169340,531862,22637478,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3525,3525,304,304-13-000140,WO-000001,2014-05-19T00:00:00,50131449,4410942,45720507,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3526,3526,304,304-13-000140,WO-000001,2014-05-19T00:00:00,29934057,2327436,27606621,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3527,3527,304,304-13-000140,WO-000001,2014-05-19T00:00:00,866243,86624,779619,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3528,3528,304,304-13-000140,WO-000001,2014-05-19T00:00:00,706530,70653,635877,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3529,3529,304,304-13-000140,WO-000001,2014-05-19T00:00:00,63386967,4881260,58505707,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3530,3530,304,304-13-000140,WO-000001,2014-05-19T00:00:00,708788,70880,637908,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3531,3531,304,304-13-000140,WO-000001,2014-05-19T00:00:00,29726046,2298091,27427955,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3532,3532,304,304-13-000140,WO-000001,2014-05-19T00:00:00,424986,42498,382488,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3533,3533,304,304-13-000140,WO-000001,2014-05-19T00:00:00,21849490,1651293,20198197,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3534,3534,304,304-13-000140,WO-000001,2014-05-19T00:00:00,20171245,1557060,18614185,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3535,3535,304,304-13-000140,WO-000001,2014-05-19T00:00:00,21752730,1651439,20101291,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3536,3536,304,304-13-000140,WO-000001,2014-05-19T00:00:00,509991,50999,458992,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3537,3537,304,304-13-000140,WO-000001,2014-05-19T00:00:00,288383,28838,259545,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3538,3538,304,304-13-000140,WO-000001,2014-05-19T00:00:00,311098,31110,279988,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3539,3539,304,304-13-000140,WO-000001,2014-05-19T00:00:00,23883340,2131895,21751445,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3540,3540,304,304-13-000140,WO-000001,2014-05-19T00:00:00,341454,34145,307309,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/s Manasa Consultants
3541,3541,304,304-13-000140,WO-000001,2014-05-19T00:00:00,23169340,531862,22637478,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3542,3542,304,304-13-000140,WO-000001,2014-05-19T00:00:00,50131449,4410942,45720507,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
3543,3543,304,304-13-000140,WO-000001,2014-05-19T00:00:00,29934057,2327436,27606621,Construction of Signal free corridor along Dr.Rajkumar road from Okalipuram junction to Soap factory junction Project Cost 44.80 crores,M/S PJB Engineers Pvt Ltd
