﻿_id,SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
3324,07010404710,2017-18,2,4,0,0,0,1979,0,0,2,2,3,1,5,1,0,1,2,210,0,0,0,3,5,0,3,25,5000,5000,7500,7500,5000,5000
3325,07070311702,2017-18,2,19,4,0,0,1991,1,1,1,2,5,1,12,3,126,3,2,220,220,220,220,0,5,3,0,0,0,0,0,0,0,0
3326,07030424002,2017-18,2,18,0,0,0,1986,0,0,2,2,3,1,5,1,0,2,2,220,0,0,0,8,5,0,6,10,5000,5000,7500,7500,5000,5000
3327,07010403401,2017-18,2,4,0,0,0,1959,0,0,2,2,3,1,5,1,0,1,2,208,0,0,0,0,5,0,0,0,5000,5000,7500,7500,5000,5000
3328,07010101603,2017-18,2,4,0,0,0,2013,0,0,2,2,1,6,8,4,0,3,2,0,220,0,0,1,9,0,1,9,7000,7000,7500,7500,7000,7000
3329,07060407910,2017-18,2,4,19,0,0,1968,0,0,1,2,3,1,5,1,67,3,2,212,0,0,0,1,5,1,7,25,5000,5000,7500,7500,5000,5000
3330,07040123705,2017-18,2,4,19,0,0,1960,1,1,2,2,1,6,12,5,0,1,2,0,221,233,228,12,5,0,12,25,7000,7000,7500,7500,7000,7000
3331,07010302114,2017-18,2,19,0,0,0,2001,1,1,1,2,5,1,12,3,16,3,2,210,235,235,235,0,5,2,0,0,0,0,0,0,0,0
3332,07080414703,2017-18,2,4,19,0,0,2003,0,0,1,2,3,1,5,1,44,3,2,210,0,0,0,12,5,1,0,22,5000,5000,7500,7500,5000,5000
3333,07030424001,2017-18,2,18,0,0,0,1985,0,0,2,2,3,1,5,1,0,1,2,220,0,0,0,4,5,0,9,6,7500,7500,5000,5000,7500,7500
3334,07010303515,2017-18,2,19,0,0,0,2010,0,0,2,2,5,1,8,2,0,3,2,210,220,0,0,1,5,0,0,4,0,0,0,0,0,0
3335,07070404101,2017-18,2,4,0,0,0,1942,0,0,1,2,3,1,5,1,131,2,2,219,0,0,0,1,5,3,0,15,5000,5000,7500,7500,5000,5000
3336,07030627209,2017-18,2,19,0,0,0,1990,0,0,2,2,5,1,5,1,0,3,2,234,0,0,0,2,5,0,2,4,0,0,0,0,0,0
3337,07080603008,2017-18,2,19,0,0,0,1997,0,0,1,2,5,1,5,1,142,3,2,230,0,0,0,2,5,3,2,5,0,0,0,0,0,0
3338,07090416101,2017-18,2,4,0,0,0,1948,0,0,1,2,3,1,5,1,16,3,2,215,0,0,0,10,5,0,0,12,5000,5000,7500,7500,5000,5000
3339,07010406504,2017-18,2,4,19,0,0,1980,0,0,1,2,3,1,5,1,197,2,2,217,0,0,0,0,5,2,1,5,7500,7500,5000,5000,7500,7500
3340,07010404702,2017-18,2,4,0,0,0,1987,0,0,2,2,3,1,5,1,0,1,2,210,0,0,0,4,5,0,4,8,7500,7500,5000,5000,7500,7500
3341,07060407901,2017-18,2,4,0,0,0,1952,0,0,2,2,3,1,5,1,0,3,2,211,0,0,0,1,5,0,2,25,5000,5000,0,0,5000,5000
3342,07010301902,2017-18,2,19,0,0,0,1994,0,0,1,2,5,1,8,2,180,3,2,220,220,0,0,0,5,7,0,2,0,0,0,0,0,0
3343,07010402710,2017-18,2,4,0,0,0,1966,0,0,1,2,3,1,5,1,57,3,2,220,0,0,0,2,5,1,1,25,5000,5000,7500,7500,5000,5000
3344,07010303502,2017-18,2,4,19,98,0,1990,0,0,1,2,5,1,8,2,36,3,2,226,226,0,0,0,5,1,0,0,0,0,0,0,0,0
3345,07070111802,2017-18,2,4,19,0,0,1974,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,4,5,0,0,6,7000,7000,7500,7500,7000,7000
3346,07040123704,2017-18,2,19,4,0,0,1952,1,1,1,2,1,1,12,3,48,3,2,213,220,231,220,4,5,2,4,25,12000,12000,7500,7500,12000,12000
3347,07010401908,2017-18,2,4,0,0,0,2000,0,0,1,2,3,1,5,1,78,3,2,210,0,0,0,3,5,1,0,7,5000,5000,7500,7500,5000,5000
3348,07090316904,2017-18,2,19,0,0,0,1987,1,1,1,2,5,1,12,3,191,3,2,231,231,231,231,0,5,6,0,0,0,0,0,0,0,0
3349,07010401902,2017-18,2,4,0,0,0,1984,0,0,2,2,3,1,5,1,0,1,2,211,0,0,0,4,5,0,3,5,5000,5000,7500,7500,5000,5000
3350,07060408108,2017-18,2,18,0,0,0,1961,0,0,2,2,3,1,5,1,0,3,2,210,0,0,0,1,5,0,3,14,5000,5000,7500,7500,5000,5000
3351,07080316508,2017-18,2,19,0,0,0,1979,1,1,1,2,5,1,12,3,315,3,2,212,212,212,212,3,5,10,0,3,0,0,0,0,0,0
3352,07030425404,2017-18,2,4,18,0,0,1975,0,0,2,2,3,1,5,1,0,2,2,220,0,0,0,4,5,0,4,20,5000,5000,7500,7500,5000,5000
3353,07010402711,2017-18,2,4,0,0,0,1979,0,0,1,2,3,1,5,1,32,3,2,211,0,0,0,0,5,1,0,12,5000,5000,7500,7500,5000,5000
3354,07040122202,2017-18,2,4,19,0,0,1979,1,1,1,2,1,1,12,3,59,2,2,221,221,221,221,3,5,2,4,10,12000,12000,7500,7500,12000,12000
3355,07090420202,2017-18,2,4,0,0,0,1995,0,0,2,2,3,1,5,1,0,2,2,213,0,0,0,6,5,0,0,4,5000,5000,7500,7500,5000,5000
3356,07010302109,2017-18,2,19,4,14,0,2002,1,1,1,2,5,1,12,3,49,3,2,220,220,220,220,1,5,3,2,25,0,0,0,0,0,0
3357,07040322506,2017-18,2,19,0,0,0,1997,0,0,2,2,5,1,8,2,0,3,2,206,206,0,0,0,5,0,0,5,0,0,0,0,0,0
3358,07010401901,2017-18,2,4,19,0,0,1979,0,0,1,2,3,1,5,1,154,2,2,207,0,0,0,5,5,4,8,25,5000,5000,7500,7500,5000,5000
3359,07030326503,2017-18,2,4,0,0,0,1994,0,0,2,2,5,1,8,2,0,3,2,230,230,0,0,0,5,0,0,6,0,0,0,0,0,0
3360,07090416201,2017-18,2,4,19,98,0,1948,0,0,2,2,3,1,5,1,0,1,2,211,0,0,0,6,5,0,3,25,5000,5000,7500,7500,5000,5000
3361,07080313704,2017-18,2,19,0,0,0,1996,1,1,2,2,5,1,12,3,0,3,2,228,228,228,228,0,5,0,0,8,0,0,0,0,0,0
3362,07030627213,2017-18,2,19,0,0,0,2006,0,0,2,2,5,1,5,1,0,3,2,225,0,0,0,0,5,0,0,4,0,0,0,0,0,0
3363,07040223701,2017-18,2,4,0,0,0,1950,1,1,2,2,4,1,12,3,0,2,2,220,220,220,220,0,5,0,5,10,12000,12000,0,0,12000,12000
3364,070503ND101,2017-18,2,19,4,0,0,1952,1,0,1,2,5,1,12,3,48,3,2,218,220,220,220,1,5,3,5,15,0,0,0,0,0,0
3365,07030627225,2017-18,2,4,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,9,0,0,12,0,0,0,0,0,0
3366,07080414701,2017-18,2,4,19,0,0,1997,0,0,2,2,3,1,5,1,0,1,2,213,0,0,0,3,5,0,2,14,5000,5000,7000,7000,5000,5000
3367,07010404703,2017-18,2,4,0,0,0,1980,0,0,1,2,3,1,5,1,72,2,2,218,0,0,0,6,5,1,2,20,5000,5000,7500,7500,5000,5000
3368,07030326521,2017-18,2,19,4,0,0,2013,0,0,2,2,5,1,8,2,0,3,2,212,220,0,0,0,5,0,0,5,0,0,0,0,0,0
3369,07090618811,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,9,0,0,2,0,0,0,0,0,0
3370,07070304103,2017-18,2,19,0,0,0,1984,1,1,2,2,5,1,12,3,0,3,2,220,220,220,220,0,5,0,0,2,0,0,0,0,0,0
3371,07070410601,2017-18,2,4,19,98,0,1965,0,0,1,2,3,1,5,1,48,3,2,214,0,0,0,7,5,1,0,10,5000,5000,7500,7500,5000,5000
3372,07070612712,2017-18,2,19,0,0,0,2009,0,0,2,2,5,1,5,1,0,3,2,227,0,0,0,0,5,0,0,1,0,0,0,0,0,0
3373,07040321405,2017-18,2,19,0,0,0,2009,1,1,1,2,5,1,12,3,128,3,2,224,224,224,224,0,5,5,0,0,0,0,0,0,0,0
3374,07070411011,2017-18,2,4,19,0,0,1965,0,0,1,2,3,1,5,1,40,3,2,214,0,0,0,4,9,1,0,3,5000,5000,7500,7500,5000,5000
3375,07070309503,2017-18,2,19,0,0,0,1964,1,0,1,2,5,1,10,6,97,3,2,222,222,222,0,0,5,3,0,4,0,0,0,0,0,0
3376,07020608002,2017-18,2,19,0,0,0,2014,0,0,1,2,5,1,5,1,50,3,2,202,0,0,0,0,9,4,0,6,0,0,0,0,0,0
3377,07070612209,2017-18,2,4,19,0,0,1994,0,0,2,2,5,1,5,1,0,3,2,221,0,0,0,2,5,0,0,3,0,0,0,0,0,0
3378,07070412203,2017-18,2,4,0,0,0,2003,0,0,1,2,3,1,5,1,52,3,2,220,0,0,0,5,5,1,4,4,5000,5000,7500,7500,5000,5000
3379,07020400603,2017-18,2,4,19,98,0,2012,0,0,2,2,3,1,5,1,0,1,2,216,0,0,0,2,5,0,1,8,5000,5000,7500,7500,5000,5000
3380,07030327009,2017-18,2,19,0,0,0,2013,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,3,0,0,0,0,0,0
3381,07030327007,2017-18,2,19,0,0,0,2005,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,15,0,0,0,0,0,0
3382,07070412204,2017-18,2,4,0,0,0,2007,0,0,2,2,3,1,5,1,0,2,2,213,0,0,0,2,5,0,0,10,7500,7500,5000,5000,7500,7500
3383,07070612223,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,233,0,0,0,2,9,0,0,0,0,0,0,0,0,0
3384,07040921902,2017-18,2,19,0,0,0,2017,0,0,2,2,92,1,5,1,0,3,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
3385,070507ND802,2017-18,2,4,98,0,0,1970,1,0,1,2,3,1,10,6,33,3,2,218,220,220,0,10,5,1,4,20,12000,12000,7500,7500,12000,12000
3386,070507ND605,2017-18,2,4,0,0,0,1992,0,0,1,2,3,1,5,1,47,3,2,218,0,0,0,6,5,2,3,15,7500,7500,5000,5000,7500,7500
3387,07090618812,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,210,0,0,0,0,9,0,0,5,0,0,0,0,0,0
3388,07030327116,2017-18,1,19,4,0,0,2003,0,0,2,2,5,1,8,2,0,3,2,232,232,0,0,2,5,0,2,8,0,0,0,0,0,0
3389,07030625302,2017-18,2,19,0,0,0,2006,0,0,2,2,5,1,5,1,0,3,2,230,0,0,0,1,5,0,1,8,0,0,0,0,0,0
3390,07030425904,2017-18,2,4,0,0,0,1997,0,0,2,2,3,1,5,1,0,2,2,215,0,0,0,12,5,0,0,25,5000,5000,7500,7500,5000,5000
3391,07070612214,2017-18,2,19,0,0,0,1970,0,0,2,2,5,1,5,1,0,3,2,210,0,0,0,2,5,0,0,1,0,0,0,0,0,0
3392,07070612213,2017-18,2,4,19,0,0,1989,0,0,2,2,5,1,5,1,0,3,2,240,0,0,0,0,5,0,0,2,0,0,0,0,0,0
3393,07010401802,2017-18,2,4,0,0,0,1996,0,0,2,2,3,1,5,1,0,1,2,202,0,0,0,3,5,0,0,3,7500,7500,5000,5000,7500,7500
3394,07080414802,2017-18,2,4,19,0,0,1990,0,0,1,2,3,1,5,1,164,2,2,212,0,0,0,12,5,4,7,24,5000,5000,7500,7500,5000,5000
3395,07090419906,2017-18,2,4,19,0,0,1952,0,0,2,2,3,1,5,1,0,2,2,212,0,0,0,4,5,0,3,8,5000,5000,7500,7500,5000,5000
3396,07040421605,2017-18,2,4,0,0,0,2000,0,0,1,2,3,1,5,1,41,2,2,201,0,0,0,12,5,1,0,4,5000,5000,7500,7500,5000,5000
3397,07080614706,2017-18,2,19,0,0,0,2008,0,0,2,2,5,1,5,1,0,3,2,215,0,0,0,5,5,0,0,0,0,0,0,0,0,0
3398,07010600205,2017-18,2,19,0,0,0,2004,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,1,5,0,0,4,0,0,0,0,0,0
3399,07040321408,2017-18,2,19,0,0,0,2007,0,0,1,2,5,1,8,2,44,3,2,220,220,0,0,0,5,0,2,4,0,0,0,0,0,0
3400,07030327117,2017-18,2,4,19,0,0,2000,0,0,2,2,5,1,8,2,0,3,2,220,222,0,0,0,5,1,1,5,0,0,0,0,0,0
3401,07040322704,2017-18,2,19,0,0,0,1980,1,1,1,2,5,1,12,3,116,3,2,220,220,220,220,0,5,4,2,5,0,0,0,0,0,0
3402,07090618803,2017-18,2,19,0,0,0,1976,0,0,2,2,5,1,5,1,0,3,2,226,0,0,0,2,5,0,1,3,0,0,0,0,0,0
3403,07030325617,2017-18,2,19,0,0,0,2014,0,0,1,2,5,1,8,2,34,3,2,212,222,0,0,0,9,3,0,5,0,0,0,0,0,0
3404,07070412202,2017-18,2,4,0,0,0,2003,0,0,2,2,3,1,5,1,0,2,2,214,0,0,0,11,5,0,0,0,5000,5000,7500,7500,5000,5000
3405,07030327120,2017-18,1,19,0,0,0,2005,0,0,2,2,5,1,8,2,0,3,2,212,220,0,0,0,5,0,0,5,0,0,0,0,0,0
3406,07040423206,2017-18,2,4,0,0,0,1971,0,0,1,2,3,1,5,1,20,2,2,201,0,0,0,5,5,1,2,10,5000,5000,7500,7500,5000,5000
3407,07040423201,2017-18,2,4,19,0,0,1973,0,0,2,2,3,1,5,1,0,1,2,210,0,0,0,6,5,0,3,12,5000,5000,7500,7500,5000,5000
3408,07070410603,2017-18,2,4,0,0,0,1963,0,0,2,2,3,1,5,1,0,2,2,211,0,0,0,12,5,0,1,12,0,0,0,0,0,0
3409,07080613310,2017-18,1,19,4,98,0,2006,0,0,1,2,5,1,5,1,38,3,2,220,0,0,0,1,9,1,1,1,0,0,0,0,0,0
3410,07030425902,2017-18,2,4,0,0,0,1998,0,0,2,2,3,1,5,1,0,2,2,219,0,0,0,6,5,0,4,24,5000,5000,7500,7500,5000,5000
3411,07030327111,2017-18,2,19,98,0,0,1989,1,1,1,2,5,1,12,3,64,3,2,200,200,220,220,1,5,2,1,8,0,0,0,0,0,0
3412,070901ND501,2017-18,2,4,19,14,0,1953,1,1,1,2,1,1,12,3,29,3,2,220,220,220,220,12,5,1,2,24,7500,7500,7000,7000,7500,7500
3413,07070112305,2017-18,2,4,19,98,0,2006,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,6,5,0,0,10,7000,7000,7500,7500,7000,7000
3414,07070612222,2017-18,2,19,4,0,0,2014,0,0,1,2,5,1,5,1,41,3,2,200,0,0,0,0,9,2,0,2,0,0,0,0,0,0
3415,07070612705,2017-18,2,19,4,0,0,1998,0,0,2,2,5,1,5,1,0,3,2,210,0,0,0,0,5,0,0,2,0,0,0,0,0,0
3416,07070612707,2017-18,2,19,0,0,0,1993,0,0,2,2,5,1,5,1,0,3,2,210,0,0,0,1,5,0,0,1,0,0,0,0,0,0
3417,07030327006,2017-18,2,19,0,0,0,2005,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,2,5,0,1,5,0,0,0,0,0,0
3418,07030325610,2017-18,2,19,98,0,0,1995,0,0,1,2,5,1,8,2,51,3,2,220,220,0,0,0,5,1,0,5,0,0,0,0,0,0
3419,07090117301,2017-18,2,4,0,0,0,1972,1,0,2,2,1,6,10,7,0,3,2,0,220,220,0,4,5,0,3,5,7000,7000,7500,7500,7000,7000
3420,07040621901,2017-18,2,19,0,0,0,2003,0,0,2,2,5,1,5,1,0,3,2,221,0,0,0,3,5,0,1,3,0,0,0,0,0,0
3421,07090419904,2017-18,2,4,19,0,0,1976,0,0,1,2,3,1,5,1,67,2,2,212,0,0,0,8,5,1,0,11,7500,7500,5000,5000,7500,7500
3422,07030327107,2017-18,2,19,0,0,0,2005,0,0,2,2,5,1,8,2,0,3,2,232,232,0,0,0,5,0,2,8,0,0,0,0,0,0
3423,07010104806,2017-18,2,4,19,0,0,1983,1,1,2,2,1,6,12,5,0,1,2,0,220,222,222,2,5,0,0,20,7000,7000,7500,7500,7000,7000
3424,07090618809,2017-18,2,19,98,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,9,0,3,5,0,0,0,0,0,0
3425,070801DC101,2017-18,2,4,19,0,0,1958,1,1,1,2,1,1,12,3,17,2,2,220,220,220,220,3,5,1,0,25,12000,12000,7500,7500,12000,12000
3426,07040423202,2017-18,2,4,19,0,0,1973,0,0,1,2,3,1,5,1,24,2,2,201,0,0,0,3,5,1,1,9,5000,5000,7500,7500,5000,5000
3427,07030325614,2017-18,2,19,0,0,0,1998,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,1,5,0,0,2,0,0,0,0,0,0
3428,07080614703,2017-18,2,19,0,0,0,2006,0,0,2,2,5,1,5,1,0,3,2,200,0,0,0,0,5,0,0,1,0,0,0,0,0,0
3429,07070412210,2017-18,2,4,0,0,0,2015,0,0,2,2,3,1,5,1,0,3,2,220,0,0,0,11,9,0,0,2,5000,5000,7500,7500,5000,5000
3430,07070612217,2017-18,2,19,0,0,0,2009,0,0,2,2,5,1,5,1,0,3,2,222,0,0,0,0,5,0,0,5,0,0,0,0,0,0
3431,07040121402,2017-18,2,4,19,0,0,1988,1,1,1,2,1,1,12,3,40,2,2,220,220,220,220,3,5,2,0,6,12000,12000,7500,7500,12000,12000
3432,07090419905,2017-18,2,4,19,0,0,2004,0,0,2,2,3,1,5,1,0,1,2,212,0,0,0,6,5,0,1,8,5000,4000,7500,4167,5000,4000
3433,07070612710,2017-18,2,19,4,98,0,1994,0,0,2,2,5,1,5,1,0,3,2,226,0,0,0,1,5,0,1,1,0,0,0,0,0,0
3434,07030624801,2017-18,2,19,0,0,0,1983,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,6,0,0,0,0,0,0
3435,07040321403,2017-18,2,19,0,0,0,1995,1,1,1,2,5,1,12,3,42,3,2,220,220,220,220,0,5,3,1,7,0,0,0,0,0,0
3436,07090618816,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,230,0,0,0,0,9,0,0,1,0,0,0,0,0,0
3437,07080613408,2017-18,2,19,0,0,0,2006,0,0,1,2,5,1,5,1,35,3,2,210,0,0,0,2,5,1,0,2,0,0,0,0,0,0
3438,07090317402,2017-18,2,19,0,0,0,2004,1,0,1,2,5,1,10,6,31,3,2,217,223,223,0,2,5,2,1,3,0,0,0,0,0,0
3439,07030325603,2017-18,2,4,19,0,0,1993,0,0,2,2,5,1,8,2,0,3,2,220,221,0,0,1,5,0,1,1,0,0,0,0,0,0
3440,07090317403,2017-18,2,19,4,0,0,2014,0,0,1,2,5,1,8,2,174,3,2,180,221,0,0,0,9,4,0,0,0,0,0,0,0,0
3441,070509ND101,2017-18,2,19,0,0,0,1970,1,1,2,2,92,1,12,3,0,3,1,218,220,220,220,2,5,0,3,10,0,0,0,0,0,0
3442,07020400602,2017-18,2,4,19,0,0,1976,0,0,2,2,3,1,5,1,0,2,2,202,0,0,0,3,5,0,2,8,5000,5000,7500,7500,5000,5000
3443,07070410602,2017-18,2,4,19,0,0,1992,0,0,1,2,3,1,5,1,76,3,2,214,0,0,0,8,5,2,0,0,5000,5000,7500,7500,5000,5000
3444,07070104301,2017-18,2,4,19,0,0,1979,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,5,5,0,0,19,12000,12000,7500,7500,12000,12000
3445,07070612302,2017-18,2,19,0,0,0,1990,0,0,2,2,5,1,5,1,0,3,2,222,0,0,0,1,5,0,1,1,0,0,0,0,0,0
3446,07070612303,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,222,0,0,0,0,9,0,0,2,0,0,0,0,0,0
3447,07030625310,2017-18,2,4,98,0,0,2010,0,0,2,2,5,1,5,1,0,3,2,224,0,0,0,2,5,0,0,3,0,0,0,0,0,0
3448,07070412206,2017-18,2,4,19,98,0,1948,0,0,1,2,3,1,5,1,63,2,2,211,0,0,0,11,5,2,1,3,5000,5000,7500,7500,5000,5000
3449,070801DC102,2017-18,2,4,19,0,0,1930,1,1,1,2,1,1,12,3,2,1,2,210,220,210,220,5,5,1,5,25,12000,12000,7500,7500,12000,12000
3450,07070304106,2017-18,2,19,0,0,0,2011,1,1,2,2,5,1,12,3,0,3,2,220,220,220,220,0,5,0,0,2,0,0,0,0,0,0
3451,07070412208,2017-18,2,4,0,0,0,1964,0,0,1,2,3,1,5,1,33,2,2,214,0,0,0,2,5,1,1,4,12500,12500,50000,50000,12500,12500
3452,07030625308,2017-18,2,19,0,0,0,2004,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,4,0,0,0,0,0,0
3453,07090118002,2017-18,2,4,19,0,0,1987,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,2,5,0,1,16,7000,7000,7500,7500,7000,7000
3454,07040421602,2017-18,2,4,19,0,0,1998,0,0,1,2,3,1,5,1,35,2,2,220,0,0,0,10,5,1,2,3,5000,5000,7500,7500,5000,5000
3455,07010106401,2017-18,2,4,19,0,0,1980,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,2,5,0,2,2,7000,7000,7500,7000,7000,7000
3456,07090419702,2017-18,2,4,0,0,0,1965,0,0,2,2,3,1,5,1,0,1,2,215,0,0,0,2,5,0,1,12,5000,5000,7500,7500,5000,5000
3457,07090115603,2017-18,2,4,19,0,0,1958,1,1,2,2,1,6,12,5,0,3,2,0,221,222,221,1,5,0,0,3,7000,7000,7500,7500,7000,7000
3458,07030327108,2017-18,2,19,0,0,0,2004,0,0,2,2,5,1,8,2,0,3,2,232,232,0,0,0,5,0,0,2,0,0,0,0,0,0
3459,07090317401,2017-18,2,19,0,0,0,1995,1,0,1,2,5,1,10,6,124,3,2,220,220,220,0,0,5,3,0,0,0,0,0,0,0,0
3460,07030325604,2017-18,2,19,0,0,0,1989,0,0,1,2,5,1,8,2,26,3,2,225,225,0,0,2,5,1,0,0,0,0,0,0,0,0
3461,07010401104,2017-18,2,4,0,0,0,1987,0,0,1,2,3,1,5,1,25,3,2,216,0,0,0,3,5,1,2,22,5000,5000,7500,7500,5000,5000
3462,07020608001,2017-18,2,19,0,0,0,1969,0,0,1,2,5,1,5,1,3,3,2,219,0,0,0,1,5,0,0,4,0,0,0,0,0,0
3463,070507ND604,2017-18,2,4,19,98,0,1980,1,0,1,2,3,1,10,6,40,3,2,218,220,220,0,10,5,1,3,20,12000,12000,7500,7500,12000,12000
3464,07060208801,2017-18,2,4,19,98,0,1952,1,1,2,2,4,1,12,3,0,2,2,220,220,220,220,1,5,0,2,8,12000,12000,0,0,12000,12000
3465,07090419903,2017-18,2,4,0,0,0,1976,0,0,2,2,3,1,5,1,0,1,2,219,0,0,0,7,5,0,3,10,5000,5000,7500,7500,5000,5000
3466,07070612717,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,222,0,0,0,0,9,0,0,2,0,0,0,0,0,0
3467,07040421611,2017-18,2,4,0,0,0,1995,0,0,1,2,3,1,5,1,45,2,2,220,0,0,0,7,5,1,0,4,5000,5000,7500,7500,5000,5000
3468,07010405407,2017-18,2,4,0,0,0,1986,0,0,1,2,3,1,5,1,24,3,2,218,0,0,0,1,5,1,0,12,5000,5000,7500,7500,5000,5000
3469,07030327113,2017-18,2,19,0,0,0,2005,0,0,2,2,5,1,8,2,0,3,2,228,228,0,0,0,5,0,0,8,0,0,0,0,0,0
3470,07090419201,2017-18,2,4,19,98,0,1961,0,0,1,2,3,1,5,1,42,3,2,215,0,0,0,12,5,1,2,15,60000,60000,7500,7500,60000,60000
3471,07070104310,2017-18,2,4,19,0,0,1982,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,4,5,0,0,24,7000,7000,7500,7500,7000,7000
3472,07090419202,2017-18,2,4,19,0,0,1960,0,0,1,2,3,1,5,1,61,3,2,215,0,0,0,12,5,2,1,10,5000,5000,7500,7500,5000,5000
3473,07030624805,2017-18,2,19,98,0,0,2001,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,6,0,0,0,0,0,0
3474,07090618817,2017-18,2,19,0,0,0,2014,0,0,1,2,5,1,5,1,48,3,2,235,0,0,0,0,9,1,0,9,0,0,0,0,0,0
3475,07020301002,2017-18,2,19,0,0,0,1986,1,1,1,2,5,1,12,3,122,3,2,221,221,221,221,1,5,3,2,5,0,0,0,0,0,0
3476,07090419102,2017-18,2,4,19,0,0,1981,0,0,1,2,3,1,5,1,33,3,2,215,0,0,0,10,5,1,1,6,5000,5000,7500,7500,5000,5000
3477,07080117402,2017-18,2,4,19,0,0,1958,1,1,1,2,1,1,12,3,80,3,2,220,220,220,220,2,5,2,2,6,12000,12000,7500,7500,12000,12000
3478,07010602702,2017-18,1,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,9,0,0,2,0,0,0,0,0,0
3479,07030324508,2017-18,2,19,0,0,0,1989,0,0,1,2,5,1,8,2,17,3,2,220,230,0,0,2,5,1,0,5,0,0,0,0,0,0
3480,07090419101,2017-18,2,4,0,0,0,1995,0,0,2,2,3,1,5,1,0,3,2,211,0,0,0,0,5,0,2,24,5000,5000,7500,7500,5000,5000
3481,07090119601,2017-18,2,4,19,0,0,1995,1,0,2,2,1,6,10,7,0,2,2,0,221,221,0,4,5,0,0,4,7000,6998,7500,7500,7000,6998
3482,07080614708,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,215,0,0,0,0,9,0,0,0,0,0,0,0,0,0
3483,07080916802,2017-18,2,19,0,0,0,1971,1,1,2,2,92,1,12,3,0,3,1,220,220,220,220,1,5,0,1,8,0,0,0,0,0,0
3484,07040321606,2017-18,2,19,0,0,0,1991,1,1,1,2,5,1,12,3,218,3,2,205,220,220,220,0,5,7,0,0,0,0,0,0,0,0
3485,070503ND903,2017-18,2,19,0,0,0,1965,1,1,1,2,5,1,12,3,145,3,2,220,220,220,221,0,5,5,3,10,0,0,0,0,0,0
3486,07080616701,2017-18,2,19,0,0,0,2014,0,0,1,2,5,1,5,1,0,3,2,215,0,0,0,0,9,0,1,5,0,0,0,0,0,0
3487,07010103903,2017-18,2,4,19,0,0,1998,1,1,2,2,1,6,12,5,0,1,2,0,224,224,252,2,5,0,3,20,7000,0,7500,0,7000,0
3488,07040621903,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,8,0,0,0,0,0,0
3489,07090618808,2017-18,2,19,0,0,0,2014,0,0,1,2,5,1,5,1,38,3,2,220,0,0,0,0,9,2,0,5,0,0,0,0,0,0
3490,07040921901,2017-18,2,19,4,0,0,2010,1,0,2,2,92,1,12,3,0,3,1,226,226,226,220,3,9,0,0,6,0,0,0,0,0,0
3491,07070312502,2017-18,2,19,4,0,0,1998,1,0,1,2,5,1,10,6,204,3,2,220,224,224,0,4,5,5,2,6,0,0,0,0,0,0
3492,07030327206,2017-18,2,4,0,0,0,1995,0,0,2,2,5,1,8,2,0,3,2,225,225,0,0,2,5,0,1,2,0,0,0,0,0,0
